sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11486;SDS011;10510;47.942;9.442;2023-11-19T00:00:41;7.43;;;3.30;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:02:41;7.07;;;3.70;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:04:42;4.72;;;3.20;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:06:42;5.63;;;3.50;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:08:42;5.15;;;3.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:10:45;5.75;;;3.45;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:12:47;7.93;;;3.70;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:14:48;5.30;;;3.25;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:16:48;7.72;;;4.05;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:18:51;6.22;;;4.10;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:20:51;9.13;;;4.80;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:22:51;4.45;;;3.13;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:24:52;5.25;;;3.50;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:26:52;6.90;;;3.78;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:28:52;6.45;;;3.95;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:30:52;6.80;;;3.85;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:32:54;7.63;;;4.47;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:34:54;7.03;;;4.47;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:36:54;7.45;;;4.30;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:38:55;7.55;;;4.13;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:40:56;8.90;;;4.97;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:42:57;7.18;;;4.50;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:44:57;9.05;;;4.38;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:46:58;7.18;;;4.38;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:48:59;9.07;;;4.70;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:51:01;9.95;;;4.35;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:53:01;6.55;;;4.10;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:55:03;7.78;;;4.10;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:57:04;6.38;;;4.05;;
11486;SDS011;10510;47.942;9.442;2023-11-19T00:59:05;6.85;;;4.28;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:01:06;10.13;;;5.13;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:03:06;8.57;;;5.13;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:05:07;8.85;;;4.18;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:07:08;7.88;;;4.70;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:09:12;8.30;;;4.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:11:19;7.80;;;5.10;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:13:21;7.22;;;4.57;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:15:21;7.80;;;4.55;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:17:22;10.13;;;5.10;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:19:23;9.73;;;4.93;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:21:23;9.50;;;5.15;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:23:23;8.75;;;4.82;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:25:24;8.73;;;4.88;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:27:24;8.73;;;4.38;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:29:24;8.40;;;5.18;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:31:25;9.25;;;4.40;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:33:25;7.30;;;4.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:35:25;11.30;;;4.55;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:37:25;9.85;;;5.13;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:39:26;8.93;;;4.72;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:41:26;8.02;;;4.40;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:43:36;8.20;;;4.95;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:45:37;8.38;;;5.38;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:47:39;10.93;;;5.13;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:49:40;9.88;;;5.03;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:51:41;7.97;;;4.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:53:42;7.80;;;4.63;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:55:43;6.35;;;3.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:57:44;5.95;;;3.53;;
11486;SDS011;10510;47.942;9.442;2023-11-19T01:59:45;5.25;;;3.17;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:01:46;5.95;;;3.15;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:03:46;7.05;;;3.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:05:47;4.72;;;2.67;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:07:49;4.80;;;2.95;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:09:51;5.45;;;3.13;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:11:51;5.07;;;2.75;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:13:51;7.07;;;2.97;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:15:52;4.80;;;2.75;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:17:52;5.07;;;3.00;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:19:53;5.22;;;2.55;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:21:53;5.10;;;2.90;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:23:53;3.97;;;2.40;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:26:05;5.50;;;3.13;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:28:18;7.00;;;2.88;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:30:19;5.90;;;2.50;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:32:19;4.25;;;2.50;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:34:20;4.65;;;2.80;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:36:21;4.47;;;2.67;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:38:22;5.63;;;3.33;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:40:22;4.93;;;2.97;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:42:24;4.43;;;2.65;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:44:24;5.50;;;3.20;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:46:25;6.57;;;2.80;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:48:26;6.60;;;3.65;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:50:26;4.95;;;2.63;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:52:27;4.68;;;3.00;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:54:27;4.57;;;2.70;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:56:28;6.15;;;2.83;;
11486;SDS011;10510;47.942;9.442;2023-11-19T02:58:29;5.50;;;2.88;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:00:30;4.70;;;2.90;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:02:36;5.78;;;2.95;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:04:44;10.18;;;3.50;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:06:45;10.45;;;3.72;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:08:46;10.43;;;3.63;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:10:48;7.57;;;4.03;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:12:49;7.30;;;3.45;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:14:49;5.63;;;3.47;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:16:50;4.45;;;3.05;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:18:51;7.68;;;3.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:20:51;6.55;;;3.42;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:22:52;4.50;;;2.95;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:24:52;6.70;;;4.10;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:26:53;5.28;;;3.03;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:28:53;6.57;;;3.70;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:30:54;7.72;;;3.15;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:32:55;8.20;;;3.25;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:34:56;5.43;;;3.42;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:36:56;8.65;;;3.15;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:38:57;4.25;;;2.92;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:40:57;4.32;;;2.80;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:42:57;4.80;;;3.17;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:44:58;6.68;;;4.00;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:46:59;7.75;;;3.30;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:48:59;5.97;;;3.03;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:51:00;5.03;;;3.28;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:53:00;5.32;;;3.30;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:55:00;5.43;;;3.38;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:57:01;6.63;;;3.17;;
11486;SDS011;10510;47.942;9.442;2023-11-19T03:59:03;4.50;;;2.83;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:01:10;7.82;;;3.35;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:03:12;4.95;;;3.00;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:05:12;7.65;;;3.80;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:07:12;6.10;;;3.38;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:09:12;6.78;;;3.83;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:11:13;5.97;;;3.65;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:13:13;6.88;;;3.40;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:15:14;7.88;;;3.20;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:17:14;4.18;;;3.13;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:19:14;8.63;;;3.70;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:21:14;7.35;;;3.28;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:23:15;7.63;;;3.92;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:25:15;5.30;;;3.58;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:27:16;5.68;;;3.53;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:29:16;13.18;;;4.03;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:31:17;6.50;;;3.65;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:33:17;8.13;;;3.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:35:17;4.95;;;2.85;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:37:19;7.80;;;4.05;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:39:19;6.30;;;3.85;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:41:19;6.43;;;3.38;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:43:20;6.10;;;3.97;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:45:20;5.28;;;3.38;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:47:21;6.35;;;3.50;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:49:21;5.57;;;3.63;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:51:21;6.53;;;3.47;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:53:22;6.13;;;3.63;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:55:22;7.05;;;3.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:57:22;5.93;;;3.38;;
11486;SDS011;10510;47.942;9.442;2023-11-19T04:59:23;6.18;;;3.70;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:01:23;6.70;;;3.03;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:03:23;7.00;;;3.72;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:05:23;6.07;;;3.95;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:07:24;7.72;;;3.97;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:09:24;7.57;;;3.90;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:11:24;7.50;;;3.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:13:25;5.80;;;3.78;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:15:25;5.13;;;3.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:17:25;8.95;;;4.45;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:19:26;5.88;;;3.50;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:21:26;6.32;;;3.45;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:23:26;5.10;;;3.08;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:25:27;6.28;;;3.20;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:27:27;4.78;;;2.63;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:29:28;4.43;;;2.65;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:31:29;5.50;;;2.78;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:33:29;3.33;;;2.20;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:35:30;5.10;;;2.50;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:37:30;5.65;;;2.78;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:39:30;3.95;;;2.25;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:41:31;5.80;;;2.53;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:43:31;3.47;;;2.35;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:45:32;2.53;;;1.98;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:47:33;5.13;;;2.25;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:49:33;5.32;;;2.80;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:51:40;3.97;;;2.13;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:53:40;4.20;;;2.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:55:41;4.35;;;2.33;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:57:54;3.80;;;2.42;;
11486;SDS011;10510;47.942;9.442;2023-11-19T05:59:54;3.60;;;2.05;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:01:55;4.32;;;2.40;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:03:57;2.83;;;2.05;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:05:57;4.60;;;2.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:07:58;7.32;;;2.63;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:09:58;3.63;;;1.95;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:11:59;3.63;;;2.08;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:14:02;2.80;;;1.85;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:16:05;3.95;;;2.30;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:18:06;4.40;;;1.67;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:20:06;3.03;;;1.98;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:22:07;2.75;;;1.67;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:24:08;2.60;;;1.73;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:26:08;2.13;;;1.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:28:09;3.95;;;2.00;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:30:09;3.63;;;1.88;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:32:11;2.13;;;1.48;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:34:11;3.03;;;1.50;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:36:14;3.15;;;1.90;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:38:16;2.10;;;1.65;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:40:16;2.72;;;1.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:42:17;2.38;;;1.65;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:44:17;1.83;;;1.33;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:46:19;2.47;;;1.35;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:48:19;2.45;;;1.40;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:50:19;3.30;;;1.02;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:52:20;2.75;;;1.38;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:54:20;2.13;;;1.05;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:56:21;2.30;;;1.35;;
11486;SDS011;10510;47.942;9.442;2023-11-19T06:58:23;2.50;;;1.20;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:00:23;1.65;;;1.10;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:02:23;2.05;;;1.20;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:04:24;3.42;;;1.30;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:06:24;2.13;;;1.20;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:08:24;1.52;;;1.13;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:10:24;1.45;;;1.05;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:12:25;1.58;;;1.13;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:14:26;4.45;;;1.33;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:16:27;2.53;;;1.30;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:18:27;1.92;;;1.23;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:20:27;2.20;;;1.23;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:22:28;2.35;;;1.13;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:24:30;2.08;;;1.33;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:26:30;3.22;;;1.73;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:28:30;2.88;;;1.80;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:30:30;3.28;;;2.17;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:32:31;3.10;;;2.03;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:34:31;4.90;;;2.20;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:36:31;3.85;;;1.98;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:38:32;3.80;;;2.30;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:40:32;3.55;;;2.20;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:42:33;2.22;;;1.67;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:44:33;3.42;;;2.08;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:46:33;2.58;;;1.42;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:48:33;4.18;;;2.05;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:50:34;3.20;;;1.92;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:52:35;3.10;;;1.83;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:54:35;2.97;;;2.00;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:56:35;4.22;;;2.30;;
11486;SDS011;10510;47.942;9.442;2023-11-19T07:58:36;2.20;;;1.65;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:00:36;4.10;;;1.85;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:02:40;3.28;;;1.90;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:04:40;8.48;;;5.65;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:06:44;3.20;;;2.20;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:08:45;5.03;;;3.17;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:10:45;7.55;;;4.97;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:12:47;4.95;;;2.92;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:14:48;4.55;;;3.20;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:16:49;3.90;;;3.00;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:18:49;2.97;;;1.80;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:20:49;2.85;;;1.85;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:22:53;3.53;;;2.55;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:24:53;3.60;;;2.47;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:26:53;5.82;;;1.98;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:28:54;3.60;;;1.70;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:30:54;2.65;;;1.90;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:32:54;5.18;;;3.40;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:34:55;2.53;;;1.50;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:36:56;10.85;;;9.85;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:38:56;3.80;;;2.30;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:40:57;22.27;;;8.23;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:43:00;12.93;;;5.15;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:45:01;8.35;;;3.95;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:47:01;10.35;;;4.93;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:49:01;4.82;;;2.95;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:51:03;2.45;;;1.33;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:53:04;2.17;;;1.23;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:55:06;1.65;;;1.13;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:57:07;1.58;;;1.00;;
11486;SDS011;10510;47.942;9.442;2023-11-19T08:59:08;2.00;;;1.23;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:01:09;1.33;;;0.90;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:03:09;2.65;;;1.00;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:05:10;1.13;;;0.85;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:07:10;0.80;;;0.70;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:09:10;1.98;;;1.17;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:11:11;1.02;;;0.80;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:13:11;1.20;;;1.00;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:15:12;4.10;;;2.35;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:17:13;4.93;;;3.20;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:19:13;3.13;;;1.65;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:21:14;1.67;;;1.20;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:23:14;1.63;;;0.80;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:25:14;0.95;;;0.70;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:27:17;1.48;;;0.90;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:29:18;0.82;;;0.65;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:31:19;1.48;;;0.95;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:33:19;0.77;;;0.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:35:20;0.95;;;0.63;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:37:20;0.80;;;0.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:39:21;1.92;;;0.65;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:41:21;0.85;;;0.77;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:43:23;1.15;;;0.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:45:24;1.17;;;0.80;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:47:27;1.45;;;0.75;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:49:29;2.28;;;0.70;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:51:30;2.10;;;0.82;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:53:31;1.58;;;0.70;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:55:31;0.63;;;0.57;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:57:32;1.05;;;0.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T09:59:35;1.98;;;0.98;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:01:38;1.23;;;0.73;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:03:39;0.45;;;0.40;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:05:41;0.35;;;0.35;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:07:41;1.02;;;0.60;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:09:41;1.23;;;0.52;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:11:42;1.58;;;0.63;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:13:42;1.27;;;0.47;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:15:42;0.88;;;0.50;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:17:43;0.60;;;0.50;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:19:44;0.73;;;0.50;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:21:44;1.15;;;0.40;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:23:49;0.68;;;0.45;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:25:54;0.75;;;0.63;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:28:05;0.50;;;0.43;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:30:05;0.52;;;0.40;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:32:06;1.77;;;0.40;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:34:11;0.65;;;0.65;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:36:37;0.45;;;0.30;;
11486;SDS011;10510;47.942;9.442;2023-11-19T10:38:39;0.82;;;0.32;;
