sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:00:48;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:03:13;1.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:05:39;1.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:08:06;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:10:32;1.17
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:12:58;1.17
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:15:24;1.17
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:17:51;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:20:18;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:22:45;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:25:21;1.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:27:51;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:30:19;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:32:45;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:35:11;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:37:39;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:40:06;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:42:32;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:44:58;1.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:47:24;1.24
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:49:51;1.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:52:17;1.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:54:44;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:57:10;1.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T00:59:36;1.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:02:02;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:04:38;1.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:07:05;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:09:32;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:12:01;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:14:28;1.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:16:55;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:19:23;1.42
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:21:51;1.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:24:17;1.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:26:44;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:29:16;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:31:45;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:34:11;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:36:39;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:39:05;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:41:38;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:44:07;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:46:34;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:49:00;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:51:28;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:53:55;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:56:23;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T01:58:50;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:01:17;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:03:43;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:06:09;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:08:36;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:11:05;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:13:32;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:15:58;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:18:27;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:20:55;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:23:22;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:26:16;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:28:44;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:31:11;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:33:38;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:36:08;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:38:35;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:41:06;1.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:43:34;1.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:46:04;1.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:48:37;1.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:51:06;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:53:36;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:56:03;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T02:58:52;1.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:01:23;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:03:56;1.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:06:23;1.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:08:49;1.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:11:16;1.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:13:42;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:16:08;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:18:34;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:21:00;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:23:26;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:25:55;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:28:22;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:30:48;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:33:15;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:35:41;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:38:07;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:40:33;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:42:59;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:45:25;2.24
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:47:51;2.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:50:17;2.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:52:46;2.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:55:12;2.42
71871;DS18B20;59739;47.696;11.746;2023-11-19T03:57:39;2.42
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:00:06;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:02:39;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:05:05;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:07:32;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:09:59;2.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:12:25;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:14:51;2.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:17:18;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:19:44;2.99
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:22:10;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:24:37;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:27:05;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:29:32;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:31:58;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:34:26;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:36:52;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:39:18;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:41:48;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:44:15;3.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:46:42;3.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:49:10;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:51:40;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:54:08;3.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:56:38;3.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T04:59:04;3.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:01:35;3.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:04:02;3.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:06:31;3.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:08:59;3.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:11:35;3.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:14:05;3.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:16:32;3.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:18:58;3.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:21:24;3.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:23:50;3.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:26:20;3.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:28:47;3.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:31:14;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:33:40;3.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:36:06;3.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:38:35;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:41:01;3.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:43:27;3.24
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:45:53;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:48:19;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:50:45;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:53:11;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:55:40;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T05:58:15;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:00:42;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:03:08;3.92
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:05:34;3.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:08:00;3.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:10:26;3.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:12:59;3.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:15:28;3.99
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:17:54;4.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:20:21;4.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:22:47;4.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:25:13;4.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:27:43;4.99
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:30:09;5.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:32:36;5.99
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:35:02;6.18
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:37:30;6.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:39:56;6.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:42:22;6.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:44:48;6.24
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:47:14;6.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:49:40;6.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:52:09;6.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:54:35;6.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:57:01;6.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T06:59:28;6.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:01:55;6.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:04:22;6.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:06:48;6.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:09:14;6.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:11:41;6.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:14:08;6.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:16:35;6.99
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:19:04;6.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:21:31;6.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:23:58;6.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:26:25;6.99
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:28:51;6.99
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:31:17;6.99
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:33:49;7.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:36:15;7.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:38:42;7.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:41:08;7.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:43:44;7.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:46:14;7.24
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:48:40;7.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:51:06;7.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:53:33;7.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:55:59;7.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T07:58:25;7.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:00:51;7.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:03:18;7.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:05:48;7.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:08:14;7.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:10:41;7.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:13:07;7.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:15:33;7.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:17:59;7.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:20:25;7.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:22:51;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:25:17;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:27:43;7.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:30:10;7.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:32:37;7.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:35:03;7.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:37:29;7.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:39:55;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:42:21;7.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:44:51;7.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:47:20;7.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:49:50;7.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:52:16;7.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:54:43;7.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:57:09;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T08:59:36;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:02:07;7.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:04:34;7.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:07:03;7.99
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:09:29;7.99
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:11:58;7.99
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:14:24;7.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:16:52;7.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:19:18;7.99
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:21:45;8.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:24:11;8.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:26:37;8.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:29:06;8.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:31:31;8.18
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:33:58;8.18
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:36:24;8.18
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:38:50;8.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:41:16;8.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:43:43;8.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:46:14;8.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:48:41;8.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:51:11;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:53:38;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:56:06;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T09:58:36;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:01:03;8.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:03:34;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:06:07;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:08:37;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:11:03;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:13:29;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:15:56;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:18:27;8.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:20:53;8.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:23:21;8.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:25:47;8.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:28:19;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:30:45;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:33:14;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:35:56;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:38:26;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:40:53;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:43:21;8.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:45:49;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:48:15;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:50:46;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:53:15;8.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:55:48;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T10:58:16;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T11:00:59;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T11:03:26;8.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T11:05:56;8.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T11:08:24;8.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T11:10:55;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T11:13:26;8.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T11:15:57;8.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T11:18:24;8.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T11:21:11;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T11:27:36;8.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T11:37:25;8.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T11:39:52;8.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T11:45:10;8.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T11:48:08;8.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T11:50:47;8.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T11:53:15;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T11:58:22;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:00:51;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:03:21;8.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:05:48;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:08:19;8.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:10:54;8.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:13:24;8.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:18:29;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:20:57;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:23:23;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:25:50;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:28:16;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:30:44;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:33:11;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:35:43;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:38:24;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:41:09;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:43:39;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:46:22;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:48:49;8.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:51:16;8.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:53:50;8.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:56:18;8.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T12:58:44;8.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:01:19;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:03:46;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:06:15;8.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:08:51;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:11:35;8.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:14:05;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:16:37;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:19:03;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:21:29;8.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:23:56;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:26:22;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:28:48;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:31:15;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:33:41;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:36:08;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:38:35;8.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:41:04;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:43:31;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:45:58;8.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:48:24;8.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:50:52;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:53:18;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:55:44;8.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T13:58:10;8.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:00:37;8.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:03:03;8.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:05:29;8.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:07:55;8.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:10:22;8.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:12:49;8.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:15:18;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:17:44;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:20:11;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:22:45;8.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:25:15;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:27:43;8.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:30:12;8.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:32:40;8.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:35:08;8.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:37:35;8.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:40:01;8.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:42:30;8.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:44:56;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:47:22;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:49:49;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:52:15;8.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:54:41;8.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:57:08;8.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T14:59:37;8.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:02:04;8.99
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:04:31;8.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:07:00;8.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:09:27;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:11:56;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:14:24;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:16:50;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:19:17;8.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:21:43;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:24:09;8.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:26:37;8.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:29:04;8.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:31:31;8.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:33:57;8.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:36:23;8.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:38:49;8.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:41:16;8.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:43:42;8.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:46:09;8.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:48:36;8.30
