sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2023-11-19T00:05:47;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.56;9.95;0.50
65875;SPS30;52657;51.128;5.938;2023-11-19T00:08:13;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.27;11.42;0.50
65875;SPS30;52657;51.128;5.938;2023-11-19T00:10:39;1.55;1.55;1.55;1.46;11.70;11.70;11.69;11.65;10.03;0.51
65875;SPS30;52657;51.128;5.938;2023-11-19T00:13:04;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.94;9.42;0.51
65875;SPS30;52657;51.128;5.938;2023-11-19T00:15:30;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.12;10.44;0.52
65875;SPS30;52657;51.128;5.938;2023-11-19T00:17:56;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.60;9.13;0.54
65875;SPS30;52657;51.128;5.938;2023-11-19T00:20:22;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.93;9.41;0.54
65875;SPS30;52657;51.128;5.938;2023-11-19T00:22:47;1.36;1.36;1.36;1.29;10.31;10.30;10.30;10.27;8.84;0.54
65875;SPS30;52657;51.128;5.938;2023-11-19T00:25:16;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.97;9.45;0.52
65875;SPS30;52657;51.128;5.938;2023-11-19T00:27:42;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.81;8.45;0.53
65875;SPS30;52657;51.128;5.938;2023-11-19T00:30:11;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.39;8.08;0.53
65875;SPS30;52657;51.128;5.938;2023-11-19T00:32:38;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.41;8.10;0.53
65875;SPS30;52657;51.128;5.938;2023-11-19T00:35:06;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.29;8.00;0.53
65875;SPS30;52657;51.128;5.938;2023-11-19T00:37:33;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.71;0.53
65875;SPS30;52657;51.128;5.938;2023-11-19T00:39:59;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.38;7.21;0.52
65875;SPS30;52657;51.128;5.938;2023-11-19T00:42:24;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.82;0.51
65875;SPS30;52657;51.128;5.938;2023-11-19T00:44:50;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.66;7.46;0.51
65875;SPS30;52657;51.128;5.938;2023-11-19T00:47:16;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.32;7.17;0.53
65875;SPS30;52657;51.128;5.938;2023-11-19T00:49:46;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.83;8.47;0.53
65875;SPS30;52657;51.128;5.938;2023-11-19T00:52:13;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.10;0.51
65875;SPS30;52657;51.128;5.938;2023-11-19T00:54:40;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.27;0.51
65875;SPS30;52657;51.128;5.938;2023-11-19T00:57:06;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.20;7.06;0.51
65875;SPS30;52657;51.128;5.938;2023-11-19T00:59:33;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;7.02;0.49
65875;SPS30;52657;51.128;5.938;2023-11-19T01:01:59;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.33;6.31;0.49
65875;SPS30;52657;51.128;5.938;2023-11-19T01:04:33;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.99;6.02;0.49
65875;SPS30;52657;51.128;5.938;2023-11-19T01:07:01;0.96;0.96;0.96;0.91;7.28;7.27;7.27;7.25;6.24;0.50
65875;SPS30;52657;51.128;5.938;2023-11-19T01:09:34;1.03;1.03;1.03;0.98;7.79;7.78;7.78;7.75;6.68;0.50
65875;SPS30;52657;51.128;5.938;2023-11-19T01:12:01;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.97;6.86;0.52
65875;SPS30;52657;51.128;5.938;2023-11-19T01:14:27;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.77;7.55;0.53
65875;SPS30;52657;51.128;5.938;2023-11-19T01:16:54;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.55;0.54
65875;SPS30;52657;51.128;5.938;2023-11-19T01:19:23;1.07;1.07;1.07;1.02;8.10;8.10;8.10;8.07;6.95;0.53
65875;SPS30;52657;51.128;5.938;2023-11-19T01:21:50;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.12;6.99;0.52
65875;SPS30;52657;51.128;5.938;2023-11-19T01:24:16;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.14;7.87;0.54
65875;SPS30;52657;51.128;5.938;2023-11-19T01:26:43;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.73;7.52;0.56
65875;SPS30;52657;51.128;5.938;2023-11-19T01:29:12;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.12;7.85;0.56
65875;SPS30;52657;51.128;5.938;2023-11-19T01:31:45;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.70;9.21;0.57
65875;SPS30;52657;51.128;5.938;2023-11-19T01:34:16;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.25;8.82;0.58
65875;SPS30;52657;51.128;5.938;2023-11-19T01:36:42;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.22;9.66;0.56
65875;SPS30;52657;51.128;5.938;2023-11-19T01:39:07;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.88;10.23;0.57
65875;SPS30;52657;51.128;5.938;2023-11-19T01:41:36;1.58;1.58;1.57;1.48;11.80;11.80;11.79;11.74;10.10;0.59
65875;SPS30;52657;51.128;5.938;2023-11-19T01:44:05;1.69;1.68;1.66;1.54;12.32;12.32;12.31;12.24;10.49;0.59
65875;SPS30;52657;51.128;5.938;2023-11-19T01:46:31;1.87;1.87;1.85;1.73;13.81;13.81;13.80;13.73;11.79;0.58
65875;SPS30;52657;51.128;5.938;2023-11-19T01:48:58;1.95;1.94;1.92;1.80;14.34;14.34;14.33;14.26;12.24;0.58
65875;SPS30;52657;51.128;5.938;2023-11-19T01:51:25;1.92;1.92;1.92;1.82;14.50;14.49;14.49;14.44;12.43;0.57
65875;SPS30;52657;51.128;5.938;2023-11-19T01:53:53;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.89;11.96;0.57
65875;SPS30;52657;51.128;5.938;2023-11-19T01:56:21;2.08;2.08;2.08;1.97;15.70;15.69;15.69;15.63;13.46;0.56
65875;SPS30;52657;51.128;5.938;2023-11-19T01:58:49;2.11;2.10;2.10;1.98;15.84;15.84;15.83;15.77;13.57;0.57
65875;SPS30;52657;51.128;5.938;2023-11-19T02:01:16;2.19;2.18;2.17;2.04;16.33;16.32;16.31;16.25;13.97;0.58
65875;SPS30;52657;51.128;5.938;2023-11-19T02:03:42;2.24;2.23;2.20;2.05;16.35;16.35;16.34;16.25;13.94;0.59
65875;SPS30;52657;51.128;5.938;2023-11-19T02:06:08;2.19;2.18;2.18;2.05;16.34;16.34;16.33;16.26;13.99;0.58
65875;SPS30;52657;51.128;5.938;2023-11-19T02:08:35;2.37;2.36;2.32;2.15;17.19;17.18;17.17;17.06;14.62;0.60
65875;SPS30;52657;51.128;5.938;2023-11-19T02:11:02;2.37;2.34;2.27;2.08;16.58;16.57;16.55;16.41;14.01;0.61
65875;SPS30;52657;51.128;5.938;2023-11-19T02:13:29;2.40;2.37;2.32;2.13;17.01;17.01;16.99;16.86;14.42;0.61
65875;SPS30;52657;51.128;5.938;2023-11-19T02:15:54;2.36;2.34;2.30;2.13;17.03;17.02;17.01;16.90;14.47;0.60
65875;SPS30;52657;51.128;5.938;2023-11-19T02:18:21;2.25;2.23;2.19;2.02;16.13;16.13;16.11;16.01;13.71;0.59
65875;SPS30;52657;51.128;5.938;2023-11-19T02:20:48;2.55;2.52;2.46;2.26;18.06;18.06;18.04;17.90;15.31;0.59
65875;SPS30;52657;51.128;5.938;2023-11-19T02:23:14;2.64;2.60;2.53;2.30;18.37;18.37;18.34;18.18;15.51;0.61
65875;SPS30;52657;51.128;5.938;2023-11-19T02:25:41;2.74;2.69;2.61;2.37;18.95;18.94;18.91;18.74;15.98;0.61
65875;SPS30;52657;51.128;5.938;2023-11-19T02:28:12;2.66;2.62;2.55;2.33;18.62;18.62;18.59;18.44;15.74;0.60
65875;SPS30;52657;51.128;5.938;2023-11-19T02:30:38;2.37;2.34;2.27;2.06;16.47;16.46;16.44;16.30;13.90;0.60
65875;SPS30;52657;51.128;5.938;2023-11-19T02:33:03;2.30;2.26;2.18;1.97;15.71;15.71;15.68;15.53;13.22;0.61
65875;SPS30;52657;51.128;5.938;2023-11-19T02:35:32;2.72;2.65;2.53;2.26;18.02;18.01;17.97;17.76;15.06;0.62
65875;SPS30;52657;51.128;5.938;2023-11-19T02:37:59;2.96;2.88;2.71;2.36;18.87;18.86;18.81;18.53;15.62;0.64
65875;SPS30;52657;51.128;5.938;2023-11-19T02:40:26;3.15;3.03;2.80;2.38;19.02;19.00;18.94;18.58;15.55;0.65
65875;SPS30;52657;51.128;5.938;2023-11-19T02:42:52;3.09;2.97;2.74;2.32;18.55;18.54;18.48;18.12;15.16;0.65
65875;SPS30;52657;51.128;5.938;2023-11-19T02:45:19;3.09;2.99;2.79;2.41;19.27;19.26;19.20;18.89;15.89;0.64
65875;SPS30;52657;51.128;5.938;2023-11-19T02:47:45;2.92;2.81;2.59;2.20;17.57;17.56;17.49;17.16;14.35;0.67
65875;SPS30;52657;51.128;5.938;2023-11-19T02:50:11;3.11;2.99;2.74;2.30;18.39;18.37;18.30;17.93;14.96;0.67
65875;SPS30;52657;51.128;5.938;2023-11-19T02:52:43;3.15;3.00;2.70;2.21;17.65;17.63;17.55;17.12;14.16;0.69
65875;SPS30;52657;51.128;5.938;2023-11-19T02:55:11;4.07;3.83;3.38;2.67;21.35;21.33;21.20;20.56;16.82;0.71
65875;SPS30;52657;51.128;5.938;2023-11-19T02:57:38;3.40;3.21;2.83;2.24;17.88;17.86;17.75;17.22;14.09;0.71
65875;SPS30;52657;51.128;5.938;2023-11-19T03:00:14;3.82;3.57;3.08;2.35;18.77;18.74;18.61;17.93;14.50;0.74
65875;SPS30;52657;51.128;5.938;2023-11-19T03:02:41;3.99;3.74;3.25;2.50;19.99;19.96;19.83;19.14;15.53;0.74
65875;SPS30;52657;51.128;5.938;2023-11-19T03:05:13;3.79;3.53;3.02;2.27;18.12;18.09;17.96;17.25;13.87;0.73
65875;SPS30;52657;51.128;5.938;2023-11-19T03:07:41;4.05;3.77;3.20;2.38;19.04;19.01;18.86;18.09;14.49;0.74
65875;SPS30;52657;51.128;5.938;2023-11-19T03:10:09;4.19;3.88;3.27;2.39;19.11;19.08;18.92;18.09;14.41;0.77
65875;SPS30;52657;51.128;5.938;2023-11-19T03:12:38;4.90;4.47;3.62;2.45;19.64;19.60;19.38;18.25;14.09;0.82
65875;SPS30;52657;51.128;5.938;2023-11-19T03:15:08;5.88;5.29;4.15;2.60;20.81;20.76;20.46;18.96;14.11;0.88
65875;SPS30;52657;51.128;5.938;2023-11-19T03:17:38;5.19;4.69;3.70;2.37;18.96;18.91;18.65;17.36;13.05;0.84
65875;SPS30;52657;51.128;5.938;2023-11-19T03:20:09;4.85;4.39;3.50;2.27;18.18;18.14;17.90;16.72;12.66;0.83
65875;SPS30;52657;51.128;5.938;2023-11-19T03:22:44;5.92;5.34;4.22;2.69;21.52;21.47;21.18;19.69;14.78;0.84
65875;SPS30;52657;51.128;5.938;2023-11-19T03:25:10;5.80;5.21;4.07;2.53;20.27;20.22;19.92;18.42;13.66;0.85
65875;SPS30;52657;51.128;5.938;2023-11-19T03:27:36;5.66;5.09;3.97;2.47;19.76;19.71;19.42;17.96;13.31;0.87
65875;SPS30;52657;51.128;5.938;2023-11-19T03:30:04;5.84;5.22;4.03;2.43;19.43;19.38;19.07;17.50;12.76;0.90
65875;SPS30;52657;51.128;5.938;2023-11-19T03:32:33;5.96;5.31;4.06;2.39;19.16;19.11;18.78;17.15;12.35;0.90
65875;SPS30;52657;51.128;5.938;2023-11-19T03:35:01;6.78;6.03;4.57;2.63;21.11;21.05;20.66;18.76;13.33;0.91
65875;SPS30;52657;51.128;5.938;2023-11-19T03:37:27;5.79;5.15;3.89;2.23;17.84;17.78;17.45;15.82;11.19;0.92
65875;SPS30;52657;51.128;5.938;2023-11-19T03:39:59;6.62;5.89;4.46;2.57;20.57;20.51;20.13;18.28;12.98;0.91
65875;SPS30;52657;51.128;5.938;2023-11-19T03:42:25;6.12;5.42;4.07;2.28;18.28;18.23;17.87;16.11;11.26;0.95
65875;SPS30;52657;51.128;5.938;2023-11-19T03:44:52;6.17;5.47;4.10;2.30;18.46;18.40;18.05;16.28;11.38;0.95
65875;SPS30;52657;51.128;5.938;2023-11-19T03:47:19;6.38;5.66;4.28;2.44;19.58;19.52;19.16;17.36;12.27;0.93
65875;SPS30;52657;51.128;5.938;2023-11-19T03:49:48;6.65;5.92;4.51;2.64;21.13;21.07;20.70;18.86;13.52;0.90
65875;SPS30;52657;51.128;5.938;2023-11-19T03:52:15;5.43;4.87;3.78;2.31;18.52;18.48;18.19;16.76;12.32;0.88
65875;SPS30;52657;51.128;5.938;2023-11-19T03:54:42;5.51;4.97;3.92;2.49;19.90;19.86;19.58;18.19;13.63;0.86
65875;SPS30;52657;51.128;5.938;2023-11-19T03:57:08;4.94;4.45;3.50;2.21;17.73;17.69;17.44;16.19;12.11;0.86
65875;SPS30;52657;51.128;5.938;2023-11-19T03:59:36;4.72;4.25;3.35;2.13;17.04;17.00;16.76;15.57;11.67;0.86
65875;SPS30;52657;51.128;5.938;2023-11-19T04:02:02;4.59;4.14;3.26;2.07;16.55;16.51;16.28;15.12;11.32;0.86
65875;SPS30;52657;51.128;5.938;2023-11-19T04:04:28;5.51;4.95;3.85;2.37;18.97;18.92;18.64;17.19;12.68;0.86
65875;SPS30;52657;51.128;5.938;2023-11-19T04:06:57;6.00;5.34;4.06;2.36;18.91;18.85;18.52;16.85;12.03;0.90
65875;SPS30;52657;51.128;5.938;2023-11-19T04:09:23;6.76;6.02;4.57;2.66;21.33;21.27;20.89;19.02;13.59;0.91
65875;SPS30;52657;51.128;5.938;2023-11-19T04:11:49;6.40;5.71;4.36;2.58;20.63;20.57;20.22;18.47;13.31;0.92
65875;SPS30;52657;51.128;5.938;2023-11-19T04:14:15;6.12;5.46;4.17;2.46;19.74;19.68;19.35;17.67;12.74;0.92
65875;SPS30;52657;51.128;5.938;2023-11-19T04:16:43;6.78;6.03;4.56;2.63;21.05;20.99;20.61;18.70;13.28;0.94
65875;SPS30;52657;51.128;5.938;2023-11-19T04:19:10;7.06;6.27;4.72;2.68;21.50;21.43;21.03;19.02;13.39;0.96
65875;SPS30;52657;51.128;5.938;2023-11-19T04:21:37;6.78;6.04;4.60;2.69;21.51;21.45;21.08;19.20;13.75;0.93
65875;SPS30;52657;51.128;5.938;2023-11-19T04:24:05;7.02;6.23;4.70;2.68;21.49;21.42;21.02;19.04;13.44;0.93
65875;SPS30;52657;51.128;5.938;2023-11-19T04:26:30;6.87;6.08;4.55;2.54;20.38;20.32;19.92;17.94;12.50;0.95
65875;SPS30;52657;51.128;5.938;2023-11-19T04:28:57;7.03;6.26;4.74;2.74;21.96;21.89;21.50;19.53;13.90;0.92
65875;SPS30;52657;51.128;5.938;2023-11-19T04:31:28;6.91;6.16;4.71;2.78;22.26;22.20;21.82;19.92;14.35;0.91
65875;SPS30;52657;51.128;5.938;2023-11-19T04:33:54;6.59;5.87;4.47;2.61;20.92;20.86;20.49;18.67;13.37;0.92
65875;SPS30;52657;51.128;5.938;2023-11-19T04:36:20;8.07;7.13;5.28;2.87;23.05;22.97;22.49;20.11;13.76;0.99
65875;SPS30;52657;51.128;5.938;2023-11-19T04:38:49;8.31;7.30;5.34;2.79;22.37;22.28;21.77;19.25;12.79;1.02
65875;SPS30;52657;51.128;5.938;2023-11-19T04:41:15;7.82;6.90;5.08;2.72;21.82;21.74;21.27;18.93;12.81;0.99
65875;SPS30;52657;51.128;5.938;2023-11-19T04:43:41;7.54;6.69;5.02;2.83;22.68;22.61;22.18;20.02;14.02;0.95
65875;SPS30;52657;51.128;5.938;2023-11-19T04:46:07;7.08;6.27;4.69;2.61;20.91;20.84;20.43;18.38;12.78;0.96
65875;SPS30;52657;51.128;5.938;2023-11-19T04:48:34;6.67;5.89;4.38;2.41;19.30;19.24;18.84;16.89;11.64;0.98
65875;SPS30;52657;51.128;5.938;2023-11-19T04:51:00;7.58;6.68;4.93;2.64;21.13;21.06;20.60;18.34;12.40;1.00
65875;SPS30;52657;51.128;5.938;2023-11-19T04:53:26;7.53;6.65;4.93;2.68;21.48;21.40;20.96;18.73;12.81;0.98
65875;SPS30;52657;51.128;5.938;2023-11-19T04:55:51;6.59;5.83;4.35;2.41;19.34;19.28;18.89;16.98;11.77;0.96
65875;SPS30;52657;51.128;5.938;2023-11-19T04:58:17;7.32;6.47;4.80;2.62;20.99;20.92;20.49;18.33;12.57;0.98
65875;SPS30;52657;51.128;5.938;2023-11-19T05:00:44;5.63;5.01;3.80;2.20;17.63;17.58;17.26;15.69;11.18;0.93
65875;SPS30;52657;51.128;5.938;2023-11-19T05:03:10;6.05;5.41;4.15;2.48;19.85;19.79;19.47;17.83;12.93;0.92
65875;SPS30;52657;51.128;5.938;2023-11-19T05:05:36;6.78;6.03;4.57;2.63;21.09;21.02;20.64;18.74;13.32;0.93
65875;SPS30;52657;51.128;5.938;2023-11-19T05:08:02;7.12;6.31;4.73;2.65;21.25;21.19;20.78;18.73;13.08;0.94
65875;SPS30;52657;51.128;5.938;2023-11-19T05:10:28;6.11;5.45;4.17;2.47;19.81;19.76;19.42;17.76;12.82;0.91
65875;SPS30;52657;51.128;5.938;2023-11-19T05:12:53;6.03;5.42;4.21;2.59;20.75;20.70;20.38;18.81;13.87;0.90
65875;SPS30;52657;51.128;5.938;2023-11-19T05:15:21;6.99;6.22;4.73;2.74;21.96;21.89;21.50;19.55;13.94;0.95
65875;SPS30;52657;51.128;5.938;2023-11-19T05:17:47;7.02;6.23;4.70;2.68;21.47;21.40;21.00;19.02;13.42;0.96
65875;SPS30;52657;51.128;5.938;2023-11-19T05:20:13;7.50;6.64;4.96;2.76;22.13;22.06;21.62;19.45;13.52;0.98
65875;SPS30;52657;51.128;5.938;2023-11-19T05:22:42;7.72;6.83;5.08;2.78;22.29;22.22;21.76;19.50;13.41;1.00
65875;SPS30;52657;51.128;5.938;2023-11-19T05:25:08;7.65;6.77;5.04;2.78;22.28;22.21;21.76;19.52;13.48;0.98
65875;SPS30;52657;51.128;5.938;2023-11-19T05:27:36;8.03;7.08;5.22;2.80;22.48;22.40;21.92;19.53;13.24;0.99
65875;SPS30;52657;51.128;5.938;2023-11-19T05:30:02;7.86;6.93;5.11;2.74;21.94;21.86;21.38;19.04;12.88;0.99
65875;SPS30;52657;51.128;5.938;2023-11-19T05:32:35;8.05;7.08;5.19;2.72;21.85;21.77;21.28;18.84;12.57;1.01
65875;SPS30;52657;51.128;5.938;2023-11-19T05:35:01;6.89;6.07;4.48;2.40;19.25;19.19;18.77;16.72;11.32;0.99
65875;SPS30;52657;51.128;5.938;2023-11-19T05:37:27;8.31;7.30;5.34;2.79;22.38;22.30;21.79;19.26;12.80;0.99
65875;SPS30;52657;51.128;5.938;2023-11-19T05:39:53;8.31;7.32;5.39;2.87;23.05;22.97;22.46;19.97;13.48;0.99
65875;SPS30;52657;51.128;5.938;2023-11-19T05:42:19;8.14;7.17;5.27;2.79;22.40;22.32;21.82;19.37;13.02;0.99
65875;SPS30;52657;51.128;5.938;2023-11-19T05:44:44;8.94;7.86;5.76;3.02;24.22;24.13;23.58;20.87;13.92;1.01
65875;SPS30;52657;51.128;5.938;2023-11-19T05:47:10;8.47;7.44;5.43;2.83;22.68;22.60;22.08;19.50;12.92;1.01
65875;SPS30;52657;51.128;5.938;2023-11-19T05:49:36;8.37;7.34;5.32;2.70;21.69;21.61;21.08;18.49;12.02;1.04
65875;SPS30;52657;51.128;5.938;2023-11-19T05:52:02;10.44;9.09;6.47;3.09;24.83;24.72;24.04;20.68;12.74;1.07
65875;SPS30;52657;51.128;5.938;2023-11-19T05:54:28;11.23;9.76;6.90;3.23;25.93;25.81;25.06;21.40;12.91;1.08
65875;SPS30;52657;51.128;5.938;2023-11-19T05:56:54;11.24;9.80;7.00;3.39;27.23;27.11;26.39;22.79;14.23;1.06
65875;SPS30;52657;51.128;5.938;2023-11-19T05:59:20;11.05;9.65;6.92;3.39;27.22;27.10;26.39;22.88;14.43;1.05
65875;SPS30;52657;51.128;5.938;2023-11-19T06:01:48;9.91;8.67;6.26;3.14;25.19;25.09;24.47;21.37;13.75;1.03
65875;SPS30;52657;51.128;5.938;2023-11-19T06:04:13;9.62;8.42;6.07;3.03;24.32;24.22;23.61;20.59;13.20;1.02
65875;SPS30;52657;51.128;5.938;2023-11-19T06:06:39;10.02;8.77;6.33;3.17;25.41;25.31;24.67;21.53;13.83;1.02
65875;SPS30;52657;51.128;5.938;2023-11-19T06:09:06;9.81;8.60;6.24;3.18;25.50;25.40;24.78;21.75;14.18;1.01
65875;SPS30;52657;51.128;5.938;2023-11-19T06:11:35;10.14;8.88;6.41;3.21;25.74;25.64;24.99;21.82;14.02;1.03
65875;SPS30;52657;51.128;5.938;2023-11-19T06:14:01;10.46;9.15;6.59;3.28;26.30;26.19;25.53;22.24;14.21;1.04
65875;SPS30;52657;51.128;5.938;2023-11-19T06:16:28;9.83;8.59;6.18;3.07;24.64;24.54;23.91;20.82;13.28;1.05
65875;SPS30;52657;51.128;5.938;2023-11-19T06:18:53;9.66;8.45;6.07;3.01;24.15;24.05;23.43;20.38;12.98;1.05
65875;SPS30;52657;51.128;5.938;2023-11-19T06:21:19;8.49;7.44;5.41;2.77;22.26;22.18;21.65;19.03;12.47;1.03
65875;SPS30;52657;51.128;5.938;2023-11-19T06:23:45;9.85;8.62;6.22;3.11;24.97;24.86;24.24;21.15;13.58;1.05
65875;SPS30;52657;51.128;5.938;2023-11-19T06:26:11;10.09;8.81;6.31;3.09;24.82;24.71;24.07;20.86;13.15;1.08
65875;SPS30;52657;51.128;5.938;2023-11-19T06:28:36;10.95;9.58;6.90;3.44;27.64;27.53;26.83;23.39;14.98;1.04
65875;SPS30;52657;51.128;5.938;2023-11-19T06:31:03;10.59;9.26;6.67;3.31;26.57;26.46;25.78;22.45;14.32;1.04
65875;SPS30;52657;51.128;5.938;2023-11-19T06:33:29;10.57;9.23;6.62;3.25;26.05;25.94;25.26;21.90;13.83;1.06
65875;SPS30;52657;51.128;5.938;2023-11-19T06:35:54;10.47;9.13;6.52;3.16;25.37;25.26;24.58;21.24;13.25;1.06
65875;SPS30;52657;51.128;5.938;2023-11-19T06:38:20;10.22;8.92;6.38;3.11;24.92;24.82;24.16;20.90;13.10;1.06
65875;SPS30;52657;51.128;5.938;2023-11-19T06:40:46;10.44;9.11;6.51;3.16;25.39;25.29;24.61;21.28;13.32;1.07
65875;SPS30;52657;51.128;5.938;2023-11-19T06:43:11;11.76;10.24;7.27;3.45;27.74;27.61;26.84;23.04;14.11;1.09
65875;SPS30;52657;51.128;5.938;2023-11-19T06:45:37;11.95;10.40;7.37;3.49;28.00;27.87;27.08;23.21;14.15;1.10
65875;SPS30;52657;51.128;5.938;2023-11-19T06:48:03;11.98;10.43;7.39;3.49;28.04;27.91;27.13;23.24;14.16;1.10
65875;SPS30;52657;51.128;5.938;2023-11-19T06:50:30;11.73;10.23;7.29;3.50;28.11;27.99;27.23;23.46;14.53;1.09
65875;SPS30;52657;51.128;5.938;2023-11-19T06:52:56;12.24;10.64;7.52;3.51;28.17;28.03;27.22;23.22;13.97;1.11
65875;SPS30;52657;51.128;5.938;2023-11-19T06:55:22;11.20;9.76;6.96;3.36;26.97;26.86;26.13;22.54;14.01;1.09
65875;SPS30;52657;51.128;5.938;2023-11-19T06:57:47;13.17;11.45;8.11;3.82;30.64;30.50;29.63;25.35;15.38;1.11
65875;SPS30;52657;51.128;5.938;2023-11-19T07:00:13;11.48;9.99;7.09;3.36;26.95;26.83;26.07;22.35;13.65;1.09
65875;SPS30;52657;51.128;5.938;2023-11-19T07:02:39;11.72;10.25;7.40;3.70;29.69;29.57;28.83;25.16;16.15;1.03
65875;SPS30;52657;51.128;5.938;2023-11-19T07:05:05;12.12;10.57;7.55;3.66;29.35;29.22;28.43;24.56;15.32;1.05
65875;SPS30;52657;51.128;5.938;2023-11-19T07:07:31;12.39;10.78;7.66;3.64;29.20;29.07;28.26;24.25;14.85;1.08
65875;SPS30;52657;51.128;5.938;2023-11-19T07:10:00;13.07;11.35;7.99;3.69;29.62;29.48;28.61;24.32;14.47;1.12
65875;SPS30;52657;51.128;5.938;2023-11-19T07:12:27;12.13;10.53;7.41;3.41;27.37;27.24;26.43;22.44;13.30;1.13
65875;SPS30;52657;51.128;5.938;2023-11-19T07:14:53;11.63;10.10;7.11;3.29;26.40;26.28;25.50;21.68;12.92;1.10
65875;SPS30;52657;51.128;5.938;2023-11-19T07:17:20;12.50;10.87;7.70;3.63;29.11;28.97;28.15;24.09;14.62;1.08
65875;SPS30;52657;51.128;5.938;2023-11-19T07:19:46;11.82;10.30;7.32;3.48;27.97;27.85;27.07;23.25;14.28;1.07
65875;SPS30;52657;51.128;5.938;2023-11-19T07:22:14;12.48;10.86;7.71;3.65;29.32;29.19;28.37;24.33;14.86;1.09
65875;SPS30;52657;51.128;5.938;2023-11-19T07:24:43;12.05;10.50;7.49;3.60;28.89;28.77;27.98;24.11;14.94;1.09
65875;SPS30;52657;51.128;5.938;2023-11-19T07:27:08;11.15;9.75;7.01;3.47;27.85;27.73;27.02;23.50;14.96;1.06
65875;SPS30;52657;51.128;5.938;2023-11-19T07:29:34;10.86;9.49;6.81;3.36;26.94;26.83;26.14;22.70;14.39;1.05
65875;SPS30;52657;51.128;5.938;2023-11-19T07:32:01;10.65;9.31;6.69;3.31;26.59;26.48;25.80;22.44;14.27;1.05
65875;SPS30;52657;51.128;5.938;2023-11-19T07:34:27;12.30;10.70;7.56;3.54;28.42;28.29;27.47;23.46;14.16;1.11
65875;SPS30;52657;51.128;5.938;2023-11-19T07:36:54;11.12;9.68;6.86;3.24;25.98;25.86;25.13;21.52;13.09;1.09
65875;SPS30;52657;51.128;5.938;2023-11-19T07:39:22;10.97;9.56;6.82;3.29;26.40;26.29;25.57;22.06;13.70;1.06
65875;SPS30;52657;51.128;5.938;2023-11-19T07:41:48;11.51;10.02;7.12;3.40;27.26;27.14;26.39;22.68;13.94;1.07
65875;SPS30;52657;51.128;5.938;2023-11-19T07:44:14;11.87;10.33;7.32;3.46;27.75;27.62;26.84;22.99;13.99;1.09
65875;SPS30;52657;51.128;5.938;2023-11-19T07:46:41;11.76;10.26;7.35;3.60;28.89;28.76;28.01;24.27;15.29;1.08
65875;SPS30;52657;51.128;5.938;2023-11-19T07:49:07;11.78;10.28;7.34;3.56;28.54;28.42;27.66;23.89;14.91;1.08
65875;SPS30;52657;51.128;5.938;2023-11-19T07:51:35;11.17;9.75;6.98;3.41;27.40;27.28;26.56;23.01;14.48;1.05
65875;SPS30;52657;51.128;5.938;2023-11-19T07:54:01;11.76;10.25;7.30;3.50;28.12;27.99;27.23;23.45;14.50;1.07
65875;SPS30;52657;51.128;5.938;2023-11-19T07:56:27;10.84;9.45;6.76;3.29;26.37;26.25;25.55;22.10;13.83;1.06
