sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:02:24;13.29;93.50
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:04:49;13.32;93.48
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:07:15;13.35;93.33
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:09:41;13.36;93.35
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:12:11;13.37;93.27
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:14:38;13.37;93.21
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:17:09;13.37;93.24
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:19:47;13.39;93.27
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:22:13;13.39;93.32
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:24:39;13.43;93.33
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:27:04;13.45;93.17
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:29:30;13.43;93.35
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:31:55;13.45;93.38
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:34:30;13.45;93.43
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:37:16;13.48;93.42
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:39:42;13.48;93.42
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:42:09;13.50;93.41
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:44:35;13.50;93.46
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:47:03;13.53;93.33
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:49:31;13.56;93.55
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:52:02;13.61;93.35
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:54:28;13.61;93.37
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:56:53;13.62;93.24
65989;HTU21D;53592;51.402;6.054;2023-11-19T00:59:19;13.61;93.14
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:01:46;13.62;93.25
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:04:16;13.64;93.20
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:06:42;13.65;93.11
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:09:08;13.67;93.03
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:11:34;13.65;93.11
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:14:01;13.65;93.09
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:16:26;13.66;93.08
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:18:52;13.67;93.04
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:21:18;13.67;93.07
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:23:44;13.69;93.09
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:26:12;13.71;93.01
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:28:43;13.73;92.75
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:31:23;13.67;92.94
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:33:49;13.68;92.88
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:36:14;13.68;93.03
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:38:40;13.67;92.95
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:41:06;13.70;92.98
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:43:38;13.69;92.83
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:46:07;13.65;92.83
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:48:38;13.63;92.74
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:51:07;13.62;92.80
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:53:35;13.64;92.76
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:56:03;13.65;92.76
65989;HTU21D;53592;51.402;6.054;2023-11-19T01:58:30;13.69;92.60
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:00:57;13.65;92.65
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:03:24;13.67;92.64
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:05:51;13.67;92.54
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:08:18;13.66;92.58
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:10:44;13.69;92.53
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:13:10;13.68;92.50
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:15:36;13.70;92.43
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:18:22;13.69;92.43
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:20:52;13.68;92.53
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:23:19;13.69;92.52
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:26:17;13.74;92.27
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:28:43;13.75;92.37
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:31:10;13.74;92.36
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:33:39;13.74;92.31
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:36:05;13.74;92.30
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:38:33;13.76;92.21
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:40:59;13.74;92.14
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:43:27;13.70;92.24
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:45:53;13.66;92.20
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:48:21;13.63;92.05
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:50:46;13.59;91.82
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:53:13;13.47;91.62
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:55:39;13.41;91.69
65989;HTU21D;53592;51.402;6.054;2023-11-19T02:58:06;13.37;91.35
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:00:45;13.32;91.37
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:03:19;13.25;91.40
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:05:51;13.23;91.19
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:08:17;13.19;91.17
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:10:42;13.14;91.20
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:13:12;13.07;91.18
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:15:42;13.05;91.12
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:18:08;13.00;91.29
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:20:34;12.93;91.40
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:22:59;12.92;91.29
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:25:27;12.90;91.40
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:27:59;12.90;91.29
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:30:25;12.88;91.05
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:32:50;12.81;90.98
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:35:16;12.80;90.82
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:37:41;12.79;90.81
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:40:09;12.75;90.76
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:42:35;12.72;90.63
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:45:01;12.69;90.64
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:47:26;12.64;90.63
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:49:52;12.64;90.61
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:52:18;12.62;90.61
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:54:44;12.61;90.78
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:57:11;12.61;90.80
65989;HTU21D;53592;51.402;6.054;2023-11-19T03:59:37;12.64;90.86
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:02:03;12.66;90.98
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:04:29;12.67;91.05
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:06:55;12.69;91.13
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:09:21;12.72;91.23
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:11:47;12.75;91.22
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:14:13;12.78;91.23
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:16:39;12.80;90.96
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:19:04;12.80;90.86
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:21:30;12.78;90.69
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:23:56;12.72;90.99
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:26:21;12.75;91.01
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:28:47;12.73;91.02
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:31:15;12.75;90.91
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:33:42;12.75;90.93
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:36:09;12.75;90.82
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:38:35;12.73;90.79
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:41:00;12.72;90.59
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:43:26;12.67;90.66
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:45:52;12.67;90.69
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:48:17;12.65;90.67
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:50:43;12.67;90.73
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:53:08;12.71;90.72
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:55:34;12.71;90.82
65989;HTU21D;53592;51.402;6.054;2023-11-19T04:57:59;12.72;90.81
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:00:25;12.77;90.74
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:02:51;12.76;90.69
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:05:17;12.78;90.60
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:07:43;12.77;90.37
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:10:09;12.77;90.19
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:12:37;12.75;90.05
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:15:04;12.71;89.99
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:17:30;12.67;89.94
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:19:56;12.63;89.90
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:22:21;12.61;89.86
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:24:47;12.59;89.78
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:27:13;12.59;89.31
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:29:39;12.53;89.65
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:32:06;12.51;89.25
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:34:32;12.48;89.28
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:36:58;12.47;89.11
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:39:23;12.40;89.08
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:41:50;12.38;89.09
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:44:15;12.35;89.19
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:46:42;12.34;89.11
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:49:11;12.34;89.07
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:51:41;12.29;89.11
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:54:08;12.29;89.25
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:56:33;12.27;89.27
65989;HTU21D;53592;51.402;6.054;2023-11-19T05:58:59;12.22;89.50
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:01:41;12.27;89.17
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:04:07;12.27;89.07
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:06:32;12.22;88.96
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:08:58;12.21;88.99
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:11:24;12.19;88.93
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:13:52;12.15;88.95
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:16:18;12.14;88.86
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:18:43;12.11;88.57
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:21:10;12.08;88.65
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:23:35;12.07;88.73
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:26:01;12.05;88.83
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:28:26;12.02;88.83
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:30:52;12.01;88.80
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:33:18;12.00;88.76
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:35:43;11.98;88.84
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:38:10;11.94;88.89
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:40:35;11.92;88.89
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:43:01;11.88;89.00
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:45:30;11.86;89.02
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:47:55;11.86;88.92
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:50:21;11.86;88.85
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:52:46;11.84;88.83
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:55:12;11.82;88.85
65989;HTU21D;53592;51.402;6.054;2023-11-19T06:57:38;11.78;88.64
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:00:05;11.76;88.66
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:02:31;11.75;88.55
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:04:57;11.77;88.24
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:07:23;11.76;88.11
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:09:48;11.76;87.89
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:12:14;11.70;87.99
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:14:40;11.70;87.79
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:17:07;11.71;87.88
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:19:34;11.69;87.82
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:22:00;11.68;87.73
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:24:26;11.64;87.62
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:26:53;11.67;87.72
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:29:19;11.64;87.75
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:31:49;11.63;87.79
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:34:14;11.62;87.87
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:36:40;11.63;87.86
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:39:06;11.61;87.96
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:41:32;11.66;87.86
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:43:58;11.64;87.99
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:46:24;11.63;88.02
65989;HTU21D;53592;51.402;6.054;2023-11-19T07:48:55;11.67;87.96
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:01:42;11.76;87.59
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:04:07;11.78;87.53
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:06:33;11.82;87.50
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:08:59;11.84;87.23
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:11:24;11.86;87.13
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:18:53;11.86;87.30
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:21:19;11.90;87.32
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:23:45;11.97;86.92
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:26:16;12.01;87.03
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:28:43;12.06;87.09
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:31:09;12.10;86.88
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:33:34;12.12;86.80
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:38:30;12.25;86.44
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:43:32;12.35;86.18
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:45:58;12.42;86.14
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:48:23;12.47;86.16
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:50:49;12.57;85.62
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:53:15;12.60;85.16
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:55:40;12.64;85.00
65989;HTU21D;53592;51.402;6.054;2023-11-19T08:58:06;12.60;85.14
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:00:32;12.63;84.79
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:02:58;12.63;84.69
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:05:23;12.64;84.87
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:07:49;12.61;84.90
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:10:15;12.60;84.71
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:12:41;12.63;85.01
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:15:07;12.62;85.25
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:17:33;12.66;85.34
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:20:01;12.75;85.19
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:22:26;12.80;85.19
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:24:52;12.88;85.22
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:27:18;12.93;85.17
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:29:44;13.02;84.89
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:32:11;13.09;84.45
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:34:37;13.10;84.19
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:37:02;13.18;84.55
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:39:28;13.25;84.23
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:41:54;13.29;83.90
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:44:20;13.32;83.84
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:46:46;13.41;83.57
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:49:16;13.52;83.21
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:51:44;13.60;82.51
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:54:10;13.66;82.21
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:56:38;13.68;81.94
65989;HTU21D;53592;51.402;6.054;2023-11-19T09:59:05;13.76;81.61
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:01:31;13.86;81.78
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:03:57;13.84;81.96
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:06:24;13.94;81.17
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:08:56;14.05;81.05
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:11:22;14.03;80.73
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:13:47;13.99;80.69
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:16:15;13.93;80.69
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:18:48;13.89;79.57
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:21:17;13.81;80.62
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:23:54;13.79;80.81
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:26:20;13.82;80.49
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:28:47;13.80;79.91
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:31:14;13.76;79.74
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:33:39;13.69;79.77
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:36:06;13.67;80.11
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:38:32;13.61;80.56
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:40:59;13.60;80.56
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:43:28;13.56;80.59
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:45:54;13.56;80.72
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:48:25;13.58;80.90
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:50:53;13.62;80.52
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:53:27;13.66;80.77
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:56:10;13.75;80.10
65989;HTU21D;53592;51.402;6.054;2023-11-19T10:58:37;13.80;79.92
65989;HTU21D;53592;51.402;6.054;2023-11-19T11:01:13;13.80;79.74
65989;HTU21D;53592;51.402;6.054;2023-11-19T11:03:43;13.83;79.44
65989;HTU21D;53592;51.402;6.054;2023-11-19T11:06:13;13.83;79.76
65989;HTU21D;53592;51.402;6.054;2023-11-19T11:08:39;13.88;79.45
65989;HTU21D;53592;51.402;6.054;2023-11-19T11:11:07;13.84;79.46
65989;HTU21D;53592;51.402;6.054;2023-11-19T11:13:44;13.83;79.42
65989;HTU21D;53592;51.402;6.054;2023-11-19T11:16:23;13.90;79.14
65989;HTU21D;53592;51.402;6.054;2023-11-19T11:18:51;13.90;78.56
65989;HTU21D;53592;51.402;6.054;2023-11-19T11:21:21;13.92;78.64
65989;HTU21D;53592;51.402;6.054;2023-11-19T11:37:50;13.81;78.85
65989;HTU21D;53592;51.402;6.054;2023-11-19T11:40:18;13.78;77.71
65989;HTU21D;53592;51.402;6.054;2023-11-19T11:42:44;13.76;78.90
65989;HTU21D;53592;51.402;6.054;2023-11-19T11:45:13;13.78;79.01
65989;HTU21D;53592;51.402;6.054;2023-11-19T11:57:54;13.85;77.99
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:00:37;13.78;78.42
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:03:05;13.76;78.63
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:05:32;13.68;79.04
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:08:00;13.62;79.22
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:10:30;13.54;79.62
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:13:06;13.53;79.81
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:15:33;13.48;80.34
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:17:59;13.46;80.46
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:20:26;13.43;80.56
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:22:52;13.35;80.91
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:25:19;13.33;81.19
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:27:49;13.37;81.33
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:30:25;13.37;81.84
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:32:52;13.38;81.61
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:35:21;13.31;81.72
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:37:51;13.27;81.63
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:40:25;13.29;81.46
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:42:55;13.20;81.89
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:45:35;13.18;81.81
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:48:08;13.14;81.79
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:51:06;13.10;82.08
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:53:51;13.12;82.41
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:56:21;13.15;82.61
65989;HTU21D;53592;51.402;6.054;2023-11-19T12:58:48;13.15;82.63
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:01:19;13.19;82.55
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:03:50;13.23;82.39
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:06:16;13.26;81.97
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:08:51;13.30;82.22
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:11:34;13.32;82.25
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:14:04;13.37;81.84
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:16:36;13.40;81.91
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:19:01;13.45;81.88
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:21:28;13.49;81.61
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:23:56;13.50;81.47
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:26:24;13.51;81.24
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:28:49;13.50;81.35
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:31:15;13.45;81.51
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:33:50;13.34;82.33
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:36:16;13.30;82.75
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:38:42;13.26;83.54
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:41:18;13.22;83.59
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:43:53;13.18;84.26
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:46:20;13.18;84.48
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:48:46;13.21;84.87
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:51:12;13.23;85.01
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:53:37;13.34;84.97
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:56:03;13.31;84.92
65989;HTU21D;53592;51.402;6.054;2023-11-19T13:58:29;13.33;84.54
65989;HTU21D;53592;51.402;6.054;2023-11-19T14:00:54;13.30;84.39
65989;HTU21D;53592;51.402;6.054;2023-11-19T14:03:22;13.24;84.09
65989;HTU21D;53592;51.402;6.054;2023-11-19T14:08:25;13.21;83.73
65989;HTU21D;53592;51.402;6.054;2023-11-19T14:10:51;13.20;83.24
65989;HTU21D;53592;51.402;6.054;2023-11-19T14:13:16;13.17;83.18
65989;HTU21D;53592;51.402;6.054;2023-11-19T14:15:42;13.09;83.06
65989;HTU21D;53592;51.402;6.054;2023-11-19T14:18:08;13.01;83.52
65989;HTU21D;53592;51.402;6.054;2023-11-19T14:20:33;12.94;83.68
65989;HTU21D;53592;51.402;6.054;2023-11-19T14:22:59;12.91;83.90
65989;HTU21D;53592;51.402;6.054;2023-11-19T14:25:24;12.94;83.90
65989;HTU21D;53592;51.402;6.054;2023-11-19T14:27:50;12.89;84.17
65989;HTU21D;53592;51.402;6.054;2023-11-19T14:30:16;12.89;84.11
65989;HTU21D;53592;51.402;6.054;2023-11-19T14:32:42;12.85;84.23
65989;HTU21D;53592;51.402;6.054;2023-11-19T14:35:12;12.78;84.63
65989;HTU21D;53592;51.402;6.054;2023-11-19T14:37:38;12.73;85.09
65989;HTU21D;53592;51.402;6.054;2023-11-19T14:40:04;12.70;85.22
65989;HTU21D;53592;51.402;6.054;2023-11-19T14:42:31;12.71;85.39
65989;HTU21D;53592;51.402;6.054;2023-11-19T14:44:57;12.64;86.06
