sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:02:21;23.80;51.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:04:47;23.80;51.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:07:13;23.80;51.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:09:39;23.80;51.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:12:06;23.80;51.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:14:32;23.80;50.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:16:58;23.80;50.80
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:19:24;23.80;50.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:21:50;23.80;50.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:24:15;23.80;50.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:26:42;23.80;50.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:29:08;23.80;50.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:31:34;23.70;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:34:00;23.70;51.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:36:27;23.70;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:38:52;23.70;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:41:18;23.70;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:43:44;23.70;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:46:10;23.70;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:48:39;23.70;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:51:05;23.70;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:53:31;23.70;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:55:57;23.70;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T00:58:23;23.70;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:00:48;23.70;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:03:14;23.70;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:05:41;23.70;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:08:07;23.60;50.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:10:33;23.70;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:12:59;23.70;50.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:15:25;23.60;50.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:17:50;23.60;50.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:20:16;23.60;50.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:22:42;23.60;50.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:25:08;23.60;50.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:27:34;23.60;50.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:30:01;23.60;50.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:32:28;23.60;50.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:34:54;23.60;50.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:37:19;23.50;50.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:39:45;23.60;50.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:42:10;23.50;50.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:44:37;23.50;50.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:47:03;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:49:31;23.50;50.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:51:58;23.60;50.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:54:24;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:56:49;23.50;50.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T01:59:16;23.50;50.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:01:42;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:04:08;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:06:37;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:09:05;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:11:33;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:14:00;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:16:26;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:18:51;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:21:17;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:23:43;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:26:39;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:29:05;23.50;50.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:31:32;23.40;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:33:59;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:36:26;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:38:51;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:41:17;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:43:42;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:46:08;23.50;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:48:34;23.40;50.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:51:04;23.40;50.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:53:30;23.40;50.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:55:57;23.40;50.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T02:58:38;23.40;50.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:01:04;23.40;50.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:03:38;23.30;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:06:06;23.40;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:08:32;23.40;50.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:10:58;23.40;50.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:13:24;23.40;50.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:15:50;23.40;50.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:18:16;23.30;49.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:20:42;23.40;49.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:23:08;23.40;50.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:25:33;23.40;50.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:28:00;23.40;49.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:30:29;23.40;49.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:32:56;23.40;49.80
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:35:22;23.40;49.80
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:37:48;23.40;49.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:40:13;23.40;49.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:42:40;23.40;49.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:45:08;23.30;49.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:47:35;23.40;49.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:50:01;23.30;49.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:52:26;23.30;49.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:54:55;23.30;49.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:57:22;23.30;49.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T03:59:47;23.30;49.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:02:13;23.30;49.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:04:39;23.30;49.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:07:05;23.30;49.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:09:31;23.30;49.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:11:59;23.30;49.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:14:26;23.30;49.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:16:52;23.30;49.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:19:18;23.30;49.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:21:44;23.30;49.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:24:10;23.30;49.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:26:46;23.30;49.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:29:13;23.30;49.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:31:40;23.30;49.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:34:06;23.30;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:36:33;23.30;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:39:01;23.30;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:41:28;23.30;49.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:43:54;23.30;49.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:46:20;23.30;48.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:48:45;23.30;48.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:51:11;23.30;49.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:53:36;23.30;48.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:56:10;23.30;48.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T04:58:36;23.30;48.80
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:01:03;23.30;48.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:03:29;23.30;48.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:05:54;23.30;48.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:08:20;23.30;48.80
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:10:45;23.30;48.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:13:11;23.30;48.80
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:15:38;23.20;48.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:18:03;23.30;48.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:20:30;23.30;48.80
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:22:55;23.20;48.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:25:21;23.20;48.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:27:47;23.20;48.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:30:12;23.20;48.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:32:38;23.20;48.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:35:04;23.20;48.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:37:29;23.20;48.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:39:55;23.20;48.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:42:21;23.20;48.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:44:46;23.20;48.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:47:12;23.20;48.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:49:37;23.20;48.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:52:04;23.20;48.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:54:32;23.20;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:57:06;23.20;48.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T05:59:34;23.20;48.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:02:02;23.20;48.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:04:28;23.20;47.80
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:06:54;23.20;47.80
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:09:21;23.20;47.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:11:48;23.20;47.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:14:14;23.20;47.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:16:40;23.20;47.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:19:05;23.20;47.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:21:31;23.20;47.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:23:56;23.20;47.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:26:23;23.20;47.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:28:49;23.20;47.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:31:14;23.20;47.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:33:41;23.20;47.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:36:08;23.20;47.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:38:34;23.20;47.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:41:00;23.20;47.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:43:26;23.20;47.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:45:53;23.20;47.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:48:19;23.20;47.80
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:50:45;23.20;47.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:53:10;23.20;47.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:55:36;23.20;47.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T06:58:02;23.20;48.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:00:30;23.20;47.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:02:58;23.20;47.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:05:24;23.20;47.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:07:49;23.20;47.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:10:15;23.20;47.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:12:41;23.20;47.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:15:07;23.20;47.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:17:34;23.20;47.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:20:00;23.20;47.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:22:26;23.20;47.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:24:52;23.20;47.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:27:18;23.20;47.80
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:29:44;23.20;47.80
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:32:10;23.20;47.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:34:36;23.20;47.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:37:02;23.20;47.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:39:31;23.10;47.80
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:41:58;23.20;47.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:44:23;23.20;47.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:46:49;23.10;47.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:49:15;23.10;47.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:51:41;23.10;47.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:54:07;23.20;47.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:56:33;23.20;47.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T07:59:02;23.20;47.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:01:28;23.20;47.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:03:53;23.20;47.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:06:19;23.20;47.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:08:45;23.20;47.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:11:10;23.20;47.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:13:36;23.20;47.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:16:01;23.20;47.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:18:27;23.20;47.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:20:53;23.20;47.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:23:19;23.20;47.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:25:45;23.20;47.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:28:11;23.20;48.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:30:36;23.20;48.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:33:02;23.20;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:35:31;23.20;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:37:57;23.20;48.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:40:24;23.20;48.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:42:51;23.20;48.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:45:17;23.20;48.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:47:42;23.20;48.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:50:08;23.20;48.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:52:34;23.20;47.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:55:00;23.10;47.80
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:57:25;23.10;47.80
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T08:59:51;23.10;47.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:02:16;23.10;48.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:04:43;23.10;48.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:07:09;23.10;48.70
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:09:35;23.20;48.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:12:02;23.20;48.80
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:14:29;23.20;48.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:16:56;23.20;48.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:19:21;23.20;49.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:21:47;23.20;49.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:24:14;23.20;49.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:26:40;23.20;49.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:29:10;23.20;49.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:31:38;23.20;49.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:34:03;23.20;49.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:36:29;23.30;49.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:38:54;23.30;49.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:41:20;23.30;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:43:45;23.30;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:46:13;23.30;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:48:40;23.30;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:51:08;23.30;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:53:35;23.30;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:56:03;23.30;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T09:58:32;23.30;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:01:02;23.30;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:03:34;23.30;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:06:10;23.30;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:08:39;23.30;49.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:11:06;23.30;48.90
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:13:35;23.30;48.80
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:18:33;23.30;48.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:21:04;23.30;48.60
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:23:30;23.30;48.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:26:02;23.30;48.50
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:28:39;23.30;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:31:05;23.30;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:33:31;23.30;48.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:35:57;23.30;48.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:38:24;23.30;48.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:40:50;23.30;48.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:43:20;23.30;48.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:45:47;23.30;48.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:48:13;23.20;48.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:50:40;23.20;48.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:53:07;23.20;48.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:55:35;23.20;48.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T10:58:06;23.20;48.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T11:00:56;23.20;48.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T11:03:25;23.20;48.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T11:05:52;23.20;48.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T11:08:19;23.20;48.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T11:10:55;23.20;48.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T11:13:24;23.20;48.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T11:15:51;23.20;48.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T11:18:17;23.20;48.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T11:20:46;23.20;48.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T11:23:33;23.20;48.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T11:28:59;23.20;48.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T11:37:39;23.20;48.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T11:40:14;23.10;48.00
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T11:42:42;23.10;48.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T11:45:09;23.10;48.20
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T11:50:15;23.10;48.10
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T11:58:13;23.10;48.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:00:40;23.10;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:03:08;23.10;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:05:46;23.10;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:08:13;23.10;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:10:51;23.10;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:13:18;23.10;48.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:18:24;23.10;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:20:50;23.10;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:23:15;23.10;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:25:41;23.10;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:28:12;23.10;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:30:38;23.10;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:33:11;23.10;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:35:44;23.10;48.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:38:37;23.10;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:41:07;23.10;48.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:43:33;23.00;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:46:00;23.00;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:48:25;23.00;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:50:58;23.00;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:53:26;23.10;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:55:52;23.00;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T12:58:32;23.00;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T13:01:05;23.00;48.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T13:06:09;23.00;48.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T13:08:48;23.00;48.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T13:11:30;23.00;48.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T13:14:03;23.00;48.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T13:16:39;23.00;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T13:19:04;23.00;48.40
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T13:21:30;23.00;48.30
36712;DHT22;69068;51.01860050;3.71092469;2023-11-19T13:23:56;23.00;48.30
