sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T10:10:36;63;478;;157;148966
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T10:13:03;61;453;;154;151089
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T10:15:35;51;435;;130;150201
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T10:18:05;63;472;;157;148848
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T10:20:37;61;569;;155;151889
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T10:23:04;70;608;;178;150444
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T10:25:35;59;546;;149;150778
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T10:28:05;66;501;;162;146139
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T10:30:35;67;519;;174;154353
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T10:44:09;59;407;;149;149997
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T10:46:40;64;484;;163;150779
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T10:49:09;53;564;;132;147723
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T10:51:45;58;523;;150;153087
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T10:54:10;61;501;;154;150699
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T10:56:41;57;506;;144;150455
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T10:59:11;55;502;;140;150408
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T11:01:44;54;519;;136;149847
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T11:04:15;68;538;;173;151403
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T11:06:42;65;485;;164;149886
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T11:09:13;65;427;;164;149831
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T11:11:47;72;401;;181;150373
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T11:14:14;57;377;;142;149165
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T11:16:45;64;378;;164;151611
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T11:19:15;64;432;;161;150878
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T11:23:37;68;387;;170;148530
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T11:28:35;63;366;;158;150075
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T11:31:13;58;396;;146;149917
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T11:33:42;64;413;;160;149821
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T11:36:13;60;419;;152;151414
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T11:38:36;59;498;;147;149334
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T11:41:18;59;542;;151;151682
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T11:49:07;63;449;;159;151130
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T11:54:00;64;426;;163;152615
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T11:59:00;60;371;;150;149178
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:01:30;64;351;;162;151201
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:03:59;56;338;;141;150239
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:06:31;70;354;;175;149709
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:09:01;62;362;;158;151541
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:12:59;67;352;;169;151065
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:20:31;69;351;;174;150116
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:22:55;55;364;;140;151333
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:25:25;56;372;;141;149703
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:27:56;62;397;;157;150786
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:30:26;63;363;;157;149286
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:32:56;54;346;;137;150464
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:35:27;58;376;;145;149475
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:39:06;62;413;;157;149951
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:43:06;59;366;;147;148709
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:45:39;57;380;;143;149868
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:48:07;50;371;;128;151267
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:53:08;69;356;;166;144170
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:55:38;58;343;;152;156610
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T12:58:08;57;343;;145;150603
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T13:00:38;68;339;;170;149590
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T13:12:15;56;330;;142;151220
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T13:14:44;60;356;;152;150184
72135;Radiation_Si22G;60012;48.192;11.452;2023-11-19T13:17:15;59;378;;151;151247
