sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:00:30;201;163;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:02:30;181;143;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:04:30;170;128;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:06:31;144;114;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:08:31;122;100;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:10:31;105;95;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:12:32;108;81;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:14:33;97;79;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:16:33;91;69;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:18:34;82;70;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:20:35;88;68;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:22:34;71;57;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:24:35;70;55;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:26:36;63;48;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:28:36;64;50;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:30:36;66;49;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:32:37;52;45;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:34:37;59;40;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:36:38;45;39;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:38:38;44;38;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:40:38;42;34;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:42:39;40;32;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:44:39;43;33;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:46:40;34;31;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:48:40;39;30;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:50:45;40;33;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:52:40;477;351;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:54:40;239;185;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:56:40;191;154;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T00:58:42;168;133;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:00:42;132;110;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:02:42;116;95;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:04:43;103;89;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:06:43;87;70;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:08:43;74;62;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:10:44;337;269;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:12:45;190;155;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:14:45;170;135;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:16:46;138;106;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:18:47;120;101;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:20:47;108;90;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:22:47;105;86;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:24:48;97;75;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:26:48;82;67;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:28:49;71;60;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:30:50;309;257;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:32:49;229;187;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:34:49;206;167;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:36:50;180;148;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:38:51;139;119;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:40:55;124;101;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:42:52;97;84;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:44:58;98;79;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:46:53;85;67;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:48:54;71;64;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:50:54;68;57;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:52:54;56;46;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:54:55;59;46;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:56:55;55;45;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T01:58:56;48;40;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:00:55;41;32;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:02:56;565;415;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:04:57;186;146;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:06:57;187;141;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:08:58;139;115;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:10:58;130;103;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:12:58;478;379;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:14:59;232;190;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:16:59;220;166;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:19:00;434;331;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:21:00;303;230;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:23:01;264;197;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:25:04;385;315;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:27:03;381;281;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:29:02;328;266;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:31:03;371;284;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:33:03;407;300;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:35:04;366;267;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:37:03;296;222;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:39:04;275;214;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:41:05;231;175;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:43:05;188;150;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:45:07;181;138;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:47:06;150;120;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:49:06;160;117;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:51:06;137;104;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:53:06;106;81;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:55:07;113;87;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:57:07;91;70;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T02:59:08;86;65;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:01:08;62;56;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:03:08;136;123;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:05:10;225;185;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:07:09;229;187;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:09:10;279;209;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:11:10;242;191;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:13:12;245;168;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:15:12;203;159;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:17:13;169;132;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:19:13;205;149;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:21:14;306;218;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:23:14;368;257;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:25:15;303;213;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:27:15;255;182;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:29:16;190;145;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:31:22;170;128;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:33:17;157;107;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:35:18;136;104;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:37:18;190;150;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:39:19;193;147;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:41:19;209;172;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:43:20;218;167;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:45:20;238;178;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:47:21;251;177;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:49:22;241;183;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:51:27;220;152;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:53:23;190;141;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:55:24;198;137;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:57:24;188;135;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T03:59:24;172;115;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:01:25;148;104;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:03:25;149;104;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:05:25;168;117;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:07:25;182;129;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:09:26;158;113;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:11:27;165;121;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:13:28;195;128;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:15:27;183;123;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:17:28;149;108;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:19:28;178;126;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:21:29;190;126;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:23:31;178;109;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:25:30;142;90;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:27:31;473;344;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:29:31;327;237;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:31:32;262;203;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:33:33;241;172;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:35:33;430;318;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:37:32;573;423;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:39:33;513;377;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:41:33;389;296;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:43:36;511;370;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:45:35;410;307;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:47:35;347;260;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:49:39;295;223;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:51:38;264;194;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:53:37;239;182;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:55:38;173;147;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:57:38;181;136;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T04:59:38;153;120;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:01:39;132;106;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:03:39;120;97;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:05:40;117;92;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:07:40;93;74;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:09:40;86;72;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:11:41;96;74;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:13:41;86;62;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:15:41;78;59;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:17:42;72;54;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:19:43;61;47;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:21:43;62;46;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:23:43;127;107;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:25:44;525;425;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:27:44;326;271;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:29:44;272;215;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:31:50;223;185;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:33:46;200;165;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:35:46;172;142;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:37:47;158;133;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:39:47;134;115;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:41:47;425;354;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:43:48;179;155;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:45:48;167;133;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:47:48;146;118;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:49:50;133;105;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:51:49;118;98;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:53:51;109;88;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:55:51;98;80;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:57:51;84;73;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T05:59:52;75;67;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:01:52;71;61;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:03:53;69;61;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:05:53;73;54;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:07:54;60;50;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:09:54;54;42;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:11:54;62;47;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:13:55;48;40;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:15:55;46;38;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:17:55;45;39;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:19:56;41;31;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:21:56;42;35;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:23:58;30;27;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:25:57;33;25;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:27:57;35;28;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:29:58;30;22;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:31:58;29;19;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:33:59;30;21;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:35:59;24;19;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:37:59;21;17;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:40:01;22;15;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:42:00;23;19;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:44:00;15;15;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:46:01;151;121;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:48:02;112;89;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:50:03;92;73;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:52:03;345;244;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:54:04;241;184;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:56:04;624;442;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T06:58:05;399;285;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:00:06;322;245;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:02:06;285;207;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:04:06;223;153;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:06:06;189;143;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:08:07;141;117;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:10:08;115;92;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:12:09;121;90;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:14:09;109;78;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:16:09;87;60;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:18:09;92;61;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:20:11;68;51;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:22:11;249;176;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:24:11;213;161;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:26:12;180;126;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:28:12;158;107;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:30:12;132;99;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:32:13;97;81;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:34:13;93;72;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:36:13;80;60;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:38:14;54;49;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:40:16;58;50;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:42:15;55;42;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:44:15;63;44;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:46:16;48;36;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:48:16;41;33;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:50:17;158;129;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:52:17;145;108;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:54:18;108;88;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:56:18;96;78;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T07:58:19;87;60;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:00:19;59;51;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:02:20;54;44;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:04:20;62;45;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:06:26;42;33;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:08:21;96;73;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:10:23;160;119;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:12:22;125;100;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:14:22;105;82;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:16:22;94;66;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:18:23;79;62;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:20:23;68;59;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:22:23;295;239;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:24:23;250;192;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:26:24;179;132;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:28:24;198;160;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:30:24;360;285;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:32:25;326;253;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:34:25;278;225;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:36:25;224;175;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:38:26;171;139;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:40:28;125;104;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:42:27;110;90;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:44:27;99;79;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:46:28;215;167;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:48:28;230;176;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:50:29;171;135;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:52:29;134;109;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:54:30;111;96;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:56:30;115;88;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T08:58:30;80;63;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:00:31;61;53;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:02:31;85;63;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:04:32;267;234;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:06:32;233;195;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:08:32;201;167;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:10:33;169;135;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:12:33;152;116;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:14:34;124;107;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:16:35;126;108;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:18:35;212;177;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:20:36;182;147;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:22:36;174;126;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:24:36;122;104;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:26:37;115;92;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:28:37;105;90;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:30:37;79;73;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:32:37;83;68;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:34:38;70;56;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:36:39;60;47;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:38:39;54;43;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:40:40;47;40;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:42:42;46;37;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:44:41;44;35;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:46:42;40;35;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:48:42;37;31;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:50:43;29;24;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:52:43;38;27;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:54:43;31;27;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:56:44;30;20;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T09:58:44;26;19;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:00:45;25;21;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:02:45;22;19;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:04:45;20;16;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:06:46;17;14;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:08:47;15;14;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:10:47;20;15;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:12:47;14;14;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:14:53;12;11;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:16:49;12;10;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:18:49;14;9;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:20:49;11;10;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:22:52;16;11;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:24:50;17;11;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:26:50;11;9;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:28:50;10;8;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:30:50;7;6;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:34:50;5;5;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:36:50;7;5;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:38:56;9;7;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:40:51;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:42:54;5;3;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:44:51;9;8;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:46:51;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:48:51;7;3;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:50:53;4;3;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:52:51;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:54:51;5;5;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:56:55;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T10:58:51;4;3;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:00:52;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:02:54;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:04:52;6;3;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:06:52;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:08:52;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:10:52;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:12:52;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:14:52;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:16:52;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:18:53;3;2;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:20:53;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:22:54;3;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:25:01;3;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:26:57;3;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:28:54;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:30:59;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:32:57;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:34:57;2;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:36:56;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:38:53;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:42:53;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:45:01;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:46:54;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:48:54;3;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:50:56;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:54:54;2;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:57:01;2;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T11:58:54;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T12:00:54;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-19T12:02:55;0;0;
