sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81352;BME280;70809;52.184;13.422;2023-11-19T00:00:18;101256.50;;;5.04;77.70
81352;BME280;70809;52.184;13.422;2023-11-19T00:01:20;101253.25;;;5.10;76.90
81352;BME280;70809;52.184;13.422;2023-11-19T00:02:22;101253.25;;;5.10;76.64
81352;BME280;70809;52.184;13.422;2023-11-19T00:03:24;101249.41;;;5.01;77.89
81352;BME280;70809;52.184;13.422;2023-11-19T00:04:25;101250.94;;;4.96;77.49
81352;BME280;70809;52.184;13.422;2023-11-19T00:05:27;101244.88;;;4.97;78.04
81352;BME280;70809;52.184;13.422;2023-11-19T00:06:29;101246.53;;;4.95;77.73
81352;BME280;70809;52.184;13.422;2023-11-19T00:07:31;101241.69;;;4.85;77.61
81352;BME280;70809;52.184;13.422;2023-11-19T00:08:36;101246.19;;;4.88;77.24
81352;BME280;70809;52.184;13.422;2023-11-19T00:09:38;101240.19;;;4.90;77.59
81352;BME280;70809;52.184;13.422;2023-11-19T00:10:41;101243.91;;;4.95;77.24
81352;BME280;70809;52.184;13.422;2023-11-19T00:11:43;101233.72;;;5.01;77.68
81352;BME280;70809;52.184;13.422;2023-11-19T00:12:55;101227.00;;;5.08;76.89
81352;BME280;70809;52.184;13.422;2023-11-19T00:13:57;101232.19;;;5.06;76.62
81352;BME280;70809;52.184;13.422;2023-11-19T00:14:58;101220.25;;;5.13;77.02
81352;BME280;70809;52.184;13.422;2023-11-19T00:16:00;101211.72;;;4.98;77.47
81352;BME280;70809;52.184;13.422;2023-11-19T00:17:02;101200.34;;;4.97;76.94
81352;BME280;70809;52.184;13.422;2023-11-19T00:18:04;101205.03;;;5.04;77.26
81352;BME280;70809;52.184;13.422;2023-11-19T00:19:06;101201.66;;;5.07;77.11
81352;BME280;70809;52.184;13.422;2023-11-19T00:20:09;101206.25;;;5.13;77.22
81352;BME280;70809;52.184;13.422;2023-11-19T00:21:10;101204.22;;;5.05;76.65
81352;BME280;70809;52.184;13.422;2023-11-19T00:22:12;101206.00;;;5.06;76.77
81352;BME280;70809;52.184;13.422;2023-11-19T00:23:14;101206.00;;;5.06;76.12
81352;BME280;70809;52.184;13.422;2023-11-19T00:24:16;101206.38;;;4.95;77.27
81352;BME280;70809;52.184;13.422;2023-11-19T00:25:18;101209.66;;;4.91;77.21
81352;BME280;70809;52.184;13.422;2023-11-19T00:26:21;101194.75;;;4.88;77.55
81352;BME280;70809;52.184;13.422;2023-11-19T00:27:27;101193.53;;;4.82;78.25
81352;BME280;70809;52.184;13.422;2023-11-19T00:28:28;101198.03;;;4.84;77.71
81352;BME280;70809;52.184;13.422;2023-11-19T00:29:30;101193.84;;;4.88;77.91
81352;BME280;70809;52.184;13.422;2023-11-19T00:30:32;101196.53;;;4.89;76.89
81352;BME280;70809;52.184;13.422;2023-11-19T00:31:34;101197.97;;;4.83;77.80
81352;BME280;70809;52.184;13.422;2023-11-19T00:32:36;101190.41;;;4.89;77.54
81352;BME280;70809;52.184;13.422;2023-11-19T00:33:38;101187.06;;;4.93;77.64
81352;BME280;70809;52.184;13.422;2023-11-19T00:34:51;101194.31;;;4.79;78.05
81352;BME280;70809;52.184;13.422;2023-11-19T00:35:53;101195.22;;;4.79;77.74
81352;BME280;70809;52.184;13.422;2023-11-19T00:36:54;101187.69;;;4.87;77.54
81352;BME280;70809;52.184;13.422;2023-11-19T00:37:56;101191.34;;;4.91;77.57
81352;BME280;70809;52.184;13.422;2023-11-19T00:38:58;101190.66;;;4.95;77.73
81352;BME280;70809;52.184;13.422;2023-11-19T00:39:59;101190.94;;;4.62;78.09
81352;BME280;70809;52.184;13.422;2023-11-19T00:41:01;101191.28;;;4.70;78.56
81352;BME280;70809;52.184;13.422;2023-11-19T00:42:05;101190.34;;;4.68;79.03
81352;BME280;70809;52.184;13.422;2023-11-19T00:43:07;101191.66;;;4.77;78.80
81352;BME280;70809;52.184;13.422;2023-11-19T00:44:09;101181.50;;;4.85;78.47
81352;BME280;70809;52.184;13.422;2023-11-19T00:45:11;101171.66;;;4.79;78.28
81352;BME280;70809;52.184;13.422;2023-11-19T00:46:13;101173.59;;;4.64;78.53
81352;BME280;70809;52.184;13.422;2023-11-19T00:47:15;101177.53;;;4.55;78.78
81352;BME280;70809;52.184;13.422;2023-11-19T00:48:17;101167.19;;;4.58;78.32
81352;BME280;70809;52.184;13.422;2023-11-19T00:49:18;101165.69;;;4.63;79.09
81352;BME280;70809;52.184;13.422;2023-11-19T00:50:20;101160.72;;;4.69;78.99
81352;BME280;70809;52.184;13.422;2023-11-19T00:51:22;101157.88;;;4.64;79.50
81352;BME280;70809;52.184;13.422;2023-11-19T00:52:24;101151.13;;;4.69;79.17
81352;BME280;70809;52.184;13.422;2023-11-19T00:53:25;101140.63;;;4.68;78.41
81352;BME280;70809;52.184;13.422;2023-11-19T00:54:27;101130.72;;;4.61;78.13
81352;BME280;70809;52.184;13.422;2023-11-19T00:55:29;101131.25;;;4.73;79.47
81352;BME280;70809;52.184;13.422;2023-11-19T00:56:31;101120.50;;;4.67;79.65
81352;BME280;70809;52.184;13.422;2023-11-19T00:57:34;101113.63;;;4.69;78.89
81352;BME280;70809;52.184;13.422;2023-11-19T00:58:36;101116.19;;;4.67;78.40
81352;BME280;70809;52.184;13.422;2023-11-19T00:59:37;101115.06;;;4.62;78.37
81352;BME280;70809;52.184;13.422;2023-11-19T01:00:39;101117.13;;;4.69;78.76
81352;BME280;70809;52.184;13.422;2023-11-19T01:01:41;101114.59;;;4.71;78.64
81352;BME280;70809;52.184;13.422;2023-11-19T01:02:42;101110.56;;;4.79;78.40
81352;BME280;70809;52.184;13.422;2023-11-19T01:03:44;101122.13;;;4.84;78.33
81352;BME280;70809;52.184;13.422;2023-11-19T01:04:46;101102.50;;;4.74;78.37
81352;BME280;70809;52.184;13.422;2023-11-19T01:05:48;101105.97;;;4.73;78.74
81352;BME280;70809;52.184;13.422;2023-11-19T01:06:50;101085.09;;;4.75;77.84
81352;BME280;70809;52.184;13.422;2023-11-19T01:07:52;101078.66;;;4.67;77.69
81352;BME280;70809;52.184;13.422;2023-11-19T01:08:54;101081.53;;;4.73;78.10
81352;BME280;70809;52.184;13.422;2023-11-19T01:09:56;101087.44;;;4.69;78.25
81352;BME280;70809;52.184;13.422;2023-11-19T01:10:58;101072.91;;;4.75;78.87
81352;BME280;70809;52.184;13.422;2023-11-19T01:12:00;101072.78;;;4.72;79.28
81352;BME280;70809;52.184;13.422;2023-11-19T01:13:03;101066.13;;;4.80;79.36
81352;BME280;70809;52.184;13.422;2023-11-19T01:14:05;101071.63;;;4.87;78.50
81352;BME280;70809;52.184;13.422;2023-11-19T01:15:08;101073.56;;;4.91;78.73
81352;BME280;70809;52.184;13.422;2023-11-19T01:16:09;101066.53;;;4.90;77.91
81352;BME280;70809;52.184;13.422;2023-11-19T01:17:11;101063.22;;;4.94;78.09
81352;BME280;70809;52.184;13.422;2023-11-19T01:18:13;101058.38;;;4.82;78.70
81352;BME280;70809;52.184;13.422;2023-11-19T01:19:15;101066.84;;;4.76;78.25
81352;BME280;70809;52.184;13.422;2023-11-19T01:20:19;101061.00;;;4.82;78.82
81352;BME280;70809;52.184;13.422;2023-11-19T01:21:20;101059.13;;;4.79;79.20
81352;BME280;70809;52.184;13.422;2023-11-19T01:22:22;101048.44;;;4.75;79.28
81352;BME280;70809;52.184;13.422;2023-11-19T01:23:24;101047.06;;;4.83;78.85
81352;BME280;70809;52.184;13.422;2023-11-19T01:24:26;101042.09;;;4.89;79.07
81352;BME280;70809;52.184;13.422;2023-11-19T01:25:28;101045.00;;;4.97;78.38
81352;BME280;70809;52.184;13.422;2023-11-19T01:26:29;101029.09;;;4.92;78.54
81352;BME280;70809;52.184;13.422;2023-11-19T01:27:31;101026.22;;;4.86;78.96
81352;BME280;70809;52.184;13.422;2023-11-19T01:28:34;101016.50;;;4.82;79.21
81352;BME280;70809;52.184;13.422;2023-11-19T01:29:36;101008.69;;;4.84;78.92
81352;BME280;70809;52.184;13.422;2023-11-19T01:30:38;100997.38;;;4.85;79.32
81352;BME280;70809;52.184;13.422;2023-11-19T01:31:39;100991.75;;;4.75;78.96
81352;BME280;70809;52.184;13.422;2023-11-19T01:32:43;100998.56;;;4.70;78.77
81352;BME280;70809;52.184;13.422;2023-11-19T01:33:45;100991.03;;;4.78;78.70
81352;BME280;70809;52.184;13.422;2023-11-19T01:34:47;100987.06;;;4.67;79.46
81352;BME280;70809;52.184;13.422;2023-11-19T01:35:50;100980.06;;;4.66;79.90
81352;BME280;70809;52.184;13.422;2023-11-19T01:36:52;100986.38;;;4.71;78.89
81352;BME280;70809;52.184;13.422;2023-11-19T01:37:53;100983.38;;;4.62;79.48
81352;BME280;70809;52.184;13.422;2023-11-19T01:38:55;100978.13;;;4.62;80.63
81352;BME280;70809;52.184;13.422;2023-11-19T01:39:57;100970.28;;;4.62;79.92
81352;BME280;70809;52.184;13.422;2023-11-19T01:41:00;100978.31;;;4.66;80.69
81352;BME280;70809;52.184;13.422;2023-11-19T01:42:02;100971.94;;;4.60;80.50
81352;BME280;70809;52.184;13.422;2023-11-19T01:43:04;100972.19;;;4.66;80.03
81352;BME280;70809;52.184;13.422;2023-11-19T01:44:09;100973.97;;;4.67;79.24
81352;BME280;70809;52.184;13.422;2023-11-19T01:45:21;100960.84;;;4.65;79.83
81352;BME280;70809;52.184;13.422;2023-11-19T01:46:23;100968.31;;;4.77;80.08
81352;BME280;70809;52.184;13.422;2023-11-19T01:47:28;100973.31;;;4.93;79.47
81352;BME280;70809;52.184;13.422;2023-11-19T01:48:32;100971.56;;;4.71;78.86
81352;BME280;70809;52.184;13.422;2023-11-19T01:49:35;100970.53;;;4.68;79.49
81352;BME280;70809;52.184;13.422;2023-11-19T01:50:37;100960.91;;;4.67;80.66
81352;BME280;70809;52.184;13.422;2023-11-19T01:51:39;100959.81;;;4.62;80.03
81352;BME280;70809;52.184;13.422;2023-11-19T01:52:41;100959.88;;;4.63;79.84
81352;BME280;70809;52.184;13.422;2023-11-19T01:53:43;100960.44;;;4.77;80.89
81352;BME280;70809;52.184;13.422;2023-11-19T01:54:46;100965.69;;;4.77;80.33
81352;BME280;70809;52.184;13.422;2023-11-19T01:55:48;100959.31;;;4.70;79.63
81352;BME280;70809;52.184;13.422;2023-11-19T01:56:52;100970.41;;;4.65;80.13
81352;BME280;70809;52.184;13.422;2023-11-19T01:57:55;100952.25;;;4.69;80.62
81352;BME280;70809;52.184;13.422;2023-11-19T01:59:01;100964.72;;;4.75;80.44
81352;BME280;70809;52.184;13.422;2023-11-19T02:00:06;100954.09;;;4.70;80.25
81352;BME280;70809;52.184;13.422;2023-11-19T02:01:14;100949.75;;;4.50;80.12
81352;BME280;70809;52.184;13.422;2023-11-19T02:02:18;100955.03;;;4.51;81.26
81352;BME280;70809;52.184;13.422;2023-11-19T02:03:20;100947.69;;;4.64;81.32
81352;BME280;70809;52.184;13.422;2023-11-19T02:04:23;100945.84;;;4.61;81.30
81352;BME280;70809;52.184;13.422;2023-11-19T02:05:25;100939.78;;;4.62;80.93
81352;BME280;70809;52.184;13.422;2023-11-19T02:06:27;100935.81;;;4.72;80.96
81352;BME280;70809;52.184;13.422;2023-11-19T02:07:29;100929.59;;;4.70;80.46
81352;BME280;70809;52.184;13.422;2023-11-19T02:08:31;100929.78;;;4.74;80.43
81352;BME280;70809;52.184;13.422;2023-11-19T02:09:33;100934.56;;;4.85;80.13
81352;BME280;70809;52.184;13.422;2023-11-19T02:10:35;100930.28;;;4.87;79.72
81352;BME280;70809;52.184;13.422;2023-11-19T02:11:39;100925.78;;;4.83;80.85
81352;BME280;70809;52.184;13.422;2023-11-19T02:12:41;100920.78;;;4.89;80.18
81352;BME280;70809;52.184;13.422;2023-11-19T02:13:43;100911.69;;;5.01;80.74
81352;BME280;70809;52.184;13.422;2023-11-19T02:14:45;100910.56;;;4.95;79.73
81352;BME280;70809;52.184;13.422;2023-11-19T02:15:48;100913.44;;;4.80;80.57
81352;BME280;70809;52.184;13.422;2023-11-19T02:16:50;100907.56;;;4.86;80.14
81352;BME280;70809;52.184;13.422;2023-11-19T02:17:52;100907.63;;;4.87;80.72
81352;BME280;70809;52.184;13.422;2023-11-19T02:18:54;100895.38;;;4.86;80.86
81352;BME280;70809;52.184;13.422;2023-11-19T02:19:56;100885.88;;;4.88;80.12
81352;BME280;70809;52.184;13.422;2023-11-19T02:20:58;100879.84;;;4.91;80.58
81352;BME280;70809;52.184;13.422;2023-11-19T02:22:00;100873.84;;;4.93;80.30
81352;BME280;70809;52.184;13.422;2023-11-19T02:23:02;100865.06;;;4.93;80.84
81352;BME280;70809;52.184;13.422;2023-11-19T02:24:06;100864.03;;;4.88;80.81
81352;BME280;70809;52.184;13.422;2023-11-19T02:25:14;100853.22;;;4.78;81.60
81352;BME280;70809;52.184;13.422;2023-11-19T02:26:22;100847.03;;;4.76;80.97
81352;BME280;70809;52.184;13.422;2023-11-19T02:27:38;100849.81;;;4.81;81.09
81352;BME280;70809;52.184;13.422;2023-11-19T02:28:42;100861.91;;;4.77;81.22
81352;BME280;70809;52.184;13.422;2023-11-19T02:29:44;100843.63;;;4.79;81.61
81352;BME280;70809;52.184;13.422;2023-11-19T02:30:45;100845.41;;;4.80;82.16
81352;BME280;70809;52.184;13.422;2023-11-19T02:31:47;100830.44;;;4.76;81.34
81352;BME280;70809;52.184;13.422;2023-11-19T02:32:49;100829.13;;;4.65;81.94
81352;BME280;70809;52.184;13.422;2023-11-19T02:33:51;100816.78;;;4.85;81.51
81352;BME280;70809;52.184;13.422;2023-11-19T02:34:53;100811.69;;;4.88;81.48
81352;BME280;70809;52.184;13.422;2023-11-19T02:35:54;100806.19;;;4.82;81.17
81352;BME280;70809;52.184;13.422;2023-11-19T02:36:56;100800.03;;;4.79;82.07
81352;BME280;70809;52.184;13.422;2023-11-19T02:38:00;100795.31;;;4.93;81.07
81352;BME280;70809;52.184;13.422;2023-11-19T02:39:03;100782.72;;;4.83;81.78
81352;BME280;70809;52.184;13.422;2023-11-19T02:40:05;100794.75;;;4.78;82.06
81352;BME280;70809;52.184;13.422;2023-11-19T02:41:08;100799.97;;;4.78;81.85
81352;BME280;70809;52.184;13.422;2023-11-19T02:42:10;100804.56;;;4.84;82.33
81352;BME280;70809;52.184;13.422;2023-11-19T02:43:14;100813.16;;;4.81;82.04
81352;BME280;70809;52.184;13.422;2023-11-19T02:44:15;100818.34;;;4.79;81.23
81352;BME280;70809;52.184;13.422;2023-11-19T02:45:17;100820.53;;;4.69;82.31
81352;BME280;70809;52.184;13.422;2023-11-19T02:46:19;100804.63;;;4.63;83.17
81352;BME280;70809;52.184;13.422;2023-11-19T02:47:21;100799.03;;;4.76;83.03
81352;BME280;70809;52.184;13.422;2023-11-19T02:48:24;100790.75;;;4.88;82.01
81352;BME280;70809;52.184;13.422;2023-11-19T02:49:26;100773.88;;;5.03;81.45
81352;BME280;70809;52.184;13.422;2023-11-19T02:50:29;100775.94;;;4.88;82.06
81352;BME280;70809;52.184;13.422;2023-11-19T02:51:31;100784.59;;;4.87;82.50
81352;BME280;70809;52.184;13.422;2023-11-19T02:52:33;100791.69;;;4.90;82.50
81352;BME280;70809;52.184;13.422;2023-11-19T02:53:35;100791.25;;;4.77;82.52
81352;BME280;70809;52.184;13.422;2023-11-19T02:54:37;100801.03;;;4.83;82.15
81352;BME280;70809;52.184;13.422;2023-11-19T02:55:38;100810.25;;;4.96;81.85
81352;BME280;70809;52.184;13.422;2023-11-19T02:56:42;100795.59;;;5.01;81.35
81352;BME280;70809;52.184;13.422;2023-11-19T02:57:44;100793.47;;;4.91;81.96
81352;BME280;70809;52.184;13.422;2023-11-19T02:58:47;100798.00;;;4.95;81.72
81352;BME280;70809;52.184;13.422;2023-11-19T02:59:49;100787.56;;;4.96;82.59
81352;BME280;70809;52.184;13.422;2023-11-19T03:00:51;100779.50;;;4.90;82.10
81352;BME280;70809;52.184;13.422;2023-11-19T03:01:53;100792.63;;;4.92;81.90
81352;BME280;70809;52.184;13.422;2023-11-19T03:02:54;100791.13;;;4.98;81.97
81352;BME280;70809;52.184;13.422;2023-11-19T03:03:57;100787.06;;;5.06;81.83
81352;BME280;70809;52.184;13.422;2023-11-19T03:04:59;100785.31;;;5.05;82.15
81352;BME280;70809;52.184;13.422;2023-11-19T03:06:02;100786.94;;;5.03;81.95
81352;BME280;70809;52.184;13.422;2023-11-19T03:07:04;100775.41;;;4.98;81.97
81352;BME280;70809;52.184;13.422;2023-11-19T03:08:06;100779.75;;;4.98;82.29
81352;BME280;70809;52.184;13.422;2023-11-19T03:09:08;100776.44;;;5.02;81.70
81352;BME280;70809;52.184;13.422;2023-11-19T03:10:10;100768.53;;;4.76;82.29
81352;BME280;70809;52.184;13.422;2023-11-19T03:11:12;100765.81;;;4.75;83.25
81352;BME280;70809;52.184;13.422;2023-11-19T03:12:14;100773.84;;;4.79;83.33
81352;BME280;70809;52.184;13.422;2023-11-19T03:13:16;100759.25;;;4.86;83.50
81352;BME280;70809;52.184;13.422;2023-11-19T03:14:19;100760.84;;;5.05;82.61
81352;BME280;70809;52.184;13.422;2023-11-19T03:15:22;100751.41;;;5.10;82.37
81352;BME280;70809;52.184;13.422;2023-11-19T03:16:24;100754.19;;;5.15;82.23
81352;BME280;70809;52.184;13.422;2023-11-19T03:17:26;100761.78;;;5.07;81.80
81352;BME280;70809;52.184;13.422;2023-11-19T03:18:28;100759.22;;;5.09;81.78
81352;BME280;70809;52.184;13.422;2023-11-19T03:19:29;100756.19;;;4.98;82.77
81352;BME280;70809;52.184;13.422;2023-11-19T03:20:31;100752.06;;;5.04;82.76
81352;BME280;70809;52.184;13.422;2023-11-19T03:21:33;100740.03;;;5.10;82.14
81352;BME280;70809;52.184;13.422;2023-11-19T03:22:36;100737.56;;;5.13;82.62
81352;BME280;70809;52.184;13.422;2023-11-19T03:23:38;100737.63;;;5.16;82.39
81352;BME280;70809;52.184;13.422;2023-11-19T03:24:40;100734.09;;;5.14;81.47
81352;BME280;70809;52.184;13.422;2023-11-19T03:25:42;100725.59;;;5.21;81.87
81352;BME280;70809;52.184;13.422;2023-11-19T03:26:48;100726.44;;;5.20;82.02
81352;BME280;70809;52.184;13.422;2023-11-19T03:27:49;100723.66;;;5.15;81.83
81352;BME280;70809;52.184;13.422;2023-11-19T03:28:51;100718.53;;;5.18;82.29
81352;BME280;70809;52.184;13.422;2023-11-19T03:29:54;100711.78;;;5.25;83.08
81352;BME280;70809;52.184;13.422;2023-11-19T03:30:56;100710.72;;;5.20;83.44
81352;BME280;70809;52.184;13.422;2023-11-19T03:31:58;100703.34;;;5.08;83.60
81352;BME280;70809;52.184;13.422;2023-11-19T03:33:00;100692.09;;;5.11;84.90
81352;BME280;70809;52.184;13.422;2023-11-19T03:34:02;100692.91;;;5.10;84.62
81352;BME280;70809;52.184;13.422;2023-11-19T03:35:04;100690.94;;;5.02;85.42
81352;BME280;70809;52.184;13.422;2023-11-19T03:36:07;100683.53;;;4.91;86.34
81352;BME280;70809;52.184;13.422;2023-11-19T03:37:09;100675.63;;;4.89;86.58
81352;BME280;70809;52.184;13.422;2023-11-19T03:38:11;100670.44;;;4.91;87.77
81352;BME280;70809;52.184;13.422;2023-11-19T03:39:13;100672.69;;;4.80;87.91
81352;BME280;70809;52.184;13.422;2023-11-19T03:40:15;100671.13;;;4.85;87.92
81352;BME280;70809;52.184;13.422;2023-11-19T03:41:16;100661.56;;;4.62;88.62
81352;BME280;70809;52.184;13.422;2023-11-19T03:42:19;100669.06;;;4.52;89.94
81352;BME280;70809;52.184;13.422;2023-11-19T03:43:21;100665.50;;;4.50;90.06
81352;BME280;70809;52.184;13.422;2023-11-19T03:44:22;100677.88;;;4.55;91.11
81352;BME280;70809;52.184;13.422;2023-11-19T03:45:25;100681.56;;;4.60;90.35
81352;BME280;70809;52.184;13.422;2023-11-19T03:46:27;100690.47;;;4.65;90.25
81352;BME280;70809;52.184;13.422;2023-11-19T03:47:29;100690.06;;;4.78;90.13
81352;BME280;70809;52.184;13.422;2023-11-19T03:48:31;100699.69;;;4.79;89.60
81352;BME280;70809;52.184;13.422;2023-11-19T03:49:33;100680.03;;;4.66;90.06
81352;BME280;70809;52.184;13.422;2023-11-19T03:50:34;100685.31;;;4.68;90.59
81352;BME280;70809;52.184;13.422;2023-11-19T03:51:36;100674.38;;;4.78;90.12
81352;BME280;70809;52.184;13.422;2023-11-19T03:52:38;100679.59;;;4.78;90.35
81352;BME280;70809;52.184;13.422;2023-11-19T03:53:42;100683.91;;;4.76;90.37
81352;BME280;70809;52.184;13.422;2023-11-19T03:54:45;100674.41;;;4.79;90.94
81352;BME280;70809;52.184;13.422;2023-11-19T03:55:46;100681.03;;;4.70;90.30
81352;BME280;70809;52.184;13.422;2023-11-19T03:56:48;100678.28;;;4.65;91.21
81352;BME280;70809;52.184;13.422;2023-11-19T03:57:50;100665.94;;;4.63;92.02
81352;BME280;70809;52.184;13.422;2023-11-19T03:58:53;100672.03;;;4.62;91.02
81352;BME280;70809;52.184;13.422;2023-11-19T03:59:54;100667.72;;;4.64;91.49
81352;BME280;70809;52.184;13.422;2023-11-19T04:00:57;100667.13;;;4.71;91.62
81352;BME280;70809;52.184;13.422;2023-11-19T04:01:59;100673.09;;;4.67;91.30
81352;BME280;70809;52.184;13.422;2023-11-19T04:03:02;100671.13;;;4.61;91.77
81352;BME280;70809;52.184;13.422;2023-11-19T04:04:04;100665.44;;;4.73;91.88
81352;BME280;70809;52.184;13.422;2023-11-19T04:05:06;100660.44;;;4.79;91.24
81352;BME280;70809;52.184;13.422;2023-11-19T04:06:08;100650.97;;;4.83;91.11
81352;BME280;70809;52.184;13.422;2023-11-19T04:07:10;100644.03;;;4.83;90.99
81352;BME280;70809;52.184;13.422;2023-11-19T04:08:12;100634.28;;;4.79;91.10
81352;BME280;70809;52.184;13.422;2023-11-19T04:09:14;100637.31;;;4.91;91.28
81352;BME280;70809;52.184;13.422;2023-11-19T04:10:15;100636.41;;;4.91;90.83
81352;BME280;70809;52.184;13.422;2023-11-19T04:11:17;100640.59;;;4.86;90.39
81352;BME280;70809;52.184;13.422;2023-11-19T04:12:19;100625.69;;;4.83;91.18
81352;BME280;70809;52.184;13.422;2023-11-19T04:13:20;100634.19;;;4.76;90.87
81352;BME280;70809;52.184;13.422;2023-11-19T04:14:22;100616.47;;;4.69;91.78
81352;BME280;70809;52.184;13.422;2023-11-19T04:15:24;100617.13;;;4.63;91.17
81352;BME280;70809;52.184;13.422;2023-11-19T04:16:27;100617.03;;;4.60;92.36
81352;BME280;70809;52.184;13.422;2023-11-19T04:17:29;100608.31;;;4.60;92.55
81352;BME280;70809;52.184;13.422;2023-11-19T04:18:31;100606.66;;;4.63;91.73
81352;BME280;70809;52.184;13.422;2023-11-19T04:19:33;100611.00;;;4.63;92.10
81352;BME280;70809;52.184;13.422;2023-11-19T04:20:35;100610.25;;;4.65;92.33
81352;BME280;70809;52.184;13.422;2023-11-19T04:21:37;100607.03;;;4.74;92.19
81352;BME280;70809;52.184;13.422;2023-11-19T04:22:41;100605.69;;;4.60;92.43
81352;BME280;70809;52.184;13.422;2023-11-19T04:23:42;100607.25;;;4.55;93.10
81352;BME280;70809;52.184;13.422;2023-11-19T04:24:44;100595.53;;;4.69;92.66
81352;BME280;70809;52.184;13.422;2023-11-19T04:25:46;100592.06;;;4.70;92.47
81352;BME280;70809;52.184;13.422;2023-11-19T04:26:48;100586.84;;;4.70;91.98
81352;BME280;70809;52.184;13.422;2023-11-19T04:27:54;100564.97;;;4.68;92.04
81352;BME280;70809;52.184;13.422;2023-11-19T04:28:55;100571.41;;;4.77;92.39
81352;BME280;70809;52.184;13.422;2023-11-19T04:29:57;100567.38;;;4.87;91.85
81352;BME280;70809;52.184;13.422;2023-11-19T04:30:59;100562.94;;;4.85;92.03
81352;BME280;70809;52.184;13.422;2023-11-19T04:32:03;100573.44;;;4.86;92.03
81352;BME280;70809;52.184;13.422;2023-11-19T04:33:04;100579.31;;;4.79;91.19
81352;BME280;70809;52.184;13.422;2023-11-19T04:34:06;100580.31;;;4.83;92.63
81352;BME280;70809;52.184;13.422;2023-11-19T04:35:08;100575.34;;;4.65;91.57
81352;BME280;70809;52.184;13.422;2023-11-19T04:36:10;100568.84;;;4.53;93.44
81352;BME280;70809;52.184;13.422;2023-11-19T04:37:12;100565.19;;;4.48;93.09
81352;BME280;70809;52.184;13.422;2023-11-19T04:38:15;100568.56;;;4.46;93.44
81352;BME280;70809;52.184;13.422;2023-11-19T04:39:16;100561.06;;;4.55;94.24
81352;BME280;70809;52.184;13.422;2023-11-19T04:40:18;100555.09;;;4.59;93.42
81352;BME280;70809;52.184;13.422;2023-11-19T04:41:20;100562.28;;;4.65;93.73
81352;BME280;70809;52.184;13.422;2023-11-19T04:42:22;100550.97;;;4.66;93.55
81352;BME280;70809;52.184;13.422;2023-11-19T04:43:24;100542.44;;;4.71;93.21
81352;BME280;70809;52.184;13.422;2023-11-19T04:44:26;100542.06;;;4.61;92.83
81352;BME280;70809;52.184;13.422;2023-11-19T04:45:30;100545.41;;;4.57;93.01
81352;BME280;70809;52.184;13.422;2023-11-19T04:46:32;100535.19;;;4.64;93.76
81352;BME280;70809;52.184;13.422;2023-11-19T04:47:35;100533.41;;;4.63;94.16
81352;BME280;70809;52.184;13.422;2023-11-19T04:48:37;100539.25;;;4.55;93.24
81352;BME280;70809;52.184;13.422;2023-11-19T04:49:42;100535.78;;;4.56;93.52
81352;BME280;70809;52.184;13.422;2023-11-19T04:50:44;100530.97;;;4.42;93.76
81352;BME280;70809;52.184;13.422;2023-11-19T04:51:45;100531.69;;;4.38;93.84
81352;BME280;70809;52.184;13.422;2023-11-19T04:52:47;100525.63;;;4.39;94.75
81352;BME280;70809;52.184;13.422;2023-11-19T04:53:49;100537.00;;;4.41;94.64
81352;BME280;70809;52.184;13.422;2023-11-19T04:54:51;100531.22;;;4.50;94.42
81352;BME280;70809;52.184;13.422;2023-11-19T04:55:53;100523.63;;;4.58;94.61
81352;BME280;70809;52.184;13.422;2023-11-19T04:56:54;100530.88;;;4.65;94.88
81352;BME280;70809;52.184;13.422;2023-11-19T04:57:56;100520.59;;;4.45;94.43
81352;BME280;70809;52.184;13.422;2023-11-19T04:58:58;100518.88;;;4.46;94.65
81352;BME280;70809;52.184;13.422;2023-11-19T05:00:00;100512.31;;;4.59;95.26
81352;BME280;70809;52.184;13.422;2023-11-19T05:01:02;100517.91;;;4.42;94.76
81352;BME280;70809;52.184;13.422;2023-11-19T05:02:05;100512.25;;;4.30;95.12
81352;BME280;70809;52.184;13.422;2023-11-19T05:03:08;100506.63;;;4.45;94.99
81352;BME280;70809;52.184;13.422;2023-11-19T05:04:10;100499.97;;;4.53;95.34
81352;BME280;70809;52.184;13.422;2023-11-19T05:05:15;100504.59;;;4.62;94.77
81352;BME280;70809;52.184;13.422;2023-11-19T05:06:17;100500.09;;;4.58;94.39
81352;BME280;70809;52.184;13.422;2023-11-19T05:07:19;100490.47;;;4.57;94.97
81352;BME280;70809;52.184;13.422;2023-11-19T05:08:21;100488.16;;;4.66;94.70
81352;BME280;70809;52.184;13.422;2023-11-19T05:09:23;100479.44;;;4.65;94.29
81352;BME280;70809;52.184;13.422;2023-11-19T05:10:24;100475.84;;;4.63;95.05
81352;BME280;70809;52.184;13.422;2023-11-19T05:11:27;100477.59;;;4.63;95.19
81352;BME280;70809;52.184;13.422;2023-11-19T05:12:28;100478.84;;;4.74;94.66
81352;BME280;70809;52.184;13.422;2023-11-19T05:13:30;100479.03;;;4.80;94.25
81352;BME280;70809;52.184;13.422;2023-11-19T05:14:32;100478.34;;;4.86;93.67
