sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78798;SDS011;68146;51.578;4.778;2023-04-21T00:02:10;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:02:10;2.70;;;1.80;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:05:10;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:05:10;2.50;;;1.80;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:08:11;3.40;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:08:11;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:11:11;2.10;;;1.90;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:11:11;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:14:11;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:14:11;2.90;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:17:11;2.90;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:17:11;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:20:11;2.30;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:20:12;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:23:12;2.50;;;1.80;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:23:12;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:26:12;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:26:12;2.00;;;1.80;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:29:12;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:29:12;2.30;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:32:12;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:32:12;2.60;;;2.40;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:35:12;2.30;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:35:13;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:38:13;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:38:13;2.10;;;1.90;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:41:13;2.40;;;1.80;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:41:13;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:44:13;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:44:13;2.50;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:47:14;2.70;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:47:14;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:50:14;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:50:14;2.80;;;1.90;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:53:14;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:53:14;3.10;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:56:15;2.80;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:56:16;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:59:16;3.00;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T00:59:16;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:02:16;2.50;;;2.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:02:17;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:05:17;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:05:17;2.40;;;1.90;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:08:17;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:08:17;2.50;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:11:18;2.90;;;2.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:11:18;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:14:18;2.60;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:14:18;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:17:18;2.30;;;1.90;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:17:18;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:20:18;3.70;;;2.60;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:20:19;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:23:19;3.20;;;2.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:23:19;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:26:19;2.30;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:26:20;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:29:20;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:29:20;2.30;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:32:23;2.40;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:32:24;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:35:25;3.30;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:35:25;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:38:25;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:38:25;3.00;;;2.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:41:25;2.20;;;1.80;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:41:25;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:44:25;3.00;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:44:25;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:47:26;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:47:26;2.90;;;2.40;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:50:26;2.80;;;2.40;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:50:26;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:53:26;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:53:26;3.20;;;1.80;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:56:26;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:56:26;3.40;;;2.40;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:59:26;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T01:59:26;2.40;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:02:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:02:27;3.50;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:05:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:05:27;2.70;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:08:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:08:27;2.80;;;2.40;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:11:27;2.60;;;1.90;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:11:28;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:14:28;2.90;;;2.40;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:14:28;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:17:28;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:17:28;2.70;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:20:28;3.20;;;2.50;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:20:28;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:23:28;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:23:28;2.40;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:26:29;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:26:29;3.40;;;2.50;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:29:29;2.90;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:29:29;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:32:29;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:32:29;2.80;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:35:29;2.80;;;2.50;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:35:30;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:38:30;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:38:30;3.00;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:41:30;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:41:30;2.50;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:44:30;3.70;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:44:30;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:47:30;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:47:30;3.10;;;2.40;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:50:31;2.50;;;1.90;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:50:31;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:53:31;4.10;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:53:31;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:56:31;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:56:31;2.80;;;2.50;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:59:31;3.70;;;2.60;;
78798;SDS011;68146;51.578;4.778;2023-04-21T02:59:32;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:02:32;4.20;;;2.70;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:02:32;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:05:32;2.40;;;1.90;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:05:32;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:08:32;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:08:32;2.90;;;2.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:11:32;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:11:32;3.00;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:14:32;3.20;;;2.60;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:14:33;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:17:33;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:17:33;2.40;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:20:33;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:20:33;3.10;;;2.50;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:23:33;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:23:33;2.80;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:26:33;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:26:33;3.20;;;2.50;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:29:34;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:29:34;2.90;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:32:34;3.60;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:32:35;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:35:35;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:35:35;3.00;;;2.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:38:35;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:38:35;2.60;;;2.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:41:35;2.60;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:41:35;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:44:35;2.10;;;1.70;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:44:35;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:47:35;3.30;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:47:36;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:50:37;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:50:37;2.40;;;1.90;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:53:37;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:53:37;3.10;;;2.60;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:56:37;2.20;;;1.90;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:56:37;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:59:37;3.90;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T03:59:38;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:02:38;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:02:38;3.50;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:05:38;2.60;;;2.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:05:38;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:08:38;2.70;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:08:39;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:11:39;3.00;;;1.90;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:11:39;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:14:39;2.80;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:14:39;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:17:39;2.20;;;1.80;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:17:39;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:20:39;3.00;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:20:39;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:23:39;3.10;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:23:40;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:26:40;3.50;;;2.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:26:40;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:29:40;2.20;;;1.70;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:29:40;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:32:40;2.70;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:32:40;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:35:41;2.40;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:35:41;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:38:41;2.90;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:38:41;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:41:41;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:41:41;2.90;;;2.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:44:41;3.20;;;2.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:44:41;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:47:41;2.90;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:47:42;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:50:42;2.80;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:50:42;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:53:43;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:53:43;2.30;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:56:43;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:56:43;2.20;;;1.80;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:59:43;3.20;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T04:59:43;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:02:43;3.20;;;2.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:02:43;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:05:43;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:05:43;3.00;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:08:44;2.80;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:08:44;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:11:44;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:11:44;4.00;;;2.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:14:44;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:14:44;3.40;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:17:44;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:17:44;2.40;;;2.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:20:44;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:20:44;3.40;;;2.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:23:45;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:23:45;4.10;;;2.70;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:26:45;3.90;;;2.50;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:26:45;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:29:45;3.70;;;2.40;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:29:45;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:32:45;3.20;;;2.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:32:45;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:35:45;3.60;;;2.50;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:35:45;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:38:46;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:38:46;3.80;;;2.70;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:41:46;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:41:46;5.80;;;3.80;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:44:46;6.40;;;4.50;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:44:46;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:47:46;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:47:46;10.10;;;6.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:50:47;11.30;;;7.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:50:47;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:53:47;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:53:47;10.80;;;7.40;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:56:47;12.30;;;8.60;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:56:47;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:59:47;12.30;;;9.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T05:59:47;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:02:47;15.20;;;9.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:02:47;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:05:52;12.30;;;8.40;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:05:53;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:08:53;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:11:53;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:11:53;10.00;;;7.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:14:53;12.20;;;8.40;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:14:53;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:17:54;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:17:54;16.40;;;8.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:20:54;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:20:54;11.70;;;7.80;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:23:55;12.10;;;7.60;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:23:55;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:26:55;12.20;;;7.70;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:26:55;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:29:55;11.50;;;7.50;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:29:55;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:32:55;10.50;;;7.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:32:55;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:35:55;13.20;;;8.60;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:35:55;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:38:55;11.20;;;7.80;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:38:56;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:41:56;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:41:56;11.50;;;7.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:44:56;13.90;;;7.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:44:56;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:47:56;11.40;;;7.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:47:56;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:50:56;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:50:56;10.40;;;6.50;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:53:56;15.30;;;7.80;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:53:57;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:56:57;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:56:57;10.70;;;7.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:59:57;10.20;;;6.40;;
78798;SDS011;68146;51.578;4.778;2023-04-21T06:59:57;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:02:57;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:02:57;9.30;;;6.50;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:05:57;9.50;;;6.40;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:05:57;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:08:57;11.20;;;6.70;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:08:57;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:11:58;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:11:58;11.50;;;7.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:14:59;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:14:59;10.50;;;6.90;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:17:59;9.90;;;6.70;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:17:59;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:20:59;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:20:59;10.00;;;6.80;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:23:59;9.90;;;6.60;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:23:59;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:27:00;8.20;;;6.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:27:00;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:30:00;9.90;;;6.70;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:30:00;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:33:00;9.00;;;6.40;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:33:00;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:36:01;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:36:01;7.80;;;6.20;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:39:01;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:39:01;9.60;;;6.80;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:42:01;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:42:01;9.10;;;6.40;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:45:02;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:45:02;12.70;;;7.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:48:03;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:48:03;9.70;;;7.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:51:03;10.70;;;6.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:51:03;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:54:03;8.70;;;5.80;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:54:03;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:57:03;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T07:57:03;8.20;;;5.90;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:00:04;8.40;;;6.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:00:04;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:03:05;7.80;;;6.10;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:03:05;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:06:05;8.20;;;6.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:06:05;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:09:06;8.20;;;6.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:09:06;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:12:06;6.80;;;5.90;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:12:06;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:15:06;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:15:06;8.60;;;6.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:18:07;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:18:07;6.90;;;5.50;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:21:07;7.80;;;6.00;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:21:07;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:24:08;9.00;;;6.30;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:24:08;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:27:08;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:27:08;7.80;;;5.90;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:30:08;7.00;;;5.80;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:30:09;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-21T08:33:09;7.90;;;5.70;;
