sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:00:17;41.85;29.26;59.11;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:02:42;56.19;30.11;76.17;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:05:10;48.04;30.58;69.94;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:07:38;31.53;28.98;43.13;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:10:13;29.54;28.78;31.02;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:12:39;30.31;28.86;46.91;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:15:05;49.95;29.43;69.25;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:17:31;56.53;29.26;77.08;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:19:56;31.01;29.40;36.79;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:22:23;30.13;28.94;34.69;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:24:48;30.10;29.18;31.96;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:27:14;32.19;29.32;43.83;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:29:40;30.92;29.29;36.60;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:32:06;30.61;29.39;33.10;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:34:35;31.56;29.76;34.49;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:37:01;31.03;29.64;34.37;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:39:27;30.85;29.85;34.00;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:41:53;31.54;29.89;34.60;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:44:19;33.09;30.44;39.52;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:46:45;32.06;29.85;36.78;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:49:11;31.30;30.15;34.36;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:51:37;31.71;29.97;34.93;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:54:04;31.28;30.13;34.33;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:56:31;32.46;30.08;39.95;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T00:58:57;33.51;30.29;43.00;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:01:23;55.10;29.22;76.60;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:03:49;54.73;30.09;73.02;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:06:16;30.39;29.05;35.00;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:08:42;29.97;28.72;31.84;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:11:08;29.86;28.72;32.76;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:13:35;30.52;28.82;49.31;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:16:01;29.83;28.16;46.68;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:18:26;49.61;28.41;68.29;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:20:52;52.36;28.26;73.12;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:23:18;29.10;28.37;36.50;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:25:45;28.91;28.28;30.03;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:28:11;29.75;28.49;36.44;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:30:37;54.79;29.06;73.94;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:33:03;29.75;28.69;30.92;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:35:29;31.34;28.35;41.07;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:37:54;60.29;29.48;80.87;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:40:20;29.50;28.53;31.08;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:42:46;28.77;27.97;30.30;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:45:11;28.53;27.96;29.27;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:47:37;28.93;27.84;31.24;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:50:03;32.37;28.59;38.66;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:52:29;53.17;28.04;70.69;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:54:55;54.33;28.38;71.86;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:57:20;31.28;28.24;39.82;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T01:59:46;30.23;28.06;36.53;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:02:13;29.32;27.98;31.83;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:04:39;30.26;28.26;37.23;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:07:05;33.85;28.02;46.55;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:09:31;52.40;28.00;71.78;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:11:56;58.53;30.96;75.97;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:14:23;29.43;28.13;35.29;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:16:49;36.25;28.21;48.03;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:19:14;49.82;28.30;68.56;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:21:40;29.37;28.24;41.59;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:24:06;31.71;28.33;41.87;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:26:31;31.47;28.45;39.54;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:28:57;54.71;28.42;74.74;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:31:23;30.40;29.01;34.21;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:33:49;58.51;29.60;74.40;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:39:38;55.32;28.58;72.30;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:42:04;49.49;31.90;61.67;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:44:29;61.10;31.98;81.08;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:46:55;40.23;29.33;50.70;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:49:21;51.99;28.81;70.37;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:51:46;51.08;28.75;70.46;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:54:12;30.36;29.13;37.21;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:56:38;30.56;29.02;36.83;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T02:59:04;61.24;28.94;78.24;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:01:29;44.89;30.17;62.34;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:03:55;57.15;29.30;75.62;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:06:21;59.38;29.52;76.96;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:08:47;57.73;30.57;74.78;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:11:12;58.92;29.58;79.02;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:13:38;59.98;31.94;79.61;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:16:04;57.27;30.16;75.53;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:18:32;52.69;29.86;72.84;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:20:58;59.61;31.51;74.34;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:23:24;57.32;33.96;73.16;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:25:50;42.52;32.41;55.78;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:28:16;58.62;31.89;76.29;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:30:42;62.70;36.68;79.04;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:33:07;55.69;32.36;73.11;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:35:33;56.89;34.05;72.32;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:37:59;56.31;35.45;71.49;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:40:24;61.49;34.59;77.18;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:42:50;60.17;34.05;74.44;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:45:16;59.28;32.93;75.26;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:47:47;61.02;33.94;76.76;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:50:12;60.30;31.90;76.26;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:52:38;55.54;34.87;69.74;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:55:04;57.97;33.83;72.54;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:57:33;53.26;32.27;68.77;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T03:59:59;57.31;32.40;74.50;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:02:24;61.95;32.46;79.20;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:04:50;59.29;35.70;73.02;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:07:16;62.52;38.64;78.29;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:09:42;64.05;38.30;83.09;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:12:08;61.02;35.93;74.86;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:14:33;71.26;34.46;92.19;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:16:59;62.91;39.22;78.06;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:19:31;60.08;34.94;75.63;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:21:57;64.75;36.23;83.34;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:24:24;64.76;38.20;78.99;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:26:51;62.91;35.97;77.90;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:29:19;59.33;34.89;76.48;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:31:46;61.87;35.14;74.91;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:34:11;64.26;37.85;80.82;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:36:37;63.06;35.24;75.93;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:39:03;62.29;34.32;76.24;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:41:29;61.73;36.38;75.20;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:43:55;62.26;36.58;75.61;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:46:24;61.68;35.53;76.07;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:48:50;62.11;33.31;73.58;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:51:15;60.60;36.69;74.74;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:53:41;59.10;34.58;73.32;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:56:07;62.60;38.15;74.39;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T04:58:33;65.95;39.94;79.98;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:00:58;59.01;34.64;75.82;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:03:34;61.50;34.18;73.45;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:06:00;63.11;37.94;74.51;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:08:26;63.57;34.02;79.59;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:10:51;68.95;43.98;84.00;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:13:17;62.52;37.07;80.25;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:15:43;63.61;36.53;77.93;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:18:09;62.95;36.13;74.88;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:20:34;61.96;34.82;78.19;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:23:00;64.01;35.69;77.32;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:25:26;60.99;34.60;75.68;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:27:51;63.87;37.98;78.82;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:30:17;63.72;42.98;77.33;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:32:43;63.39;36.73;78.77;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:35:09;57.32;33.87;73.12;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:37:35;63.69;37.07;77.17;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:40:00;59.90;39.38;72.68;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:42:26;66.44;37.02;83.51;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:44:52;65.98;41.39;80.80;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:47:18;64.00;36.69;76.91;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:49:44;64.03;38.41;75.91;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:52:14;63.16;41.38;75.88;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:54:40;62.74;37.37;78.11;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:57:07;63.82;36.86;78.32;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T05:59:33;61.49;39.10;76.59;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:01:58;62.75;38.08;76.59;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:04:24;63.43;40.86;78.80;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:06:50;58.85;41.04;73.38;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:09:15;65.91;42.57;83.70;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:11:41;61.63;36.58;78.97;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:14:07;61.51;35.58;75.75;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:16:32;63.37;36.14;79.07;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:18:58;64.63;33.65;78.50;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:21:24;62.03;34.33;78.36;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:23:50;62.71;36.43;76.22;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:26:16;60.15;34.40;74.76;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:28:41;64.13;34.04;78.06;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:31:07;59.75;32.88;75.87;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:33:34;60.14;33.72;77.16;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:36:00;61.68;35.90;77.39;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:38:25;65.96;35.69;83.56;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:40:51;63.99;35.66;82.92;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:43:17;58.43;34.92;74.87;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:45:42;58.45;32.78;74.33;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:48:08;60.83;35.57;76.57;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:50:34;63.05;36.13;79.07;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:52:59;57.46;35.99;72.02;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:55:25;61.75;31.99;80.26;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T06:57:51;60.64;35.36;78.01;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T07:00:16;64.70;33.39;82.94;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T07:02:42;58.89;34.15;75.40;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T07:05:08;63.62;33.75;77.53;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T07:07:34;65.98;35.22;83.30;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T07:09:59;62.94;36.98;76.12;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T07:12:25;55.91;34.62;72.62;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T07:14:51;66.37;39.42;83.49;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T07:17:17;48.67;31.83;68.13;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T07:19:42;62.28;33.06;81.88;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T07:22:08;60.68;35.85;74.64;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T07:24:34;61.65;35.37;74.36;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T07:26:59;58.19;34.32;72.75;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T16:20:22;63.06;32.93;91.64;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-21T16:22:50;61.08;38.59;74.94;;
