sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8964;SDS011;4517;49.020;12.066;2023-04-21T00:01:47;32.00;;;23.63;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:04:13;34.03;;;24.27;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:06:39;29.43;;;22.83;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:09:05;34.63;;;23.93;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:11:32;37.30;;;23.47;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:13:57;33.67;;;24.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:16:23;30.13;;;23.97;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:18:48;29.57;;;24.00;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:21:14;29.53;;;24.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:23:40;29.47;;;23.83;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:26:05;28.53;;;23.00;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:28:31;33.60;;;24.17;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:30:57;30.17;;;23.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:33:22;32.90;;;23.93;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:35:48;32.67;;;24.17;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:38:13;32.80;;;24.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:40:39;32.17;;;23.70;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:43:05;32.87;;;24.67;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:45:31;31.50;;;24.80;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:47:57;33.03;;;24.00;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:50:23;31.00;;;26.07;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:52:48;37.10;;;24.97;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:55:15;30.43;;;23.93;;
8964;SDS011;4517;49.020;12.066;2023-04-21T00:57:40;34.10;;;23.33;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:00:07;29.17;;;23.40;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:02:34;32.20;;;24.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:05:02;33.33;;;23.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:07:31;31.47;;;23.80;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:09:56;34.30;;;23.90;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:12:23;32.67;;;23.17;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:14:49;34.90;;;23.47;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:17:15;34.97;;;22.80;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:19:43;35.40;;;24.37;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:22:10;33.40;;;23.90;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:27:09;30.40;;;22.00;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:29:36;26.70;;;22.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:32:03;30.37;;;25.37;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:34:30;31.83;;;23.80;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:36:56;28.73;;;23.37;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:39:21;33.60;;;23.20;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:41:47;32.17;;;23.10;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:44:12;31.80;;;23.90;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:46:38;27.30;;;23.00;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:49:04;30.47;;;23.10;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:51:29;28.73;;;22.77;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:53:55;29.40;;;24.03;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:56:21;32.23;;;22.47;;
8964;SDS011;4517;49.020;12.066;2023-04-21T01:58:46;29.30;;;23.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:01:11;28.63;;;22.63;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:03:37;32.50;;;23.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:06:03;32.33;;;24.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:08:28;32.67;;;24.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:10:54;29.70;;;23.43;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:13:19;29.50;;;24.73;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:15:45;26.33;;;23.23;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:18:10;26.90;;;23.10;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:20:37;31.23;;;23.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:23:02;32.77;;;24.63;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:25:28;27.63;;;23.10;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:27:54;29.00;;;23.17;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:30:20;34.10;;;23.07;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:32:46;28.93;;;22.63;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:35:11;29.00;;;23.40;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:37:37;29.50;;;22.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:40:02;30.67;;;23.23;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:42:31;27.83;;;22.33;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:44:57;32.60;;;23.53;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:47:23;32.13;;;21.87;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:49:49;28.90;;;22.77;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:52:14;30.00;;;22.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:54:40;26.73;;;21.73;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:57:06;29.37;;;22.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T02:59:31;29.13;;;22.70;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:01:57;29.80;;;23.23;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:04:22;28.77;;;22.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:06:49;33.60;;;23.33;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:09:15;31.50;;;23.23;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:11:40;27.77;;;23.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:14:06;29.57;;;22.87;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:16:31;30.03;;;23.10;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:18:57;31.17;;;23.40;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:21:22;33.80;;;23.93;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:23:48;30.30;;;23.70;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:26:13;30.03;;;23.27;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:28:40;27.37;;;23.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:31:05;32.57;;;23.87;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:33:31;32.00;;;23.53;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:35:57;31.80;;;22.87;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:38:22;33.67;;;23.63;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:40:48;33.20;;;23.37;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:43:13;34.47;;;22.90;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:45:39;32.70;;;24.17;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:48:04;31.97;;;23.57;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:50:30;31.80;;;24.37;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:52:55;31.57;;;23.67;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:55:21;34.63;;;24.57;;
8964;SDS011;4517;49.020;12.066;2023-04-21T03:57:46;35.03;;;25.47;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:00:12;36.33;;;23.07;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:02:38;28.57;;;23.97;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:05:04;31.47;;;24.47;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:07:31;35.80;;;24.10;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:09:57;36.00;;;25.70;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:12:22;30.37;;;22.63;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:14:48;35.33;;;25.20;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:17:13;41.67;;;24.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:19:39;41.77;;;27.97;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:22:05;30.60;;;22.77;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:24:33;36.20;;;25.23;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:27:00;33.90;;;25.43;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:29:27;37.43;;;26.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:31:53;35.77;;;27.67;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:34:18;33.40;;;28.20;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:36:44;37.20;;;27.07;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:39:11;30.60;;;26.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:41:37;34.10;;;26.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:44:03;30.40;;;26.90;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:46:30;30.20;;;26.03;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:48:56;32.20;;;25.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:51:21;27.30;;;24.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:53:47;27.03;;;23.90;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:56:13;26.07;;;23.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T04:58:38;24.43;;;21.83;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:01:14;27.37;;;24.37;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:03:40;25.37;;;22.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:06:07;26.70;;;23.10;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:08:33;25.33;;;22.63;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:10:58;27.20;;;24.40;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:13:24;35.30;;;23.67;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:15:55;27.10;;;23.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:18:22;26.37;;;23.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:20:47;27.47;;;23.80;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:23:13;27.47;;;24.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:25:38;29.57;;;24.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:28:04;26.70;;;22.70;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:30:29;27.97;;;23.87;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:32:55;25.87;;;23.37;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:35:21;25.90;;;21.20;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:37:46;25.90;;;21.77;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:40:12;24.47;;;22.10;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:42:37;24.50;;;21.83;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:45:03;21.93;;;19.67;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:47:29;22.10;;;19.20;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:49:54;21.37;;;19.20;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:52:20;23.13;;;20.77;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:54:46;23.97;;;20.27;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:57:11;20.17;;;18.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T05:59:37;22.13;;;20.07;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:02:03;22.97;;;19.77;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:04:29;22.23;;;20.03;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:06:54;24.00;;;21.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:09:20;21.60;;;19.70;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:11:45;23.10;;;20.70;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:14:11;22.77;;;20.43;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:16:36;22.77;;;20.53;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:19:02;24.20;;;21.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:21:27;24.10;;;21.70;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:23:53;25.53;;;21.17;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:26:19;22.37;;;20.27;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:28:44;23.10;;;20.70;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:31:10;23.03;;;20.73;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:33:39;24.13;;;21.17;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:36:05;24.70;;;22.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:38:31;23.10;;;20.63;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:40:57;23.77;;;21.27;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:43:22;22.83;;;20.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:45:48;22.97;;;20.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:48:13;26.93;;;21.10;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:50:39;23.73;;;21.27;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:53:05;24.80;;;22.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:55:30;23.80;;;21.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T06:57:56;25.63;;;22.93;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:00:21;24.13;;;21.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:02:47;23.97;;;21.53;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:05:13;25.53;;;22.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:07:38;24.30;;;21.80;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:10:04;24.60;;;22.03;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:12:31;25.93;;;23.10;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:14:56;29.50;;;23.83;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:17:22;23.93;;;21.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:19:47;23.63;;;21.23;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:22:13;24.60;;;21.70;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:24:38;26.50;;;20.43;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:27:04;23.23;;;21.17;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:29:29;22.83;;;20.43;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:31:55;23.10;;;21.00;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:34:22;21.50;;;19.40;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:36:49;23.07;;;20.87;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:39:15;21.63;;;18.87;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:41:41;21.20;;;19.13;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:44:06;28.90;;;26.40;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:46:32;20.27;;;18.47;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:48:58;19.73;;;17.90;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:51:24;20.97;;;18.90;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:53:51;20.80;;;18.80;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:56:17;18.70;;;16.90;;
8964;SDS011;4517;49.020;12.066;2023-04-21T07:58:43;19.80;;;18.20;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:01:09;21.80;;;20.00;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:03:34;21.83;;;19.00;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:06:00;17.63;;;16.13;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:08:26;19.67;;;18.07;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:10:52;18.87;;;17.27;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:13:17;20.50;;;18.53;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:15:44;19.00;;;17.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:18:10;19.83;;;18.23;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:20:36;20.47;;;18.47;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:23:01;19.07;;;17.57;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:25:27;19.40;;;17.70;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:27:52;16.17;;;14.87;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:30:18;17.13;;;15.77;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:32:44;17.63;;;16.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:35:10;22.23;;;20.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:37:36;16.90;;;15.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:40:03;17.83;;;16.13;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:42:29;17.70;;;16.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:44:54;18.07;;;16.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:47:20;31.30;;;29.03;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:49:48;18.27;;;16.47;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:52:15;17.40;;;16.07;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:54:41;18.30;;;16.57;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:57:07;17.80;;;16.33;;
8964;SDS011;4517;49.020;12.066;2023-04-21T08:59:33;17.50;;;16.10;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:02:09;18.17;;;16.67;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:04:40;18.40;;;16.80;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:07:07;19.17;;;16.43;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:09:50;17.90;;;16.13;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:12:16;16.57;;;15.37;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:14:42;17.43;;;15.97;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:17:08;17.43;;;16.20;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:19:34;16.87;;;15.77;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:21:59;16.73;;;15.17;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:24:25;16.53;;;15.33;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:26:51;17.20;;;16.00;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:29:20;18.30;;;16.80;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:31:50;17.70;;;16.37;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:34:19;17.63;;;16.23;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:36:48;18.93;;;16.77;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:39:31;19.13;;;17.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:41:57;18.63;;;16.73;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:44:26;17.93;;;16.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:47:01;18.03;;;16.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:49:33;17.13;;;15.93;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:52:01;20.47;;;18.70;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:54:30;17.50;;;16.13;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:56:58;18.77;;;17.27;;
8964;SDS011;4517;49.020;12.066;2023-04-21T09:59:28;21.93;;;20.43;;
8964;SDS011;4517;49.020;12.066;2023-04-21T10:01:57;16.43;;;15.23;;
8964;SDS011;4517;49.020;12.066;2023-04-21T10:04:24;15.70;;;14.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T10:06:51;17.27;;;15.97;;
8964;SDS011;4517;49.020;12.066;2023-04-21T10:09:17;16.80;;;15.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T10:11:46;19.30;;;17.40;;
8964;SDS011;4517;49.020;12.066;2023-04-21T10:14:12;14.60;;;13.70;;
8964;SDS011;4517;49.020;12.066;2023-04-21T10:16:38;15.07;;;14.13;;
8964;SDS011;4517;49.020;12.066;2023-04-21T10:19:21;16.73;;;15.43;;
8964;SDS011;4517;49.020;12.066;2023-04-21T10:21:53;16.77;;;15.57;;
8964;SDS011;4517;49.020;12.066;2023-04-21T10:24:20;17.73;;;16.43;;
8964;SDS011;4517;49.020;12.066;2023-04-21T10:26:45;16.37;;;15.20;;
8964;SDS011;4517;49.020;12.066;2023-04-21T10:29:13;17.13;;;16.03;;
8964;SDS011;4517;49.020;12.066;2023-04-21T10:39:24;17.20;;;15.90;;
8964;SDS011;4517;49.020;12.066;2023-04-21T10:41:56;16.73;;;15.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T10:50:18;16.70;;;15.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T10:52:51;17.30;;;16.20;;
8964;SDS011;4517;49.020;12.066;2023-04-21T10:55:19;16.60;;;15.47;;
8964;SDS011;4517;49.020;12.066;2023-04-21T10:57:45;17.10;;;15.80;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:00:16;16.67;;;15.47;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:02:43;16.97;;;15.77;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:05:17;16.77;;;15.40;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:07:42;18.33;;;16.57;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:10:08;15.67;;;14.53;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:12:38;17.20;;;15.80;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:15:05;16.40;;;14.90;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:17:32;16.77;;;15.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:19:59;16.03;;;14.83;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:22:26;17.13;;;15.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:24:53;15.83;;;14.80;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:27:19;16.87;;;15.83;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:29:46;16.57;;;15.57;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:32:12;14.87;;;13.97;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:34:39;15.60;;;14.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:37:06;14.73;;;13.77;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:39:32;15.43;;;14.00;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:41:58;15.40;;;14.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:44:31;15.67;;;14.67;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:47:13;16.27;;;15.17;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:49:59;14.57;;;13.67;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:52:29;17.23;;;15.87;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:55:04;15.73;;;14.63;;
8964;SDS011;4517;49.020;12.066;2023-04-21T11:57:39;16.30;;;14.90;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:00:05;16.23;;;15.13;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:02:34;15.37;;;14.17;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:05:04;16.50;;;15.00;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:07:37;15.80;;;14.70;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:10:09;14.20;;;13.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:12:39;14.63;;;13.37;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:15:06;15.40;;;14.40;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:17:45;14.43;;;13.53;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:20:14;15.07;;;13.97;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:22:41;16.57;;;15.57;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:25:07;15.67;;;14.77;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:27:35;17.37;;;16.23;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:30:00;15.60;;;14.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:32:27;15.70;;;14.57;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:34:53;16.10;;;15.10;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:37:18;18.10;;;16.90;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:39:44;14.80;;;13.90;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:42:10;17.23;;;15.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:44:36;15.67;;;14.67;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:47:04;15.13;;;14.13;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:49:30;15.00;;;14.10;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:51:56;15.43;;;14.37;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:54:21;14.67;;;13.60;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:56:47;14.80;;;13.70;;
8964;SDS011;4517;49.020;12.066;2023-04-21T12:59:12;15.80;;;14.70;;
8964;SDS011;4517;49.020;12.066;2023-04-21T13:01:38;15.73;;;14.30;;
8964;SDS011;4517;49.020;12.066;2023-04-21T13:04:05;15.03;;;13.73;;
8964;SDS011;4517;49.020;12.066;2023-04-21T13:06:31;15.10;;;14.20;;
8964;SDS011;4517;49.020;12.066;2023-04-21T13:08:57;15.70;;;14.50;;
8964;SDS011;4517;49.020;12.066;2023-04-21T13:11:23;16.10;;;15.00;;
