sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47757;SHT35;22147;52.388;13.390;2023-04-21T00:01:45;9.54;84.49
47757;SHT35;22147;52.388;13.390;2023-04-21T00:04:16;9.65;84.12
47757;SHT35;22147;52.388;13.390;2023-04-21T00:06:47;9.64;84.02
47757;SHT35;22147;52.388;13.390;2023-04-21T00:09:18;9.64;83.92
47757;SHT35;22147;52.388;13.390;2023-04-21T00:11:48;9.69;83.84
47757;SHT35;22147;52.388;13.390;2023-04-21T00:14:18;9.80;83.51
47757;SHT35;22147;52.388;13.390;2023-04-21T00:16:49;10.01;82.78
47757;SHT35;22147;52.388;13.390;2023-04-21T00:19:21;10.09;82.45
47757;SHT35;22147;52.388;13.390;2023-04-21T00:21:52;10.16;81.91
47757;SHT35;22147;52.388;13.390;2023-04-21T00:24:28;10.22;81.82
47757;SHT35;22147;52.388;13.390;2023-04-21T00:26:58;10.19;81.91
47757;SHT35;22147;52.388;13.390;2023-04-21T00:29:28;10.06;82.28
47757;SHT35;22147;52.388;13.390;2023-04-21T00:31:58;10.01;82.42
47757;SHT35;22147;52.388;13.390;2023-04-21T00:34:30;9.97;82.71
47757;SHT35;22147;52.388;13.390;2023-04-21T00:37:02;9.90;82.84
47757;SHT35;22147;52.388;13.390;2023-04-21T00:39:32;9.90;82.90
47757;SHT35;22147;52.388;13.390;2023-04-21T00:42:03;9.90;82.90
47757;SHT35;22147;52.388;13.390;2023-04-21T00:44:34;10.03;82.47
47757;SHT35;22147;52.388;13.390;2023-04-21T00:47:04;9.99;82.41
47757;SHT35;22147;52.388;13.390;2023-04-21T00:49:35;10.01;82.28
47757;SHT35;22147;52.388;13.390;2023-04-21T00:52:06;10.01;82.19
47757;SHT35;22147;52.388;13.390;2023-04-21T00:54:38;9.92;82.25
47757;SHT35;22147;52.388;13.390;2023-04-21T00:57:11;9.94;82.26
47757;SHT35;22147;52.388;13.390;2023-04-21T00:59:41;9.84;82.33
47757;SHT35;22147;52.388;13.390;2023-04-21T01:02:16;9.81;82.71
47757;SHT35;22147;52.388;13.390;2023-04-21T01:04:44;9.82;82.34
47757;SHT35;22147;52.388;13.390;2023-04-21T01:07:14;9.85;82.28
47757;SHT35;22147;52.388;13.390;2023-04-21T01:09:44;9.88;82.25
47757;SHT35;22147;52.388;13.390;2023-04-21T01:12:15;9.88;81.99
47757;SHT35;22147;52.388;13.390;2023-04-21T01:14:44;9.97;81.58
47757;SHT35;22147;52.388;13.390;2023-04-21T01:17:14;9.97;81.64
47757;SHT35;22147;52.388;13.390;2023-04-21T01:19:49;9.88;81.68
47757;SHT35;22147;52.388;13.390;2023-04-21T01:22:17;9.74;81.95
47757;SHT35;22147;52.388;13.390;2023-04-21T01:24:48;9.64;82.41
47757;SHT35;22147;52.388;13.390;2023-04-21T01:27:20;9.67;82.31
47757;SHT35;22147;52.388;13.390;2023-04-21T01:29:51;9.67;82.18
47757;SHT35;22147;52.388;13.390;2023-04-21T01:32:26;9.63;82.18
47757;SHT35;22147;52.388;13.390;2023-04-21T01:34:58;9.58;82.25
47757;SHT35;22147;52.388;13.390;2023-04-21T01:37:32;9.51;82.38
47757;SHT35;22147;52.388;13.390;2023-04-21T01:40:07;9.53;82.49
47757;SHT35;22147;52.388;13.390;2023-04-21T01:42:41;9.58;82.36
47757;SHT35;22147;52.388;13.390;2023-04-21T01:45:12;9.60;81.98
47757;SHT35;22147;52.388;13.390;2023-04-21T01:47:42;9.55;81.91
47757;SHT35;22147;52.388;13.390;2023-04-21T01:50:13;9.44;82.15
47757;SHT35;22147;52.388;13.390;2023-04-21T01:52:43;9.36;82.54
47757;SHT35;22147;52.388;13.390;2023-04-21T01:55:13;9.23;82.80
47757;SHT35;22147;52.388;13.390;2023-04-21T01:57:43;9.24;82.94
47757;SHT35;22147;52.388;13.390;2023-04-21T02:00:14;9.22;82.82
47757;SHT35;22147;52.388;13.390;2023-04-21T02:02:45;9.19;82.67
47757;SHT35;22147;52.388;13.390;2023-04-21T02:05:15;9.33;82.18
47757;SHT35;22147;52.388;13.390;2023-04-21T02:07:45;9.44;81.58
47757;SHT35;22147;52.388;13.390;2023-04-21T02:10:16;9.39;81.44
47757;SHT35;22147;52.388;13.390;2023-04-21T02:12:46;9.39;81.29
47757;SHT35;22147;52.388;13.390;2023-04-21T02:15:14;9.32;81.55
47757;SHT35;22147;52.388;13.390;2023-04-21T02:17:43;9.20;81.86
47757;SHT35;22147;52.388;13.390;2023-04-21T02:20:12;9.22;81.67
47757;SHT35;22147;52.388;13.390;2023-04-21T02:22:40;9.19;81.75
47757;SHT35;22147;52.388;13.390;2023-04-21T02:25:08;9.09;81.78
47757;SHT35;22147;52.388;13.390;2023-04-21T02:27:37;9.05;81.91
47757;SHT35;22147;52.388;13.390;2023-04-21T02:30:07;9.30;81.12
47757;SHT35;22147;52.388;13.390;2023-04-21T02:32:37;9.22;81.05
47757;SHT35;22147;52.388;13.390;2023-04-21T02:35:08;9.18;81.17
47757;SHT35;22147;52.388;13.390;2023-04-21T02:37:38;9.15;80.94
47757;SHT35;22147;52.388;13.390;2023-04-21T02:40:10;8.99;81.43
47757;SHT35;22147;52.388;13.390;2023-04-21T02:42:40;9.03;81.48
47757;SHT35;22147;52.388;13.390;2023-04-21T02:45:10;9.01;81.27
47757;SHT35;22147;52.388;13.390;2023-04-21T02:47:41;8.89;81.49
47757;SHT35;22147;52.388;13.390;2023-04-21T02:50:13;8.82;81.77
47757;SHT35;22147;52.388;13.390;2023-04-21T02:52:43;8.71;81.96
47757;SHT35;22147;52.388;13.390;2023-04-21T02:55:13;8.64;82.14
47757;SHT35;22147;52.388;13.390;2023-04-21T02:57:43;8.54;82.28
47757;SHT35;22147;52.388;13.390;2023-04-21T03:00:14;8.53;82.53
47757;SHT35;22147;52.388;13.390;2023-04-21T03:02:44;8.54;82.42
47757;SHT35;22147;52.388;13.390;2023-04-21T03:05:15;8.54;82.37
47757;SHT35;22147;52.388;13.390;2023-04-21T03:07:46;8.58;82.08
47757;SHT35;22147;52.388;13.390;2023-04-21T03:10:16;8.64;81.61
47757;SHT35;22147;52.388;13.390;2023-04-21T03:12:48;8.61;81.53
47757;SHT35;22147;52.388;13.390;2023-04-21T03:15:18;8.65;81.48
47757;SHT35;22147;52.388;13.390;2023-04-21T03:17:49;8.58;81.37
47757;SHT35;22147;52.388;13.390;2023-04-21T03:20:19;8.51;81.63
47757;SHT35;22147;52.388;13.390;2023-04-21T03:22:52;8.45;81.75
47757;SHT35;22147;52.388;13.390;2023-04-21T03:25:23;8.45;81.90
47757;SHT35;22147;52.388;13.390;2023-04-21T03:27:54;8.45;81.61
47757;SHT35;22147;52.388;13.390;2023-04-21T03:30:25;8.43;81.81
47757;SHT35;22147;52.388;13.390;2023-04-21T03:32:53;8.40;81.97
47757;SHT35;22147;52.388;13.390;2023-04-21T03:35:25;8.32;82.12
47757;SHT35;22147;52.388;13.390;2023-04-21T03:37:53;8.30;82.44
47757;SHT35;22147;52.388;13.390;2023-04-21T03:40:22;8.36;82.08
47757;SHT35;22147;52.388;13.390;2023-04-21T03:42:50;8.37;82.13
47757;SHT35;22147;52.388;13.390;2023-04-21T03:45:18;8.37;82.10
47757;SHT35;22147;52.388;13.390;2023-04-21T03:47:54;8.47;81.65
47757;SHT35;22147;52.388;13.390;2023-04-21T03:50:26;8.54;81.30
47757;SHT35;22147;52.388;13.390;2023-04-21T03:52:56;8.60;81.21
47757;SHT35;22147;52.388;13.390;2023-04-21T03:55:26;8.64;80.70
47757;SHT35;22147;52.388;13.390;2023-04-21T03:57:56;8.47;81.04
47757;SHT35;22147;52.388;13.390;2023-04-21T04:00:27;8.41;81.44
47757;SHT35;22147;52.388;13.390;2023-04-21T04:02:57;8.54;81.22
47757;SHT35;22147;52.388;13.390;2023-04-21T04:05:27;8.47;81.12
47757;SHT35;22147;52.388;13.390;2023-04-21T04:07:58;8.38;81.32
47757;SHT35;22147;52.388;13.390;2023-04-21T04:10:28;8.32;81.59
47757;SHT35;22147;52.388;13.390;2023-04-21T04:12:58;8.29;81.84
47757;SHT35;22147;52.388;13.390;2023-04-21T04:15:28;8.36;81.52
47757;SHT35;22147;52.388;13.390;2023-04-21T04:17:59;8.32;81.49
47757;SHT35;22147;52.388;13.390;2023-04-21T04:20:29;8.23;81.85
47757;SHT35;22147;52.388;13.390;2023-04-21T04:22:59;8.20;82.14
47757;SHT35;22147;52.388;13.390;2023-04-21T04:25:30;8.36;81.33
47757;SHT35;22147;52.388;13.390;2023-04-21T04:28:00;8.43;81.04
47757;SHT35;22147;52.388;13.390;2023-04-21T04:30:30;8.58;80.54
47757;SHT35;22147;52.388;13.390;2023-04-21T04:33:02;8.53;80.64
47757;SHT35;22147;52.388;13.390;2023-04-21T04:35:32;8.61;80.38
47757;SHT35;22147;52.388;13.390;2023-04-21T04:38:02;8.53;80.44
47757;SHT35;22147;52.388;13.390;2023-04-21T04:40:33;8.43;80.96
47757;SHT35;22147;52.388;13.390;2023-04-21T04:43:03;8.50;80.79
47757;SHT35;22147;52.388;13.390;2023-04-21T04:45:33;8.53;80.90
47757;SHT35;22147;52.388;13.390;2023-04-21T04:48:04;8.79;79.64
47757;SHT35;22147;52.388;13.390;2023-04-21T04:50:34;8.79;79.59
47757;SHT35;22147;52.388;13.390;2023-04-21T04:53:05;8.74;79.64
47757;SHT35;22147;52.388;13.390;2023-04-21T04:55:35;8.92;79.15
47757;SHT35;22147;52.388;13.390;2023-04-21T04:58:05;8.92;78.81
47757;SHT35;22147;52.388;13.390;2023-04-21T05:00:36;8.88;79.13
47757;SHT35;22147;52.388;13.390;2023-04-21T05:03:06;9.02;78.86
47757;SHT35;22147;52.388;13.390;2023-04-21T05:05:37;9.15;78.21
47757;SHT35;22147;52.388;13.390;2023-04-21T05:08:07;9.30;77.62
47757;SHT35;22147;52.388;13.390;2023-04-21T05:10:37;9.20;78.12
47757;SHT35;22147;52.388;13.390;2023-04-21T05:13:07;9.15;78.30
47757;SHT35;22147;52.388;13.390;2023-04-21T05:15:37;9.20;78.05
47757;SHT35;22147;52.388;13.390;2023-04-21T05:18:08;9.39;77.58
47757;SHT35;22147;52.388;13.390;2023-04-21T05:20:41;9.43;77.65
47757;SHT35;22147;52.388;13.390;2023-04-21T05:23:09;9.53;76.99
47757;SHT35;22147;52.388;13.390;2023-04-21T05:25:38;9.57;77.06
47757;SHT35;22147;52.388;13.390;2023-04-21T05:28:06;9.80;76.36
47757;SHT35;22147;52.388;13.390;2023-04-21T05:30:35;9.98;75.63
47757;SHT35;22147;52.388;13.390;2023-04-21T05:33:03;10.06;75.42
47757;SHT35;22147;52.388;13.390;2023-04-21T05:35:32;10.19;74.91
47757;SHT35;22147;52.388;13.390;2023-04-21T05:38:03;10.38;73.85
47757;SHT35;22147;52.388;13.390;2023-04-21T05:40:31;10.36;74.11
47757;SHT35;22147;52.388;13.390;2023-04-21T05:43:00;10.53;73.22
47757;SHT35;22147;52.388;13.390;2023-04-21T05:45:28;10.55;73.41
47757;SHT35;22147;52.388;13.390;2023-04-21T05:47:57;10.59;72.71
47757;SHT35;22147;52.388;13.390;2023-04-21T05:50:25;10.59;73.48
47757;SHT35;22147;52.388;13.390;2023-04-21T05:53:02;10.74;72.97
47757;SHT35;22147;52.388;13.390;2023-04-21T05:55:34;10.94;72.34
47757;SHT35;22147;52.388;13.390;2023-04-21T05:58:04;10.98;72.01
47757;SHT35;22147;52.388;13.390;2023-04-21T06:00:35;11.04;71.85
47757;SHT35;22147;52.388;13.390;2023-04-21T06:03:05;11.32;71.11
47757;SHT35;22147;52.388;13.390;2023-04-21T06:05:36;11.38;71.38
47757;SHT35;22147;52.388;13.390;2023-04-21T06:08:06;11.69;69.91
47757;SHT35;22147;52.388;13.390;2023-04-21T06:10:36;11.87;69.31
47757;SHT35;22147;52.388;13.390;2023-04-21T06:13:07;11.87;69.79
47757;SHT35;22147;52.388;13.390;2023-04-21T06:15:37;12.04;69.72
47757;SHT35;22147;52.388;13.390;2023-04-21T06:18:07;12.36;67.59
47757;SHT35;22147;52.388;13.390;2023-04-21T06:20:37;12.77;66.00
47757;SHT35;22147;52.388;13.390;2023-04-21T06:23:09;12.84;65.50
47757;SHT35;22147;52.388;13.390;2023-04-21T06:25:39;13.03;65.43
47757;SHT35;22147;52.388;13.390;2023-04-21T06:28:10;13.16;63.80
47757;SHT35;22147;52.388;13.390;2023-04-21T06:30:40;13.38;63.22
47757;SHT35;22147;52.388;13.390;2023-04-21T06:33:10;13.49;63.74
47757;SHT35;22147;52.388;13.390;2023-04-21T06:35:40;13.54;63.17
47757;SHT35;22147;52.388;13.390;2023-04-21T06:38:10;13.81;62.41
47757;SHT35;22147;52.388;13.390;2023-04-21T06:40:41;14.09;61.58
47757;SHT35;22147;52.388;13.390;2023-04-21T06:43:11;14.38;60.08
47757;SHT35;22147;52.388;13.390;2023-04-21T06:45:41;14.37;59.72
47757;SHT35;22147;52.388;13.390;2023-04-21T06:48:11;14.38;60.43
47757;SHT35;22147;52.388;13.390;2023-04-21T06:50:41;14.67;59.76
47757;SHT35;22147;52.388;13.390;2023-04-21T06:53:13;14.72;58.59
47757;SHT35;22147;52.388;13.390;2023-04-21T06:55:41;14.81;59.10
47757;SHT35;22147;52.388;13.390;2023-04-21T06:58:10;14.96;58.68
47757;SHT35;22147;52.388;13.390;2023-04-21T07:00:38;15.27;57.06
47757;SHT35;22147;52.388;13.390;2023-04-21T07:03:07;15.25;59.06
47757;SHT35;22147;52.388;13.390;2023-04-21T07:05:35;15.30;56.60
47757;SHT35;22147;52.388;13.390;2023-04-21T07:08:03;15.22;57.82
47757;SHT35;22147;52.388;13.390;2023-04-21T07:10:32;15.71;54.78
47757;SHT35;22147;52.388;13.390;2023-04-21T07:13:00;15.85;54.90
47757;SHT35;22147;52.388;13.390;2023-04-21T07:15:29;16.02;54.54
47757;SHT35;22147;52.388;13.390;2023-04-21T07:17:57;16.15;55.72
47757;SHT35;22147;52.388;13.390;2023-04-21T07:20:26;16.32;54.15
47757;SHT35;22147;52.388;13.390;2023-04-21T07:22:54;16.64;53.79
47757;SHT35;22147;52.388;13.390;2023-04-21T07:25:22;16.76;53.58
47757;SHT35;22147;52.388;13.390;2023-04-21T07:27:51;16.87;52.69
47757;SHT35;22147;52.388;13.390;2023-04-21T07:30:19;17.01;51.41
47757;SHT35;22147;52.388;13.390;2023-04-21T07:32:48;16.88;50.97
47757;SHT35;22147;52.388;13.390;2023-04-21T07:35:16;16.91;51.36
47757;SHT35;22147;52.388;13.390;2023-04-21T07:37:44;16.80;52.65
47757;SHT35;22147;52.388;13.390;2023-04-21T07:40:14;17.15;52.99
47757;SHT35;22147;52.388;13.390;2023-04-21T07:42:44;17.40;50.04
47757;SHT35;22147;52.388;13.390;2023-04-21T07:45:15;17.59;50.11
47757;SHT35;22147;52.388;13.390;2023-04-21T07:47:45;17.63;51.02
47757;SHT35;22147;52.388;13.390;2023-04-21T07:50:16;17.63;52.46
47757;SHT35;22147;52.388;13.390;2023-04-21T07:52:46;17.78;52.34
47757;SHT35;22147;52.388;13.390;2023-04-21T07:55:17;18.28;49.76
47757;SHT35;22147;52.388;13.390;2023-04-21T07:57:47;18.59;48.97
47757;SHT35;22147;52.388;13.390;2023-04-21T08:00:18;18.56;47.32
47757;SHT35;22147;52.388;13.390;2023-04-21T08:02:48;18.72;49.24
47757;SHT35;22147;52.388;13.390;2023-04-21T08:05:19;18.96;46.57
47757;SHT35;22147;52.388;13.390;2023-04-21T08:07:49;19.10;46.02
47757;SHT35;22147;52.388;13.390;2023-04-21T08:10:19;19.10;47.11
47757;SHT35;22147;52.388;13.390;2023-04-21T08:12:50;18.92;49.13
47757;SHT35;22147;52.388;13.390;2023-04-21T08:15:20;19.34;48.18
47757;SHT35;22147;52.388;13.390;2023-04-21T08:17:51;19.52;47.85
47757;SHT35;22147;52.388;13.390;2023-04-21T08:20:21;19.50;46.63
47757;SHT35;22147;52.388;13.390;2023-04-21T08:22:51;19.45;46.68
47757;SHT35;22147;52.388;13.390;2023-04-21T08:25:22;19.81;45.71
47757;SHT35;22147;52.388;13.390;2023-04-21T08:27:52;19.75;44.98
47757;SHT35;22147;52.388;13.390;2023-04-21T08:30:22;20.14;45.77
47757;SHT35;22147;52.388;13.390;2023-04-21T08:33:02;20.30;44.16
47757;SHT35;22147;52.388;13.390;2023-04-21T08:35:33;20.72;41.31
47757;SHT35;22147;52.388;13.390;2023-04-21T08:38:03;20.64;41.06
47757;SHT35;22147;52.388;13.390;2023-04-21T08:40:36;20.57;42.21
47757;SHT35;22147;52.388;13.390;2023-04-21T08:43:08;20.79;43.10
47757;SHT35;22147;52.388;13.390;2023-04-21T08:45:40;20.94;40.14
47757;SHT35;22147;52.388;13.390;2023-04-21T08:48:15;21.05;40.81
47757;SHT35;22147;52.388;13.390;2023-04-21T08:50:52;20.98;39.91
47757;SHT35;22147;52.388;13.390;2023-04-21T08:53:23;20.65;41.95
47757;SHT35;22147;52.388;13.390;2023-04-21T08:55:54;20.98;41.90
47757;SHT35;22147;52.388;13.390;2023-04-21T08:58:39;20.98;42.68
47757;SHT35;22147;52.388;13.390;2023-04-21T09:01:10;21.30;40.65
47757;SHT35;22147;52.388;13.390;2023-04-21T09:03:40;21.27;40.48
47757;SHT35;22147;52.388;13.390;2023-04-21T09:06:10;21.71;38.15
47757;SHT35;22147;52.388;13.390;2023-04-21T09:08:53;21.67;38.43
47757;SHT35;22147;52.388;13.390;2023-04-21T09:11:32;21.63;38.94
47757;SHT35;22147;52.388;13.390;2023-04-21T09:14:03;21.50;39.20
47757;SHT35;22147;52.388;13.390;2023-04-21T09:16:33;21.06;40.88
47757;SHT35;22147;52.388;13.390;2023-04-21T09:19:14;21.16;38.93
47757;SHT35;22147;52.388;13.390;2023-04-21T09:21:45;21.00;39.05
47757;SHT35;22147;52.388;13.390;2023-04-21T09:24:15;21.03;39.45
47757;SHT35;22147;52.388;13.390;2023-04-21T09:26:51;21.30;40.56
47757;SHT35;22147;52.388;13.390;2023-04-21T09:29:25;21.80;39.28
47757;SHT35;22147;52.388;13.390;2023-04-21T09:31:56;21.97;37.57
47757;SHT35;22147;52.388;13.390;2023-04-21T09:34:26;22.14;38.61
47757;SHT35;22147;52.388;13.390;2023-04-21T09:37:02;21.84;38.90
47757;SHT35;22147;52.388;13.390;2023-04-21T09:39:33;22.24;37.67
47757;SHT35;22147;52.388;13.390;2023-04-21T09:42:32;22.15;39.33
47757;SHT35;22147;52.388;13.390;2023-04-21T09:45:08;22.21;38.87
47757;SHT35;22147;52.388;13.390;2023-04-21T09:47:42;22.05;37.81
47757;SHT35;22147;52.388;13.390;2023-04-21T09:50:14;22.18;37.18
47757;SHT35;22147;52.388;13.390;2023-04-21T09:52:53;22.62;35.64
47757;SHT35;22147;52.388;13.390;2023-04-21T09:55:30;22.33;37.99
47757;SHT35;22147;52.388;13.390;2023-04-21T09:58:06;22.41;37.13
47757;SHT35;22147;52.388;13.390;2023-04-21T10:00:39;22.53;36.41
47757;SHT35;22147;52.388;13.390;2023-04-21T10:03:13;22.38;37.07
47757;SHT35;22147;52.388;13.390;2023-04-21T10:05:44;22.18;38.35
47757;SHT35;22147;52.388;13.390;2023-04-21T10:08:16;22.59;37.30
47757;SHT35;22147;52.388;13.390;2023-04-21T10:10:48;22.77;37.00
47757;SHT35;22147;52.388;13.390;2023-04-21T10:13:19;22.58;39.37
47757;SHT35;22147;52.388;13.390;2023-04-21T10:16:06;22.65;37.91
47757;SHT35;22147;52.388;13.390;2023-04-21T10:18:43;22.87;37.46
47757;SHT35;22147;52.388;13.390;2023-04-21T10:21:20;22.93;36.02
47757;SHT35;22147;52.388;13.390;2023-04-21T10:23:51;22.94;36.99
47757;SHT35;22147;52.388;13.390;2023-04-21T10:26:34;22.96;35.30
47757;SHT35;22147;52.388;13.390;2023-04-21T10:29:05;23.26;34.71
47757;SHT35;22147;52.388;13.390;2023-04-21T10:31:53;22.52;38.41
47757;SHT35;22147;52.388;13.390;2023-04-21T10:34:37;23.16;37.82
47757;SHT35;22147;52.388;13.390;2023-04-21T10:39:52;23.11;37.53
47757;SHT35;22147;52.388;13.390;2023-04-21T10:42:27;23.23;36.37
47757;SHT35;22147;52.388;13.390;2023-04-21T10:47:41;23.07;36.04
47757;SHT35;22147;52.388;13.390;2023-04-21T10:50:18;22.77;34.88
47757;SHT35;22147;52.388;13.390;2023-04-21T10:53:11;22.69;36.13
47757;SHT35;22147;52.388;13.390;2023-04-21T10:55:40;22.75;35.94
47757;SHT35;22147;52.388;13.390;2023-04-21T10:58:15;22.98;37.94
47757;SHT35;22147;52.388;13.390;2023-04-21T11:00:44;23.04;35.82
47757;SHT35;22147;52.388;13.390;2023-04-21T11:03:14;22.96;36.13
47757;SHT35;22147;52.388;13.390;2023-04-21T11:05:44;22.87;35.27
47757;SHT35;22147;52.388;13.390;2023-04-21T11:08:14;22.93;35.00
47757;SHT35;22147;52.388;13.390;2023-04-21T11:10:53;22.80;36.82
47757;SHT35;22147;52.388;13.390;2023-04-21T11:13:27;22.93;34.73
47757;SHT35;22147;52.388;13.390;2023-04-21T11:16:06;22.59;34.37
47757;SHT35;22147;52.388;13.390;2023-04-21T11:18:44;21.63;35.02
47757;SHT35;22147;52.388;13.390;2023-04-21T11:21:18;21.87;35.56
47757;SHT35;22147;52.388;13.390;2023-04-21T11:23:56;22.21;35.31
47757;SHT35;22147;52.388;13.390;2023-04-21T11:26:37;22.15;36.09
47757;SHT35;22147;52.388;13.390;2023-04-21T11:29:09;22.10;37.63
47757;SHT35;22147;52.388;13.390;2023-04-21T11:31:41;22.41;35.97
47757;SHT35;22147;52.388;13.390;2023-04-21T11:34:13;22.76;34.13
47757;SHT35;22147;52.388;13.390;2023-04-21T11:36:47;22.36;35.99
47757;SHT35;22147;52.388;13.390;2023-04-21T11:39:20;21.94;35.91
47757;SHT35;22147;52.388;13.390;2023-04-21T11:41:51;21.57;38.10
47757;SHT35;22147;52.388;13.390;2023-04-21T11:44:41;22.08;36.56
47757;SHT35;22147;52.388;13.390;2023-04-21T11:47:19;22.02;37.02
47757;SHT35;22147;52.388;13.390;2023-04-21T11:49:57;21.94;36.61
47757;SHT35;22147;52.388;13.390;2023-04-21T11:52:34;21.91;35.36
47757;SHT35;22147;52.388;13.390;2023-04-21T11:55:15;22.05;36.89
47757;SHT35;22147;52.388;13.390;2023-04-21T11:57:49;21.40;37.84
47757;SHT35;22147;52.388;13.390;2023-04-21T12:00:20;21.39;37.13
47757;SHT35;22147;52.388;13.390;2023-04-21T12:02:57;21.42;37.33
47757;SHT35;22147;52.388;13.390;2023-04-21T12:05:35;21.32;38.56
47757;SHT35;22147;52.388;13.390;2023-04-21T12:08:14;21.16;38.12
47757;SHT35;22147;52.388;13.390;2023-04-21T12:10:47;21.32;38.36
47757;SHT35;22147;52.388;13.390;2023-04-21T12:13:27;21.71;37.47
47757;SHT35;22147;52.388;13.390;2023-04-21T12:16:02;21.37;39.46
47757;SHT35;22147;52.388;13.390;2023-04-21T12:18:35;21.51;36.72
47757;SHT35;22147;52.388;13.390;2023-04-21T12:21:04;21.35;37.01
47757;SHT35;22147;52.388;13.390;2023-04-21T12:23:33;21.50;37.54
47757;SHT35;22147;52.388;13.390;2023-04-21T12:26:01;21.84;36.36
47757;SHT35;22147;52.388;13.390;2023-04-21T12:28:29;22.02;36.57
47757;SHT35;22147;52.388;13.390;2023-04-21T12:30:58;22.07;35.64
47757;SHT35;22147;52.388;13.390;2023-04-21T12:33:26;21.88;36.34
47757;SHT35;22147;52.388;13.390;2023-04-21T12:35:55;21.85;35.92
47757;SHT35;22147;52.388;13.390;2023-04-21T12:38:23;21.64;36.90
47757;SHT35;22147;52.388;13.390;2023-04-21T12:40:52;21.69;37.64
47757;SHT35;22147;52.388;13.390;2023-04-21T12:43:20;22.08;36.91
47757;SHT35;22147;52.388;13.390;2023-04-21T12:45:48;22.20;37.05
47757;SHT35;22147;52.388;13.390;2023-04-21T12:48:20;22.25;37.10
47757;SHT35;22147;52.388;13.390;2023-04-21T12:50:50;21.95;36.45
47757;SHT35;22147;52.388;13.390;2023-04-21T12:53:20;22.35;35.24
47757;SHT35;22147;52.388;13.390;2023-04-21T12:55:50;22.73;35.64
47757;SHT35;22147;52.388;13.390;2023-04-21T12:58:32;22.38;36.56
47757;SHT35;22147;52.388;13.390;2023-04-21T13:01:03;22.72;35.27
47757;SHT35;22147;52.388;13.390;2023-04-21T13:03:34;22.65;35.50
47757;SHT35;22147;52.388;13.390;2023-04-21T13:06:05;23.26;34.22
47757;SHT35;22147;52.388;13.390;2023-04-21T13:08:36;23.11;34.18
47757;SHT35;22147;52.388;13.390;2023-04-21T13:11:06;22.87;35.33
47757;SHT35;22147;52.388;13.390;2023-04-21T13:13:36;22.90;35.32
47757;SHT35;22147;52.388;13.390;2023-04-21T13:16:07;23.06;33.76
47757;SHT35;22147;52.388;13.390;2023-04-21T13:18:38;22.96;35.49
47757;SHT35;22147;52.388;13.390;2023-04-21T13:21:08;23.06;34.75
47757;SHT35;22147;52.388;13.390;2023-04-21T13:23:39;23.41;33.46
47757;SHT35;22147;52.388;13.390;2023-04-21T13:26:09;23.16;35.33
47757;SHT35;22147;52.388;13.390;2023-04-21T13:28:39;23.48;36.29
47757;SHT35;22147;52.388;13.390;2023-04-21T13:31:10;23.76;32.66
47757;SHT35;22147;52.388;13.390;2023-04-21T13:33:41;23.23;35.11
47757;SHT35;22147;52.388;13.390;2023-04-21T13:36:11;23.95;33.41
47757;SHT35;22147;52.388;13.390;2023-04-21T13:38:42;24.17;32.13
47757;SHT35;22147;52.388;13.390;2023-04-21T13:41:10;24.16;32.90
47757;SHT35;22147;52.388;13.390;2023-04-21T13:43:38;24.33;34.81
47757;SHT35;22147;52.388;13.390;2023-04-21T13:46:07;24.36;32.46
47757;SHT35;22147;52.388;13.390;2023-04-21T13:48:35;24.20;34.07
47757;SHT35;22147;52.388;13.390;2023-04-21T13:51:04;23.78;32.72
47757;SHT35;22147;52.388;13.390;2023-04-21T13:53:32;23.92;31.95
47757;SHT35;22147;52.388;13.390;2023-04-21T13:56:00;23.99;31.75
47757;SHT35;22147;52.388;13.390;2023-04-21T13:58:29;23.85;32.12
47757;SHT35;22147;52.388;13.390;2023-04-21T14:01:00;23.85;33.25
47757;SHT35;22147;52.388;13.390;2023-04-21T14:03:29;23.55;34.97
47757;SHT35;22147;52.388;13.390;2023-04-21T14:05:57;23.71;34.04
47757;SHT35;22147;52.388;13.390;2023-04-21T14:08:25;23.83;34.55
47757;SHT35;22147;52.388;13.390;2023-04-21T14:10:54;23.89;34.84
47757;SHT35;22147;52.388;13.390;2023-04-21T14:13:24;23.74;34.13
47757;SHT35;22147;52.388;13.390;2023-04-21T14:16:08;23.71;32.50
47757;SHT35;22147;52.388;13.390;2023-04-21T14:18:39;24.27;31.48
47757;SHT35;22147;52.388;13.390;2023-04-21T14:21:13;24.23;32.92
47757;SHT35;22147;52.388;13.390;2023-04-21T14:23:43;24.75;31.10
47757;SHT35;22147;52.388;13.390;2023-04-21T14:26:13;24.22;30.14
47757;SHT35;22147;52.388;13.390;2023-04-21T14:28:43;24.13;31.62
47757;SHT35;22147;52.388;13.390;2023-04-21T14:31:14;23.71;32.53
47757;SHT35;22147;52.388;13.390;2023-04-21T14:33:44;23.51;32.36
47757;SHT35;22147;52.388;13.390;2023-04-21T14:36:14;23.42;32.33
47757;SHT35;22147;52.388;13.390;2023-04-21T14:38:45;23.04;33.35
47757;SHT35;22147;52.388;13.390;2023-04-21T14:41:15;22.89;32.68
47757;SHT35;22147;52.388;13.390;2023-04-21T14:43:45;22.76;33.68
47757;SHT35;22147;52.388;13.390;2023-04-21T14:46:19;23.20;35.32
