sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:01:15;27.86;13.00
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:03:41;27.87;13.00
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:06:08;27.87;12.97
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:08:33;27.86;12.98
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:11:04;27.85;12.95
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:13:30;27.85;12.93
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:15:55;27.85;12.94
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:18:21;27.84;12.93
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:20:46;27.84;12.94
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:23:12;27.85;12.94
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:25:37;27.84;12.94
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:28:03;27.84;12.93
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:30:29;27.86;12.94
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:32:54;27.84;12.96
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:35:20;27.85;12.96
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:37:45;27.85;12.93
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:40:11;27.83;12.92
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:42:37;27.85;12.92
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:45:03;27.84;12.91
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:47:29;27.84;12.86
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:49:55;27.84;12.85
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:52:21;27.84;12.84
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:54:46;27.84;12.81
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:57:12;27.83;12.81
69320;HTU21D;56467;53.502;49.248;2023-04-21T00:59:38;27.84;12.78
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:02:03;27.83;12.76
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:04:29;27.84;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:07:00;27.83;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:09:25;27.84;12.73
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:12:24;27.84;12.73
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:14:43;27.83;12.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:17:08;27.84;12.68
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:19:36;27.83;12.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:22:04;27.83;12.70
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:24:34;27.83;12.67
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:27:00;27.82;12.68
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:29:25;27.83;12.66
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:31:51;27.82;12.65
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:34:16;27.84;12.62
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:36:42;27.83;12.65
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:39:07;27.82;12.62
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:41:33;27.81;12.60
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:43:58;27.83;12.61
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:46:24;27.83;12.57
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:48:49;27.83;12.58
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:51:15;27.82;12.59
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:53:40;27.81;12.58
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:56:06;27.82;12.55
69320;HTU21D;56467;53.502;49.248;2023-04-21T01:58:31;27.81;12.54
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:00:57;27.81;12.54
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:03:22;27.82;12.53
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:05:49;27.82;12.54
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:08:15;27.81;12.55
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:10:41;27.81;12.53
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:13:06;27.81;12.55
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:15:32;27.82;12.54
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:17:57;27.81;12.59
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:20:23;27.82;12.62
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:22:48;27.81;12.65
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:25:14;27.83;12.64
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:27:39;27.83;12.65
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:30:05;27.82;12.67
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:32:31;27.83;12.68
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:34:56;27.83;12.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:37:22;27.82;12.73
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:39:48;27.82;12.74
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:42:13;27.81;12.77
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:44:39;27.82;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:47:04;27.82;12.76
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:49:30;27.83;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:51:56;27.82;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:54:21;27.82;12.73
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:56:47;27.83;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-21T02:59:12;27.81;12.74
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:01:40;27.81;12.77
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:04:06;27.81;12.76
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:06:32;27.81;12.77
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:08:57;27.81;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:11:23;27.81;12.74
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:13:48;27.81;12.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:16:13;27.82;12.70
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:18:40;27.82;12.68
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:21:05;27.81;12.67
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:23:30;27.81;12.69
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:25:56;27.82;12.68
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:28:21;27.81;12.68
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:30:47;27.83;12.68
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:33:12;27.83;12.66
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:35:38;27.83;12.64
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:38:04;27.83;12.67
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:40:29;27.82;12.67
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:42:55;27.83;12.65
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:45:20;27.83;12.66
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:47:47;27.83;12.65
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:50:12;27.82;12.65
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:52:38;27.82;12.67
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:55:04;27.83;12.67
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:57:33;27.83;12.68
69320;HTU21D;56467;53.502;49.248;2023-04-21T03:59:58;27.84;12.66
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:02:24;27.84;12.69
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:04:49;27.84;12.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:07:15;27.83;12.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:09:41;27.84;12.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:12:07;27.83;12.73
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:14:33;27.85;12.74
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:16:58;27.84;12.76
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:19:28;27.83;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:21:54;27.84;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:24:19;27.85;12.77
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:26:45;27.85;12.76
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:29:11;27.84;12.77
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:31:38;27.86;12.78
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:34:03;27.86;12.77
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:36:29;27.87;12.76
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:38:54;27.86;12.78
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:41:20;27.88;12.76
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:43:46;27.87;12.78
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:46:12;27.87;12.78
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:48:38;27.87;12.80
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:51:04;27.88;12.79
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:53:29;27.89;12.80
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:55:55;27.90;12.77
69320;HTU21D;56467;53.502;49.248;2023-04-21T04:58:22;27.91;12.78
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:00:48;27.91;12.76
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:03:14;27.91;12.78
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:05:39;27.90;12.79
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:08:05;27.93;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:10:30;27.91;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:12:56;27.94;12.76
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:15:21;27.95;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:17:47;27.95;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:20:12;27.95;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:22:38;27.95;12.73
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:25:04;27.96;12.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:27:30;27.95;12.74
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:29:56;27.97;12.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:32:21;27.96;12.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:34:47;27.97;12.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:37:12;27.96;12.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:39:38;27.97;12.72
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:42:03;27.98;12.77
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:44:29;27.97;12.79
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:46:54;27.98;12.84
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:49:20;27.98;12.88
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:51:45;27.99;12.92
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:54:11;27.99;12.97
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:56:36;28.01;13.03
69320;HTU21D;56467;53.502;49.248;2023-04-21T05:59:02;28.01;13.09
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:01:28;27.99;13.15
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:03:53;28.01;13.18
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:06:19;28.01;13.26
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:08:44;28.01;13.33
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:11:10;28.01;13.43
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:13:35;28.00;13.46
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:16:00;28.00;13.49
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:18:26;28.02;13.49
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:20:52;28.02;13.49
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:23:17;28.02;13.51
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:25:43;28.03;13.49
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:28:08;28.04;13.51
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:30:34;28.03;13.53
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:33:00;28.04;13.55
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:35:25;28.04;13.56
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:37:51;28.05;13.58
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:40:16;28.06;13.58
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:42:42;28.05;13.59
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:45:07;28.08;13.64
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:47:33;28.09;13.65
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:49:58;28.06;13.67
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:52:24;28.08;13.68
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:54:50;28.09;13.68
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:57:15;28.08;13.68
69320;HTU21D;56467;53.502;49.248;2023-04-21T06:59:42;28.09;13.65
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:02:07;28.09;13.64
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:04:33;28.06;13.62
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:06:58;28.08;13.65
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:09:24;28.08;13.65
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:11:49;28.05;13.61
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:14:15;28.05;13.55
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:16:40;28.05;13.51
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:19:06;28.04;13.49
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:21:31;28.03;13.45
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:24:00;28.02;13.45
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:26:26;28.03;13.45
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:28:51;28.03;13.42
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:31:17;28.03;13.42
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:33:42;28.03;13.36
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:36:08;28.02;13.33
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:38:33;28.03;13.32
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:40:59;28.02;13.42
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:43:24;28.02;13.49
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:45:51;28.03;13.50
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:48:17;28.02;13.45
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:50:42;28.02;13.42
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:53:07;28.02;13.36
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:55:33;28.01;13.30
69320;HTU21D;56467;53.502;49.248;2023-04-21T07:58:02;28.01;13.26
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:00:27;28.01;13.22
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:02:53;28.01;13.19
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:05:19;28.01;13.26
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:07:45;28.00;13.21
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:10:10;28.00;13.04
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:12:36;27.99;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:15:01;27.95;12.43
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:17:30;27.93;12.21
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:19:55;27.89;12.17
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:22:21;27.89;12.28
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:24:47;27.87;12.42
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:27:12;27.88;12.54
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:29:38;27.89;12.68
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:32:03;27.88;12.67
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:34:29;27.90;12.67
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:36:54;27.91;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:39:20;27.93;12.91
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:41:45;27.93;13.03
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:44:11;27.93;13.17
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:46:37;27.94;13.27
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:49:03;27.95;13.35
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:51:28;27.95;13.42
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:53:57;27.95;13.37
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:56:25;27.96;13.43
69320;HTU21D;56467;53.502;49.248;2023-04-21T08:58:51;27.96;13.57
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:01:16;27.97;13.66
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:03:42;27.97;13.69
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:06:08;27.98;13.87
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:08:37;27.96;13.94
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:11:06;27.98;13.97
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:13:35;27.99;14.01
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:16:01;27.99;13.99
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:18:28;28.00;13.99
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:21:10;28.01;13.94
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:26:07;28.00;13.94
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:28:33;28.02;14.10
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:30:58;28.01;14.10
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:33:24;28.00;14.06
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:35:49;28.00;14.07
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:38:16;28.01;14.10
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:40:42;28.00;14.20
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:43:07;28.03;14.36
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:45:33;28.01;14.58
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:47:59;28.04;14.68
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:50:26;28.04;14.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:52:52;28.04;14.74
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:55:20;28.05;14.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T09:57:46;28.04;14.75
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:00:15;28.05;14.85
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:02:48;28.06;14.87
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:05:14;28.08;14.87
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:07:40;28.06;14.90
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:10:19;28.08;14.95
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:12:47;28.10;15.04
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:18:11;28.09;15.13
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:23:25;28.08;15.74
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:25:50;28.05;15.60
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:28:19;28.02;15.63
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:30:44;27.99;15.92
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:33:10;27.99;16.77
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:35:57;27.98;16.99
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:41:28;27.97;16.93
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:43:57;27.95;16.85
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:46:36;27.97;16.82
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:49:06;27.97;16.72
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:51:32;27.97;16.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:53:57;27.97;16.63
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:56:23;27.97;16.47
69320;HTU21D;56467;53.502;49.248;2023-04-21T10:58:49;27.96;16.43
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:01:16;27.96;16.35
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:03:41;27.97;16.28
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:06:14;27.96;16.23
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:08:55;27.97;16.15
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:11:21;27.97;16.13
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:13:48;27.96;16.12
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:16:13;27.97;16.08
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:18:40;27.98;15.96
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:21:06;27.95;15.78
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:23:32;27.97;15.86
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:25:58;27.96;15.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:28:23;27.94;15.48
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:30:49;27.95;15.36
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:33:14;27.91;15.22
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:35:40;27.89;15.06
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:38:05;27.89;14.92
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:40:43;27.87;14.84
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:43:08;27.86;14.76
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:45:34;27.86;14.68
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:48:14;27.85;14.66
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:50:45;27.84;14.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:53:12;27.84;14.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:55:40;27.81;14.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T11:58:06;27.82;14.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:00:31;27.79;14.71
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:02:57;27.79;14.70
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:05:22;27.76;14.73
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:07:48;27.75;14.77
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:10:15;27.76;14.84
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:12:41;27.76;14.84
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:15:08;27.76;14.86
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:17:43;27.76;14.90
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:20:09;27.79;14.96
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:22:35;27.79;15.06
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:25:00;27.79;15.15
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:27:26;27.81;15.23
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:29:51;27.82;15.30
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:32:17;27.83;15.38
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:34:42;27.83;15.41
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:37:08;27.82;15.45
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:39:33;27.83;15.55
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:41:59;27.84;15.58
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:44:25;27.84;15.68
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:46:51;27.85;15.75
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:49:17;27.86;15.86
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:51:42;27.87;15.93
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:54:09;27.87;15.94
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:56:34;27.88;15.97
69320;HTU21D;56467;53.502;49.248;2023-04-21T12:59:00;27.90;16.02
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:01:26;27.90;16.08
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:03:51;27.93;16.11
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:06:17;27.93;16.16
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:08:42;27.94;16.22
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:11:07;27.94;16.28
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:13:36;27.95;16.30
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:16:03;27.96;16.34
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:18:29;27.97;16.33
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:20:55;27.98;16.35
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:23:20;27.99;16.35
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:25:46;27.99;16.31
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:28:11;27.98;16.29
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:30:38;27.99;16.27
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:33:04;28.00;16.28
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:35:30;28.01;16.28
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:37:55;28.00;16.29
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:40:21;28.01;16.30
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:42:46;28.02;16.32
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:45:12;28.00;16.30
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:47:37;28.02;16.30
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:50:03;28.03;16.28
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:52:29;28.02;16.26
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:54:54;28.02;16.30
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:57:20;28.02;16.29
69320;HTU21D;56467;53.502;49.248;2023-04-21T13:59:46;28.03;16.31
