sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74851;SDS011;63400;50.650;6.832;2023-04-21T00:00:17;18.00;;;7.88;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:02:43;18.63;;;8.05;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:05:10;16.05;;;7.97;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:07:38;14.20;;;7.95;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:10:07;18.23;;;8.63;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:12:33;18.50;;;8.20;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:14:59;18.25;;;9.23;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:17:24;19.75;;;8.90;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:19:50;16.00;;;7.80;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:22:16;19.20;;;8.75;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:24:42;17.10;;;8.07;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:27:07;17.92;;;8.77;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:29:33;16.52;;;8.80;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:31:59;19.70;;;9.43;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:34:26;18.75;;;8.85;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:36:51;19.00;;;8.65;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:39:17;15.88;;;8.95;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:41:42;15.65;;;7.85;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:44:08;15.45;;;7.85;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:46:34;16.55;;;8.45;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:49:02;17.70;;;8.88;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:51:29;20.27;;;8.82;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:53:57;16.75;;;8.27;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:56:23;16.30;;;8.50;;
74851;SDS011;63400;50.650;6.832;2023-04-21T00:58:49;17.05;;;9.25;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:01:15;16.73;;;8.48;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:03:41;14.70;;;7.53;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:06:07;18.23;;;8.43;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:08:33;14.63;;;8.05;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:10:59;16.42;;;7.70;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:13:24;14.63;;;7.30;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:15:50;17.60;;;9.15;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:18:15;16.45;;;8.82;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:20:42;15.93;;;8.10;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:23:09;16.80;;;8.18;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:25:34;16.77;;;8.15;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:28:00;19.15;;;8.60;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:30:26;20.02;;;10.05;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:32:52;17.80;;;7.93;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:35:17;19.10;;;8.48;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:37:43;16.90;;;9.00;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:40:09;20.55;;;9.50;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:42:38;17.05;;;8.63;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:45:06;20.80;;;9.15;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:47:32;16.83;;;7.72;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:49:58;22.02;;;10.00;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:52:23;17.80;;;8.82;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:54:49;20.27;;;9.55;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:57:16;20.10;;;9.45;;
74851;SDS011;63400;50.650;6.832;2023-04-21T01:59:41;20.15;;;9.43;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:02:07;25.10;;;9.45;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:04:34;20.13;;;9.85;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:07:00;23.05;;;10.43;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:09:25;19.70;;;9.88;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:11:51;22.55;;;11.10;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:14:17;21.90;;;10.77;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:16:42;20.13;;;10.38;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:19:09;22.42;;;9.77;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:21:34;21.15;;;10.73;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:24:00;20.52;;;9.80;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:26:25;19.85;;;9.52;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:28:51;22.60;;;10.15;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:31:18;20.88;;;11.10;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:33:44;22.58;;;10.77;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:36:10;24.38;;;11.48;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:38:36;20.50;;;8.93;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:41:02;20.30;;;9.68;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:43:27;23.13;;;11.23;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:45:53;20.48;;;10.45;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:48:19;20.70;;;9.77;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:50:50;22.63;;;11.27;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:53:18;23.27;;;11.07;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:55:44;22.63;;;10.85;;
74851;SDS011;63400;50.650;6.832;2023-04-21T02:58:10;22.80;;;10.63;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:00:35;21.83;;;9.73;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:03:01;23.30;;;10.25;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:05:27;22.33;;;10.10;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:07:52;22.85;;;10.38;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:10:18;23.58;;;10.80;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:12:44;25.02;;;11.40;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:15:09;23.98;;;9.50;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:17:36;23.25;;;10.98;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:20:02;26.58;;;10.50;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:22:30;22.35;;;10.18;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:24:56;23.58;;;10.10;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:27:21;23.20;;;10.35;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:29:47;19.98;;;8.93;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:32:12;23.33;;;9.13;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:34:38;20.10;;;10.00;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:37:03;21.73;;;9.65;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:39:29;23.75;;;10.07;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:41:54;19.35;;;9.27;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:44:20;19.48;;;9.00;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:46:46;22.45;;;9.45;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:49:11;22.90;;;9.82;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:51:37;19.67;;;9.15;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:54:02;24.77;;;10.93;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:56:28;22.05;;;10.07;;
74851;SDS011;63400;50.650;6.832;2023-04-21T03:58:53;20.17;;;9.45;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:01:19;22.98;;;9.90;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:03:44;19.02;;;8.15;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:06:10;30.45;;;11.60;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:08:35;24.10;;;10.43;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:11:01;23.25;;;11.35;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:13:27;22.67;;;10.10;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:15:53;24.23;;;10.80;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:18:19;24.92;;;10.90;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:20:45;24.02;;;10.23;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:23:10;19.80;;;9.10;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:25:36;23.23;;;10.55;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:28:03;22.58;;;10.63;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:30:29;21.42;;;10.02;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:37:48;19.25;;;8.43;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:40:13;19.20;;;8.68;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:42:40;18.63;;;8.75;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:45:06;21.20;;;10.25;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:47:38;42.47;;;10.18;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:50:04;139.80;;;11.70;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:52:30;27.77;;;8.80;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:54:58;32.70;;;9.35;;
74851;SDS011;63400;50.650;6.832;2023-04-21T04:59:53;36.05;;;9.20;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:02:21;52.67;;;9.65;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:04:48;24.73;;;10.38;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:07:22;32.22;;;10.80;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:09:48;29.27;;;11.57;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:12:13;31.10;;;12.88;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:14:39;20.65;;;9.95;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:17:05;21.92;;;10.48;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:19:36;25.67;;;10.55;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:22:02;26.98;;;12.38;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:24:32;29.70;;;11.88;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:26:57;30.63;;;12.52;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:29:23;44.80;;;16.67;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:31:49;37.95;;;14.57;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:34:15;30.67;;;13.55;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:36:40;34.33;;;13.93;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:39:06;39.00;;;15.18;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:41:34;32.47;;;12.75;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:44:06;32.35;;;13.10;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:46:31;35.25;;;13.80;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:48:58;41.38;;;15.40;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:53:58;35.45;;;14.77;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:56:25;28.08;;;11.88;;
74851;SDS011;63400;50.650;6.832;2023-04-21T05:58:50;21.42;;;10.38;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:01:16;17.35;;;9.68;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:03:41;18.98;;;9.48;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:06:07;16.38;;;8.70;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:08:35;17.05;;;8.38;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:11:01;14.07;;;7.63;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:13:27;15.43;;;7.35;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:15:53;13.82;;;7.55;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:18:29;15.38;;;7.90;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:20:55;13.45;;;7.47;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:23:22;13.27;;;6.82;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:26:00;13.05;;;7.15;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:28:28;31.38;;;11.77;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:30:53;12.73;;;7.43;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:33:19;13.27;;;6.78;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:35:45;11.00;;;6.20;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:38:11;9.43;;;5.85;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:40:38;10.60;;;6.18;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:43:14;12.65;;;7.00;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:45:41;10.38;;;6.53;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:48:07;11.80;;;7.03;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:50:32;11.57;;;6.95;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:52:58;11.38;;;6.60;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:55:23;11.40;;;6.70;;
74851;SDS011;63400;50.650;6.832;2023-04-21T06:57:51;11.05;;;6.80;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:00:16;11.98;;;7.38;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:02:48;10.93;;;6.55;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:05:22;10.27;;;6.93;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:07:47;9.45;;;6.65;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:10:13;10.25;;;6.47;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:12:52;9.25;;;5.93;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:17:56;9.10;;;5.65;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:20:22;7.07;;;4.78;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:22:48;8.70;;;5.25;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:25:13;8.77;;;5.05;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:30:20;8.30;;;6.38;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:32:53;8.45;;;5.78;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:35:18;10.27;;;5.80;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:37:49;9.10;;;5.60;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:40:20;8.13;;;4.75;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:42:51;10.25;;;5.93;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:45:17;9.70;;;7.00;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:47:47;9.40;;;5.25;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:50:15;8.30;;;5.35;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:52:43;7.32;;;4.97;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:55:19;7.93;;;5.00;;
74851;SDS011;63400;50.650;6.832;2023-04-21T07:57:47;8.50;;;5.45;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:00:31;8.90;;;6.22;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:02:57;10.70;;;6.65;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:05:23;9.13;;;5.40;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:08:07;7.13;;;5.10;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:10:33;6.00;;;4.45;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:13:00;7.93;;;5.80;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:15:31;9.60;;;5.53;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:17:59;8.43;;;5.55;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:20:24;8.95;;;5.88;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:22:50;7.88;;;5.13;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:25:15;9.55;;;6.15;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:27:41;9.77;;;6.30;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:30:10;8.80;;;6.40;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:32:36;11.88;;;6.28;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:37:36;10.85;;;7.05;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:40:08;9.27;;;6.57;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:42:34;10.82;;;6.82;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:45:01;10.00;;;6.45;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:47:31;10.70;;;6.55;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:49:56;10.50;;;5.93;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:52:23;11.73;;;7.30;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:54:48;10.90;;;7.28;;
74851;SDS011;63400;50.650;6.832;2023-04-21T08:57:17;10.38;;;7.15;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:02:13;10.63;;;7.20;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:04:44;9.30;;;6.10;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:07:11;8.80;;;5.57;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:09:53;10.60;;;6.68;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:12:19;9.18;;;6.18;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:14:45;8.77;;;5.90;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:17:16;9.63;;;5.82;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:19:44;9.07;;;6.03;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:22:13;9.85;;;6.32;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:24:46;8.93;;;6.78;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:27:14;9.85;;;6.85;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:29:46;10.05;;;6.68;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:32:16;9.00;;;5.82;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:34:43;8.43;;;6.40;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:37:24;9.38;;;6.00;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:39:49;7.68;;;5.18;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:42:16;9.18;;;5.93;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:44:43;9.60;;;6.65;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:47:09;9.15;;;6.10;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:49:36;9.30;;;5.88;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:52:08;8.18;;;4.85;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:54:35;9.05;;;5.47;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:57:09;9.13;;;5.68;;
74851;SDS011;63400;50.650;6.832;2023-04-21T09:59:39;10.02;;;6.28;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:02:08;10.10;;;5.80;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:04:34;8.00;;;4.75;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:07:01;9.15;;;5.63;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:09:32;7.47;;;5.68;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:12:01;7.13;;;4.60;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:14:27;8.38;;;4.95;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:16:57;6.32;;;3.83;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:19:34;7.90;;;4.07;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:22:07;7.07;;;4.15;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:24:37;8.73;;;4.47;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:27:03;5.80;;;3.30;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:29:34;8.35;;;4.13;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:32:00;6.85;;;4.35;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:34:28;8.18;;;4.63;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:39:34;8.07;;;4.53;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:44:43;5.93;;;3.60;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:47:25;7.88;;;4.05;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:49:56;6.32;;;3.45;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:52:29;6.80;;;3.67;;
74851;SDS011;63400;50.650;6.832;2023-04-21T10:57:36;6.78;;;4.05;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:00:04;7.40;;;4.47;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:02:31;8.95;;;4.07;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:04:57;6.75;;;4.10;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:07:24;5.57;;;3.15;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:12:29;7.30;;;3.53;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:14:56;6.55;;;3.40;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:17:22;7.75;;;3.30;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:19:52;6.00;;;3.28;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:22:19;7.60;;;4.43;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:24:48;7.53;;;4.35;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:27:15;6.57;;;3.85;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:29:45;11.63;;;3.88;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:32:11;6.82;;;3.60;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:34:37;6.45;;;4.18;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:37:03;8.18;;;4.88;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:39:29;7.50;;;3.97;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:41:54;6.22;;;3.65;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:44:30;7.63;;;3.42;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:47:14;5.22;;;3.05;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:49:44;4.72;;;2.75;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:52:19;5.43;;;3.38;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:54:45;5.05;;;2.42;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:57:16;5.32;;;2.85;;
74851;SDS011;63400;50.650;6.832;2023-04-21T11:59:44;8.63;;;3.97;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:02:12;5.88;;;2.42;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:04:38;4.78;;;3.00;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:07:04;9.63;;;2.83;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:09:35;5.65;;;2.85;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:12:02;3.63;;;2.03;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:14:30;3.90;;;2.03;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:16:57;5.15;;;2.10;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:19:40;4.63;;;2.40;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:22:06;4.80;;;2.22;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:24:33;5.40;;;2.15;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:26:58;4.05;;;1.98;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:29:27;5.85;;;2.35;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:31:53;5.15;;;2.70;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:34:27;6.28;;;2.33;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:36:53;6.25;;;2.08;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:39:19;4.18;;;2.50;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:41:48;4.65;;;3.13;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:44:13;4.50;;;2.45;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:46:39;6.22;;;2.70;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:49:05;6.93;;;3.03;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:51:32;5.03;;;2.88;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:53:58;6.45;;;3.15;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:56:23;4.90;;;2.75;;
74851;SDS011;63400;50.650;6.832;2023-04-21T12:58:49;5.78;;;3.08;;
74851;SDS011;63400;50.650;6.832;2023-04-21T13:01:14;5.55;;;2.47;;
74851;SDS011;63400;50.650;6.832;2023-04-21T13:03:41;6.75;;;3.05;;
74851;SDS011;63400;50.650;6.832;2023-04-21T13:06:07;4.57;;;2.33;;
74851;SDS011;63400;50.650;6.832;2023-04-21T13:08:32;7.15;;;3.45;;
74851;SDS011;63400;50.650;6.832;2023-04-21T13:10:58;5.20;;;3.03;;
74851;SDS011;63400;50.650;6.832;2023-04-21T13:13:24;7.18;;;2.85;;
74851;SDS011;63400;50.650;6.832;2023-04-21T13:15:50;4.65;;;2.40;;
74851;SDS011;63400;50.650;6.832;2023-04-21T13:18:16;4.72;;;2.17;;
74851;SDS011;63400;50.650;6.832;2023-04-21T13:20:41;6.68;;;3.03;;
74851;SDS011;63400;50.650;6.832;2023-04-21T13:23:07;5.47;;;3.10;;
74851;SDS011;63400;50.650;6.832;2023-04-21T13:25:33;4.00;;;2.30;;
74851;SDS011;63400;50.650;6.832;2023-04-21T13:27:58;4.93;;;2.78;;
