sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73340;SPS30;61578;52.002;5.468;2023-04-21T00:00:23;28.69;28.48;28.08;26.31;206.86;206.79;206.65;205.43;176.12;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:00:54;28.68;28.39;27.83;25.88;203.54;203.47;203.28;201.87;172.72;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:01:25;28.09;27.76;27.13;25.12;197.63;197.55;197.36;195.86;167.41;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:01:58;27.96;27.63;27.01;25.02;196.80;196.72;196.53;195.05;166.71;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:02:29;28.05;27.75;27.16;25.21;198.33;198.25;198.07;196.63;168.17;0.57
73340;SPS30;61578;52.002;5.468;2023-04-21T00:03:00;28.39;28.14;27.67;25.83;203.12;203.04;202.88;201.58;172.65;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:03:32;27.85;27.62;27.17;25.38;199.61;199.54;199.39;198.13;169.74;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:04:07;28.26;27.99;27.48;25.60;201.36;201.29;201.12;199.77;171.02;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T00:04:38;28.35;28.12;27.66;25.84;203.25;203.18;203.02;201.74;172.83;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:05:09;28.49;28.28;27.88;26.12;205.38;205.31;205.17;203.96;174.86;0.55
73340;SPS30;61578;52.002;5.468;2023-04-21T00:05:41;28.06;27.99;27.87;26.42;207.69;207.64;207.55;206.69;177.76;0.54
73340;SPS30;61578;52.002;5.468;2023-04-21T00:06:12;28.01;27.92;27.75;26.27;206.51;206.45;206.36;205.45;176.61;0.56
73340;SPS30;61578;52.002;5.468;2023-04-21T00:06:43;28.92;28.71;28.29;26.49;208.33;208.26;208.11;206.87;177.33;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:07:14;28.55;28.30;27.83;25.99;204.38;204.31;204.14;202.84;173.75;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:07:45;27.89;27.75;27.48;25.88;203.51;203.45;203.33;202.30;173.69;0.55
73340;SPS30;61578;52.002;5.468;2023-04-21T00:08:16;26.70;26.65;26.53;25.17;197.85;197.80;197.72;196.92;169.37;0.57
73340;SPS30;61578;52.002;5.468;2023-04-21T00:08:48;28.30;28.11;27.74;26.02;204.62;204.56;204.42;203.25;174.32;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T00:09:20;29.11;28.80;28.21;26.19;206.04;205.96;205.77;204.30;174.74;0.62
73340;SPS30;61578;52.002;5.468;2023-04-21T00:09:54;28.89;28.58;27.99;25.99;204.45;204.37;204.18;202.72;173.40;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:10:25;27.06;26.82;26.37;24.61;193.52;193.45;193.29;192.05;164.48;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:10:56;28.57;28.35;27.93;26.14;205.56;205.49;205.34;204.11;174.94;0.56
73340;SPS30;61578;52.002;5.468;2023-04-21T00:11:26;29.08;28.83;28.35;26.47;208.19;208.12;207.96;206.63;176.99;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:11:57;27.58;27.36;26.95;25.21;198.28;198.21;198.07;196.86;168.72;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:12:28;28.59;28.34;27.85;25.98;204.32;204.24;204.08;202.75;173.63;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:12:59;28.07;27.84;27.41;25.62;201.46;201.40;201.24;199.99;171.36;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:13:30;28.60;28.39;28.00;26.23;206.25;206.18;206.04;204.82;175.60;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T00:14:00;29.24;29.00;28.54;26.67;209.76;209.69;209.53;208.22;178.40;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T00:14:31;29.05;28.85;28.48;26.72;210.12;210.06;209.92;208.73;179.02;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:15:03;28.31;28.24;28.10;26.63;209.31;209.25;209.16;208.28;179.10;0.55
73340;SPS30;61578;52.002;5.468;2023-04-21T00:15:35;28.63;28.50;28.25;26.64;209.43;209.37;209.25;208.22;178.82;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:16:06;27.99;27.88;27.68;26.16;205.62;205.57;205.46;204.51;175.73;0.56
73340;SPS30;61578;52.002;5.468;2023-04-21T00:16:37;28.65;28.47;28.15;26.46;208.02;207.96;207.83;206.70;177.36;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:17:07;27.97;27.72;27.23;25.38;199.62;199.55;199.38;198.07;169.59;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:17:38;29.25;29.01;28.56;26.71;210.02;209.95;209.79;208.49;178.65;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T00:18:09;28.94;28.73;28.31;26.51;208.48;208.41;208.26;207.02;177.46;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:18:42;28.26;28.08;27.73;26.03;204.71;204.64;204.51;203.37;174.45;0.57
73340;SPS30;61578;52.002;5.468;2023-04-21T00:19:13;27.47;27.35;27.12;25.58;201.12;201.06;200.96;199.98;171.76;0.56
73340;SPS30;61578;52.002;5.468;2023-04-21T00:19:44;28.32;28.19;27.95;26.36;207.25;207.19;207.07;206.06;176.97;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:20:15;28.35;28.20;27.92;26.29;206.68;206.61;206.49;205.43;176.36;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:20:45;28.70;28.45;28.00;26.15;205.67;205.60;205.44;204.15;174.89;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T00:21:17;28.88;28.62;28.11;26.21;206.12;206.05;205.88;204.52;175.12;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:21:48;28.61;28.38;27.93;26.11;205.30;205.23;205.07;203.80;174.62;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:22:18;29.08;28.89;28.53;26.78;210.57;210.50;210.36;209.18;179.43;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:22:50;29.91;29.69;29.26;27.40;215.45;215.38;215.22;213.94;183.39;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:23:21;29.13;28.98;28.69;27.01;212.36;212.30;212.18;211.08;181.21;0.56
73340;SPS30;61578;52.002;5.468;2023-04-21T00:23:52;28.57;28.52;28.43;26.99;212.17;212.11;212.03;211.20;181.71;0.53
73340;SPS30;61578;52.002;5.468;2023-04-21T00:24:23;28.77;28.75;28.73;27.36;215.02;214.97;214.90;214.15;184.39;0.54
73340;SPS30;61578;52.002;5.468;2023-04-21T00:25:01;27.86;27.83;27.78;26.43;207.77;207.72;207.65;206.89;178.09;0.54
73340;SPS30;61578;52.002;5.468;2023-04-21T00:25:32;28.36;28.29;28.14;26.65;209.50;209.44;209.35;208.46;179.23;0.56
73340;SPS30;61578;52.002;5.468;2023-04-21T00:26:02;28.91;28.79;28.57;26.99;212.16;212.10;212.00;211.00;181.28;0.57
73340;SPS30;61578;52.002;5.468;2023-04-21T00:26:33;29.06;28.95;28.74;27.16;213.53;213.47;213.36;212.37;182.49;0.55
73340;SPS30;61578;52.002;5.468;2023-04-21T00:27:04;28.62;28.48;28.21;26.58;208.96;208.90;208.78;207.73;178.36;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:27:35;29.55;29.29;28.78;26.85;211.17;211.09;210.92;209.55;179.45;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:28:05;29.69;29.45;29.00;27.12;213.31;213.24;213.08;211.77;181.48;0.55
73340;SPS30;61578;52.002;5.468;2023-04-21T00:28:36;29.40;29.27;29.02;27.38;215.24;215.18;215.07;214.02;183.82;0.55
73340;SPS30;61578;52.002;5.468;2023-04-21T00:29:07;29.37;29.21;28.90;27.19;213.76;213.70;213.57;212.45;182.34;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:29:38;29.14;28.91;28.47;26.63;209.40;209.33;209.17;207.89;178.15;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:30:09;28.64;28.50;28.26;26.65;209.52;209.46;209.34;208.32;178.91;0.55
73340;SPS30;61578;52.002;5.468;2023-04-21T00:30:41;28.20;28.09;27.88;26.34;207.09;207.03;206.93;205.96;176.97;0.56
73340;SPS30;61578;52.002;5.468;2023-04-21T00:31:11;29.96;29.76;29.38;27.56;216.75;216.68;216.53;215.31;184.67;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:31:42;28.59;28.42;28.09;26.40;207.59;207.53;207.40;206.28;177.00;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:32:13;28.72;28.52;28.14;26.37;207.40;207.33;207.19;205.99;176.63;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:32:46;30.31;30.09;29.66;27.77;218.40;218.33;218.17;216.87;185.91;0.57
73340;SPS30;61578;52.002;5.468;2023-04-21T00:33:17;29.31;29.24;29.11;27.60;216.97;216.92;216.83;215.93;185.71;0.54
73340;SPS30;61578;52.002;5.468;2023-04-21T00:33:47;28.77;28.71;28.59;27.12;213.18;213.13;213.04;212.18;182.50;0.55
73340;SPS30;61578;52.002;5.468;2023-04-21T00:34:18;29.29;29.20;29.02;27.46;215.89;215.83;215.73;214.78;184.63;0.55
73340;SPS30;61578;52.002;5.468;2023-04-21T00:34:49;28.37;28.28;28.10;26.59;209.03;208.98;208.88;207.96;178.75;0.57
73340;SPS30;61578;52.002;5.468;2023-04-21T00:35:19;28.95;28.78;28.46;26.75;210.34;210.28;210.15;209.02;179.37;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:35:50;28.16;27.88;27.34;25.43;200.00;199.93;199.75;198.36;169.74;0.61
73340;SPS30;61578;52.002;5.468;2023-04-21T00:36:23;29.38;28.95;28.14;25.87;203.53;203.44;203.20;201.44;171.84;0.63
73340;SPS30;61578;52.002;5.468;2023-04-21T00:36:57;29.58;29.22;28.55;26.43;207.90;207.82;207.61;206.02;176.07;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T00:37:27;29.84;29.61;29.18;27.31;214.75;214.68;214.52;213.23;182.76;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:37:58;30.37;30.15;29.73;27.84;218.94;218.87;218.71;217.42;186.39;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T00:38:29;28.97;28.70;28.18;26.25;206.48;206.40;206.23;204.85;175.37;0.61
73340;SPS30;61578;52.002;5.468;2023-04-21T00:38:59;30.03;29.66;28.97;26.81;210.92;210.83;210.62;209.00;178.60;0.62
73340;SPS30;61578;52.002;5.468;2023-04-21T00:39:30;31.14;30.68;29.81;27.40;215.60;215.50;215.25;213.37;182.00;0.63
73340;SPS30;61578;52.002;5.468;2023-04-21T00:40:01;31.51;31.06;30.19;27.77;218.48;218.38;218.13;216.25;184.48;0.62
73340;SPS30;61578;52.002;5.468;2023-04-21T00:40:33;31.45;31.11;30.47;28.30;222.57;222.49;222.28;220.69;188.76;0.61
73340;SPS30;61578;52.002;5.468;2023-04-21T00:41:04;30.76;30.47;29.92;27.89;219.33;219.25;219.06;217.61;186.30;0.61
73340;SPS30;61578;52.002;5.468;2023-04-21T00:41:35;31.38;31.06;30.47;28.36;223.03;222.94;222.75;221.22;189.32;0.61
73340;SPS30;61578;52.002;5.468;2023-04-21T00:42:07;29.84;29.55;29.00;27.00;212.34;212.26;212.08;210.64;180.30;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:42:37;31.43;31.14;30.60;28.53;224.40;224.32;224.14;222.67;190.67;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T00:43:08;31.49;31.09;30.32;28.00;220.26;220.17;219.94;218.18;186.34;0.62
73340;SPS30;61578;52.002;5.468;2023-04-21T00:43:58;30.63;30.20;29.40;27.09;213.12;213.03;212.79;211.02;180.11;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T00:44:33;28.84;28.65;28.30;26.56;208.83;208.77;208.63;207.46;177.95;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:45:05;30.18;29.94;29.48;27.56;216.73;216.65;216.49;215.15;184.36;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:45:36;30.91;30.63;30.11;28.09;220.95;220.88;220.70;219.27;187.78;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T00:46:07;30.39;30.18;29.77;27.90;219.41;219.34;219.19;217.92;186.86;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:46:37;30.00;29.79;29.39;27.55;216.62;216.55;216.40;215.14;184.47;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:47:08;29.71;29.49;29.06;27.20;213.89;213.81;213.66;212.38;182.04;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:47:39;30.59;30.28;29.70;27.63;217.34;217.26;217.07;215.57;184.47;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T00:48:11;29.41;29.17;28.69;26.80;210.78;210.70;210.54;209.21;179.22;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:48:42;28.93;28.72;28.31;26.52;208.57;208.50;208.35;207.12;177.57;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:49:12;29.74;29.48;28.99;27.06;212.80;212.72;212.55;211.19;180.88;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T00:49:44;29.82;29.57;29.09;27.17;213.67;213.60;213.43;212.08;181.68;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:50:16;30.10;29.86;29.39;27.47;216.00;215.93;215.76;214.42;183.72;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:50:47;30.66;30.46;30.10;28.27;222.27;222.20;222.05;220.83;189.45;0.57
73340;SPS30;61578;52.002;5.468;2023-04-21T00:51:18;30.21;29.93;29.40;27.40;215.49;215.42;215.24;213.81;183.06;0.62
73340;SPS30;61578;52.002;5.468;2023-04-21T00:51:49;30.96;30.51;29.66;27.27;214.56;214.46;214.21;212.36;181.15;0.62
73340;SPS30;61578;52.002;5.468;2023-04-21T00:52:21;31.58;31.22;30.55;28.34;222.89;222.80;222.59;220.95;188.93;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T00:52:51;30.95;30.74;30.32;28.42;223.49;223.42;223.26;221.97;190.33;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:53:23;30.94;30.76;30.42;28.61;224.93;224.86;224.72;223.52;191.82;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:53:54;30.43;30.23;29.84;27.99;220.11;220.04;219.90;218.65;187.52;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:54:26;29.73;29.53;29.15;27.34;215.02;214.95;214.80;213.58;183.18;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:54:57;30.68;30.46;30.04;28.15;221.34;221.27;221.11;219.82;188.46;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T00:55:30;30.92;30.68;30.22;28.28;222.35;222.28;222.11;220.77;189.21;0.61
73340;SPS30;61578;52.002;5.468;2023-04-21T00:56:01;31.10;30.82;30.30;28.27;222.34;222.26;222.08;220.65;188.97;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T00:56:32;31.19;30.94;30.46;28.47;223.90;223.83;223.66;222.27;190.45;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:57:05;31.40;31.16;30.71;28.76;226.13;226.05;225.89;224.54;192.48;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T00:57:37;31.77;31.44;30.82;28.65;225.33;225.25;225.05;223.47;191.20;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T00:58:08;32.39;32.09;31.50;29.35;230.81;230.73;230.53;228.99;196.03;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T00:58:41;31.22;30.96;30.46;28.46;223.83;223.76;223.58;222.18;190.34;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:59:15;32.11;31.87;31.41;29.40;231.22;231.14;230.98;229.60;196.81;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T00:59:45;31.11;30.93;30.58;28.75;226.05;225.98;225.84;224.62;192.75;0.57
73340;SPS30;61578;52.002;5.468;2023-04-21T01:00:16;32.14;31.93;31.55;29.63;232.96;232.89;232.74;231.45;198.56;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:00:47;32.64;32.29;31.63;29.38;231.11;231.03;230.81;229.17;196.03;0.61
73340;SPS30;61578;52.002;5.468;2023-04-21T01:01:18;33.01;32.64;31.95;29.64;233.16;233.07;232.85;231.15;197.66;0.61
73340;SPS30;61578;52.002;5.468;2023-04-21T01:01:49;32.44;32.05;31.31;28.98;227.98;227.89;227.66;225.91;193.06;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T01:02:21;31.73;31.45;30.91;28.84;226.80;226.72;226.54;225.07;192.75;0.57
73340;SPS30;61578;52.002;5.468;2023-04-21T01:02:53;32.16;31.94;31.53;29.58;232.59;232.52;232.36;231.04;198.14;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T01:03:25;32.86;32.56;31.99;29.83;234.58;234.50;234.31;232.77;199.32;0.62
73340;SPS30;61578;52.002;5.468;2023-04-21T01:03:57;31.89;31.59;31.03;28.92;227.42;227.34;227.14;225.64;193.18;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T01:04:29;31.39;31.10;30.56;28.50;224.13;224.05;223.87;222.40;190.44;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:05:06;32.25;31.87;31.14;28.83;226.80;226.71;226.49;224.76;192.10;0.61
73340;SPS30;61578;52.002;5.468;2023-04-21T01:05:39;32.70;32.27;31.47;29.04;228.50;228.41;228.16;226.32;193.27;0.62
73340;SPS30;61578;52.002;5.468;2023-04-21T01:06:10;32.85;32.46;31.70;29.34;230.79;230.70;230.46;228.69;195.43;0.61
73340;SPS30;61578;52.002;5.468;2023-04-21T01:06:41;33.34;32.96;32.23;29.87;234.99;234.90;234.67;232.92;199.12;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T01:07:12;32.01;31.78;31.33;29.35;230.80;230.72;230.56;229.20;196.50;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T01:07:43;31.89;31.70;31.33;29.44;231.48;231.41;231.27;230.01;197.35;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:08:15;32.34;32.05;31.50;29.38;231.04;230.96;230.77;229.27;196.33;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T01:08:46;33.11;32.72;31.97;29.60;232.82;232.73;232.49;230.72;197.19;0.62
73340;SPS30;61578;52.002;5.468;2023-04-21T01:09:17;33.49;33.09;32.34;29.95;235.60;235.50;235.27;233.48;199.56;0.61
73340;SPS30;61578;52.002;5.468;2023-04-21T01:09:49;32.61;32.33;31.81;29.72;233.70;233.62;233.44;231.97;198.72;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T01:10:20;31.84;31.65;31.30;29.44;231.47;231.40;231.25;230.02;197.40;0.57
73340;SPS30;61578;52.002;5.468;2023-04-21T01:10:51;32.20;31.96;31.51;29.51;232.07;232.00;231.83;230.46;197.57;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:11:22;31.71;31.47;31.02;29.05;228.43;228.36;228.19;226.84;194.45;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:12:06;32.36;32.10;31.60;29.54;232.28;232.20;232.02;230.58;197.58;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:12:46;33.47;33.14;32.51;30.25;237.94;237.85;237.64;236.01;201.98;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T01:13:20;32.14;31.84;31.27;29.14;229.15;229.07;228.88;227.36;194.65;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T01:13:52;33.39;33.17;32.74;30.72;241.56;241.48;241.32;239.95;205.80;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:14:24;33.47;33.22;32.74;30.65;241.04;240.96;240.78;239.35;205.16;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:14:55;32.00;31.77;31.34;29.37;230.92;230.85;230.69;229.34;196.64;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T01:15:26;32.71;32.46;32.00;29.97;235.66;235.58;235.41;234.02;200.61;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T01:16:00;33.27;32.94;32.32;30.08;236.57;236.48;236.27;234.66;200.83;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T01:16:30;33.75;33.35;32.58;30.15;237.19;237.09;236.85;235.04;200.86;0.62
73340;SPS30;61578;52.002;5.468;2023-04-21T01:17:04;34.27;33.85;33.05;30.57;240.45;240.36;240.11;238.24;203.55;0.61
73340;SPS30;61578;52.002;5.468;2023-04-21T01:17:36;32.98;32.68;32.11;29.94;235.46;235.38;235.19;233.64;200.06;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:18:08;32.81;32.51;31.94;29.79;234.25;234.17;233.98;232.44;199.03;0.62
73340;SPS30;61578;52.002;5.468;2023-04-21T01:18:38;33.45;33.09;32.40;30.09;236.67;236.58;236.36;234.67;200.72;0.61
73340;SPS30;61578;52.002;5.468;2023-04-21T01:19:09;32.88;32.51;31.79;29.46;231.77;231.68;231.45;229.73;196.40;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:19:41;33.06;32.74;32.15;29.95;235.55;235.47;235.27;233.69;200.05;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:20:13;33.78;33.39;32.65;30.26;238.01;237.92;237.69;235.91;201.67;0.62
73340;SPS30;61578;52.002;5.468;2023-04-21T01:20:44;34.51;34.10;33.33;30.86;242.75;242.66;242.41;240.57;205.62;0.61
73340;SPS30;61578;52.002;5.468;2023-04-21T01:21:15;34.86;34.39;33.50;30.90;243.09;242.99;242.72;240.73;205.52;0.63
73340;SPS30;61578;52.002;5.468;2023-04-21T01:21:48;34.68;34.23;33.37;30.80;242.33;242.23;241.97;240.02;204.97;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T01:22:18;34.46;34.11;33.44;31.10;244.62;244.53;244.32;242.62;207.60;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:22:49;34.47;34.08;33.34;30.92;243.25;243.16;242.93;241.14;206.18;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T01:23:20;34.85;34.46;33.71;31.26;245.87;245.78;245.54;243.73;208.39;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:23:51;34.63;34.35;33.81;31.60;248.49;248.41;248.22;246.68;211.35;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:24:23;34.09;33.90;33.54;31.56;248.11;248.04;247.89;246.59;211.65;0.57
73340;SPS30;61578;52.002;5.468;2023-04-21T01:24:54;31.68;31.54;31.28;29.53;232.13;232.06;231.94;230.82;198.28;0.57
73340;SPS30;61578;52.002;5.468;2023-04-21T01:25:25;33.78;33.59;33.22;31.24;245.65;245.58;245.43;244.12;209.51;0.57
73340;SPS30;61578;52.002;5.468;2023-04-21T01:25:57;34.20;33.97;33.53;31.45;247.33;247.25;247.08;245.68;210.70;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T01:26:28;32.23;31.96;31.47;29.42;231.32;231.25;231.07;229.64;196.77;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T01:26:59;32.87;32.55;31.94;29.74;233.89;233.80;233.60;232.01;198.58;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T01:27:30;33.32;32.97;32.31;30.03;236.19;236.11;235.89;234.23;200.38;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T01:28:01;34.08;33.63;32.76;30.22;237.78;237.68;237.42;235.48;201.06;0.62
73340;SPS30;61578;52.002;5.468;2023-04-21T01:28:32;34.92;34.50;33.71;31.20;245.47;245.37;245.12;243.25;207.89;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:29:03;34.92;34.49;33.69;31.17;245.16;245.07;244.82;242.93;207.58;0.62
73340;SPS30;61578;52.002;5.468;2023-04-21T01:29:34;34.65;34.33;33.72;31.44;247.28;247.19;246.99;245.36;210.09;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:30:05;33.24;33.01;32.57;30.54;240.15;240.07;239.91;238.53;204.54;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T01:30:39;34.56;34.23;33.62;31.33;246.43;246.35;246.14;244.50;209.33;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T01:31:09;34.61;34.34;33.81;31.62;248.68;248.59;248.41;246.88;211.56;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:31:40;34.83;34.58;34.09;31.93;251.09;251.01;250.83;249.35;213.76;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T01:32:13;32.44;32.25;31.89;29.99;235.83;235.76;235.61;234.36;201.13;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T01:32:48;34.15;33.84;33.26;31.02;243.93;243.84;243.64;242.05;207.27;0.61
73340;SPS30;61578;52.002;5.468;2023-04-21T01:33:19;34.04;33.60;32.76;30.25;237.96;237.86;237.60;235.70;201.28;0.61
73340;SPS30;61578;52.002;5.468;2023-04-21T01:33:50;32.47;32.11;31.43;29.15;229.32;229.23;229.01;227.34;194.40;0.62
73340;SPS30;61578;52.002;5.468;2023-04-21T01:34:21;32.54;32.21;31.61;29.41;231.35;231.27;231.07;229.49;196.41;0.61
73340;SPS30;61578;52.002;5.468;2023-04-21T01:34:52;33.78;33.49;32.94;30.76;241.92;241.84;241.65;240.11;205.69;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:35:23;34.33;34.14;33.77;31.77;249.82;249.74;249.59;248.27;213.09;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T01:35:54;33.06;32.92;32.65;30.82;242.32;242.25;242.13;240.97;207.00;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T01:36:25;32.96;32.78;32.45;30.54;240.14;240.07;239.93;238.69;204.90;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T01:36:56;34.21;33.91;33.34;31.12;244.71;244.62;244.43;242.86;208.01;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:37:28;35.93;35.44;34.52;31.82;250.36;250.26;249.98;247.92;211.64;0.63
73340;SPS30;61578;52.002;5.468;2023-04-21T01:38:02;35.92;35.32;34.19;31.26;245.97;245.85;245.53;243.20;207.14;0.62
73340;SPS30;61578;52.002;5.468;2023-04-21T01:38:39;35.25;34.85;34.07;31.57;248.35;248.25;248.01;246.15;210.42;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:39:11;33.44;33.14;32.57;30.39;239.01;238.93;238.73;237.18;203.12;0.59
73340;SPS30;61578;52.002;5.468;2023-04-21T01:39:43;33.51;33.31;32.93;30.96;243.40;243.32;243.17;241.86;207.54;0.58
73340;SPS30;61578;52.002;5.468;2023-04-21T01:40:17;34.53;34.25;33.72;31.52;247.85;247.77;247.58;246.05;210.82;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T01:40:48;34.95;34.59;33.92;31.54;248.07;247.98;247.76;246.03;210.52;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T01:41:22;35.04;34.61;33.81;31.29;246.14;246.05;245.79;243.91;208.43;0.60
73340;SPS30;61578;52.002;5.468;2023-04-21T01:41:53;35.12;34.70;33.89;31.36;246.69;246.60;246.34;244.45;208.89;0.61
