sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65800;BME280;52544;48.116;11.660;2023-04-21T00:01:48;95277.09;;;6.15;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:04:14;95274.38;;;6.16;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:06:42;95266.50;;;6.16;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:09:08;95264.69;;;6.17;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:11:35;95257.66;;;6.17;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:14:01;95259.53;;;6.15;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:16:26;95248.44;;;6.12;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:18:51;95259.53;;;6.15;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:21:17;95255.03;;;6.17;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:23:42;95249.78;;;6.17;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:26:08;95249.78;;;6.17;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:28:33;95247.13;;;6.17;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:30:58;95248.81;;;6.18;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:33:24;95252.19;;;6.20;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:35:49;95248.59;;;6.21;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:38:15;95254.56;;;6.23;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:40:40;95239.03;;;6.20;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:43:06;95248.38;;;6.24;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:45:32;95240.94;;;6.18;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:47:57;95246.31;;;6.17;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:50:23;95244.50;;;6.17;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:52:49;95245.34;;;6.18;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:55:15;95237.47;;;6.18;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T00:57:41;95238.53;;;6.15;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:00:07;95238.78;;;6.12;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:02:34;95232.78;;;6.10;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:05:00;95223.59;;;6.16;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:07:26;95213.81;;;6.18;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:09:52;95213.31;;;6.13;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:12:17;95217.00;;;6.10;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:14:42;95219.53;;;6.12;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:17:08;95226.34;;;6.14;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:19:38;95231.38;;;6.17;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:22:06;95216.44;;;6.18;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:24:39;95226.13;;;6.17;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:27:09;95219.91;;;6.18;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:29:35;95220.13;;;6.15;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:32:10;95227.84;;;6.06;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:34:37;95227.03;;;6.05;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:37:06;95223.34;;;6.08;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:39:32;95229.19;;;6.11;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:41:57;95229.94;;;6.13;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:44:25;95243.75;;;6.04;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:46:51;95233.50;;;6.12;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:49:17;95241.41;;;6.12;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:51:43;95237.94;;;6.12;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:54:08;95238.78;;;6.12;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:56:34;95233.94;;;6.06;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T01:58:59;95233.72;;;6.09;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:01:24;95231.94;;;6.10;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:03:50;95230.97;;;6.11;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:06:15;95232.34;;;6.16;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:08:42;95233.25;;;6.15;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:11:07;95233.25;;;6.15;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:13:33;95229.72;;;6.16;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:15:58;95229.72;;;6.16;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:18:23;95232.34;;;6.16;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:20:50;95226.34;;;6.14;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:23:16;95222.75;;;6.15;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:25:41;95215.00;;;6.14;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:28:06;95212.25;;;6.15;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:30:32;95209.97;;;6.11;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:32:58;95209.03;;;6.12;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:35:23;95212.72;;;6.09;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:37:49;95216.09;;;5.98;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:40:15;95207.19;;;6.01;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:42:40;95205.50;;;6.00;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:45:06;95207.06;;;6.03;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:47:32;95204.34;;;6.04;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:49:57;95194.75;;;6.03;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:52:22;95188.78;;;6.01;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:54:49;95198.25;;;6.04;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:57:14;95198.34;;;6.02;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T02:59:40;95200.97;;;6.02;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:02:05;95196.78;;;5.99;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:04:30;95203.31;;;5.94;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:06:56;95209.41;;;5.94;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:09:21;95198.81;;;5.96;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:11:47;95200.59;;;5.95;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:14:12;95206.56;;;5.97;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:16:38;95199.97;;;5.92;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:19:03;95200.81;;;5.92;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:21:28;95202.66;;;5.90;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:23:55;95210.66;;;5.89;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:26:20;95211.63;;;5.88;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:28:46;95214.25;;;5.88;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:31:11;95204.78;;;5.85;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:33:37;95198.91;;;5.82;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:36:02;95189.59;;;5.77;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:38:28;95201.88;;;5.77;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:40:54;95192.34;;;5.76;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:43:19;95187.22;;;5.74;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:45:45;95198.53;;;5.75;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:48:10;95201.28;;;5.73;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:50:37;95209.25;;;5.72;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:53:02;95207.72;;;5.69;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:55:28;95200.88;;;5.67;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T03:57:53;95203.63;;;5.65;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:00:18;95201.94;;;5.64;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:02:45;95203.00;;;5.62;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:05:11;95212.44;;;5.64;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:07:36;95210.75;;;5.63;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:10:02;95208.34;;;5.60;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:12:27;95204.25;;;5.56;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:14:53;95204.25;;;5.56;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:17:18;95204.50;;;5.53;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:19:43;95219.50;;;5.51;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:22:09;95220.47;;;5.50;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:24:34;95223.09;;;5.50;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:27:00;95218.69;;;5.50;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:29:27;95221.19;;;5.52;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:31:53;95224.75;;;5.51;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:34:19;95212.47;;;5.51;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:36:45;95213.53;;;5.49;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:39:12;95211.25;;;5.44;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:41:38;95214.59;;;5.46;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:44:03;95219.75;;;5.48;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:46:32;95214.72;;;5.45;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:48:59;95204.84;;;5.48;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:51:25;95208.72;;;5.43;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:53:50;95210.94;;;5.36;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:56:16;95217.25;;;5.34;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T04:58:41;95216.84;;;5.27;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:01:13;95223.44;;;5.33;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:03:39;95225.75;;;5.37;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:06:04;95223.84;;;5.39;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:08:30;95225.53;;;5.40;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:10:56;95228.88;;;5.42;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:13:21;95237.50;;;5.44;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:15:46;95244.22;;;5.48;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:18:12;95237.16;;;5.49;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:20:40;95243.13;;;5.51;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:23:05;95242.91;;;5.54;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:25:31;95238.38;;;5.56;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:27:56;95251.31;;;5.59;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:30:22;95248.59;;;5.61;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:32:47;95250.47;;;5.59;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:35:13;95245.63;;;5.65;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:37:38;95239.94;;;5.71;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:40:04;95251.78;;;5.77;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:42:29;95245.97;;;5.85;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:44:55;95243.00;;;5.89;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:47:20;95243.47;;;5.96;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:49:46;95232.28;;;6.05;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:52:15;95234.09;;;6.16;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:54:41;95235.56;;;6.20;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:57:07;95233.09;;;6.30;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T05:59:33;95234.09;;;6.40;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T06:01:58;95224.66;;;6.48;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T06:04:23;95228.19;;;6.60;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T06:06:49;95222.22;;;6.69;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T06:09:14;95217.69;;;6.83;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T06:11:40;95220.97;;;6.97;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T06:14:06;95223.72;;;7.07;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T06:16:31;95221.69;;;7.11;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T06:18:58;95231.88;;;7.26;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T06:21:24;95226.59;;;7.38;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T06:23:49;95223.00;;;7.50;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T06:26:15;95212.94;;;7.66;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T06:28:40;95218.50;;;7.84;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T06:31:05;95216.19;;;8.02;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T06:33:32;95214.72;;;8.20;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T06:35:57;95208.91;;;8.38;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T06:38:22;95215.28;;;8.56;100.00
65800;BME280;52544;48.116;11.660;2023-04-21T06:40:48;95207.78;;;8.72;99.71
65800;BME280;52544;48.116;11.660;2023-04-21T06:43:14;95205.09;;;8.84;98.74
65800;BME280;52544;48.116;11.660;2023-04-21T06:45:40;95213.06;;;8.93;98.19
65800;BME280;52544;48.116;11.660;2023-04-21T06:48:06;95207.56;;;9.06;97.46
65800;BME280;52544;48.116;11.660;2023-04-21T06:50:31;95212.53;;;9.30;96.44
65800;BME280;52544;48.116;11.660;2023-04-21T06:52:56;95210.38;;;9.45;94.04
65800;BME280;52544;48.116;11.660;2023-04-21T06:55:22;95208.25;;;9.69;92.79
65800;BME280;52544;48.116;11.660;2023-04-21T06:57:47;95205.19;;;9.74;90.88
65800;BME280;52544;48.116;11.660;2023-04-21T07:00:13;95212.72;;;9.79;91.03
65800;BME280;52544;48.116;11.660;2023-04-21T07:02:38;95209.13;;;9.89;90.40
65800;BME280;52544;48.116;11.660;2023-04-21T07:05:06;95208.00;;;9.92;89.96
65800;BME280;52544;48.116;11.660;2023-04-21T07:07:31;95212.72;;;9.88;90.89
65800;BME280;52544;48.116;11.660;2023-04-21T07:09:57;95211.94;;;10.07;90.04
65800;BME280;52544;48.116;11.660;2023-04-21T07:12:22;95210.97;;;10.08;88.52
65800;BME280;52544;48.116;11.660;2023-04-21T07:14:47;95207.47;;;9.98;88.73
65800;BME280;52544;48.116;11.660;2023-04-21T07:17:13;95211.09;;;10.07;91.47
65800;BME280;52544;48.116;11.660;2023-04-21T07:19:38;95204.69;;;10.09;90.58
65800;BME280;52544;48.116;11.660;2023-04-21T07:22:04;95201.78;;;10.12;90.05
65800;BME280;52544;48.116;11.660;2023-04-21T07:24:30;95200.41;;;10.08;89.87
65800;BME280;52544;48.116;11.660;2023-04-21T07:26:56;95203.47;;;10.13;89.16
65800;BME280;52544;48.116;11.660;2023-04-21T07:29:22;95197.09;;;10.25;89.20
65800;BME280;52544;48.116;11.660;2023-04-21T07:31:47;95199.34;;;10.49;88.39
65800;BME280;52544;48.116;11.660;2023-04-21T07:34:13;95194.97;;;10.77;86.33
65800;BME280;52544;48.116;11.660;2023-04-21T07:36:39;95192.75;;;10.83;86.05
65800;BME280;52544;48.116;11.660;2023-04-21T07:39:04;95205.03;;;10.84;83.52
65800;BME280;52544;48.116;11.660;2023-04-21T07:41:30;95199.72;;;10.74;84.72
65800;BME280;52544;48.116;11.660;2023-04-21T07:43:55;95204.59;;;10.69;83.68
65800;BME280;52544;48.116;11.660;2023-04-21T07:46:21;95196.34;;;10.91;86.27
65800;BME280;52544;48.116;11.660;2023-04-21T07:48:48;95200.53;;;10.94;85.51
65800;BME280;52544;48.116;11.660;2023-04-21T07:51:13;95196.09;;;10.85;84.28
65800;BME280;52544;48.116;11.660;2023-04-21T07:53:42;95203.31;;;10.83;84.82
65800;BME280;52544;48.116;11.660;2023-04-21T07:56:08;95202.19;;;10.95;85.76
65800;BME280;52544;48.116;11.660;2023-04-21T07:58:33;95199.13;;;11.09;85.09
65800;BME280;52544;48.116;11.660;2023-04-21T08:00:58;95194.22;;;11.14;83.13
65800;BME280;52544;48.116;11.660;2023-04-21T08:03:24;95197.50;;;11.36;83.39
65800;BME280;52544;48.116;11.660;2023-04-21T08:05:49;95201.63;;;11.48;83.79
65800;BME280;52544;48.116;11.660;2023-04-21T08:08:15;95199.72;;;11.40;83.64
65800;BME280;52544;48.116;11.660;2023-04-21T08:10:44;95198.75;;;11.32;84.62
65800;BME280;52544;48.116;11.660;2023-04-21T08:13:10;95212.84;;;11.32;85.58
65800;BME280;52544;48.116;11.660;2023-04-21T08:15:35;95200.03;;;11.55;84.67
65800;BME280;52544;48.116;11.660;2023-04-21T08:18:01;95200.75;;;11.94;83.52
65800;BME280;52544;48.116;11.660;2023-04-21T08:20:26;95203.72;;;12.27;79.85
65800;BME280;52544;48.116;11.660;2023-04-21T08:22:51;95210.28;;;12.05;79.78
65800;BME280;52544;48.116;11.660;2023-04-21T08:25:17;95204.88;;;12.07;80.92
65800;BME280;52544;48.116;11.660;2023-04-21T08:27:42;95205.34;;;12.38;82.13
65800;BME280;52544;48.116;11.660;2023-04-21T08:30:08;95201.22;;;12.61;80.44
65800;BME280;52544;48.116;11.660;2023-04-21T08:32:34;95199.31;;;12.89;78.16
65800;BME280;52544;48.116;11.660;2023-04-21T08:35:00;95201.06;;;12.81;75.87
65800;BME280;52544;48.116;11.660;2023-04-21T08:37:25;95198.84;;;12.94;77.86
65800;BME280;52544;48.116;11.660;2023-04-21T08:39:50;95192.50;;;13.13;76.35
65800;BME280;52544;48.116;11.660;2023-04-21T08:42:17;95195.97;;;13.31;76.62
65800;BME280;52544;48.116;11.660;2023-04-21T08:44:44;95201.28;;;13.31;77.09
65800;BME280;52544;48.116;11.660;2023-04-21T08:47:11;95203.56;;;13.52;77.01
65800;BME280;52544;48.116;11.660;2023-04-21T08:49:38;95198.56;;;13.49;75.69
65800;BME280;52544;48.116;11.660;2023-04-21T08:52:04;95200.81;;;13.36;76.15
65800;BME280;52544;48.116;11.660;2023-04-21T08:54:30;95197.31;;;13.35;75.84
65800;BME280;52544;48.116;11.660;2023-04-21T08:56:56;95192.88;;;13.44;76.58
65800;BME280;52544;48.116;11.660;2023-04-21T08:59:21;95193.28;;;13.57;77.37
65800;BME280;52544;48.116;11.660;2023-04-21T09:04:31;95189.94;;;13.47;72.20
65800;BME280;52544;48.116;11.660;2023-04-21T09:06:56;95188.94;;;13.48;74.00
65800;BME280;52544;48.116;11.660;2023-04-21T09:09:22;95179.78;;;13.50;75.69
65800;BME280;52544;48.116;11.660;2023-04-21T09:11:57;95188.09;;;13.47;73.38
65800;BME280;52544;48.116;11.660;2023-04-21T09:14:32;95180.59;;;13.43;74.62
65800;BME280;52544;48.116;11.660;2023-04-21T09:17:03;95183.16;;;13.27;74.71
65800;BME280;52544;48.116;11.660;2023-04-21T09:19:29;95183.84;;;13.11;75.31
65800;BME280;52544;48.116;11.660;2023-04-21T09:21:59;95189.06;;;13.20;74.29
65800;BME280;52544;48.116;11.660;2023-04-21T09:24:24;95184.22;;;13.16;74.55
65800;BME280;52544;48.116;11.660;2023-04-21T09:26:50;95185.03;;;13.16;76.77
65800;BME280;52544;48.116;11.660;2023-04-21T09:29:16;95176.25;;;13.16;75.95
65800;BME280;52544;48.116;11.660;2023-04-21T09:31:42;95182.38;;;13.16;76.13
65800;BME280;52544;48.116;11.660;2023-04-21T09:34:22;95174.53;;;13.07;76.91
65800;BME280;52544;48.116;11.660;2023-04-21T09:37:01;95176.53;;;13.31;77.87
65800;BME280;52544;48.116;11.660;2023-04-21T09:39:33;95169.34;;;13.57;76.79
65800;BME280;52544;48.116;11.660;2023-04-21T09:41:58;95172.69;;;13.59;77.13
65800;BME280;52544;48.116;11.660;2023-04-21T09:44:24;95181.78;;;13.48;76.12
65800;BME280;52544;48.116;11.660;2023-04-21T09:46:53;95176.69;;;13.55;75.12
65800;BME280;52544;48.116;11.660;2023-04-21T09:49:22;95171.84;;;13.59;76.12
65800;BME280;52544;48.116;11.660;2023-04-21T09:51:50;95184.78;;;13.88;74.29
65800;BME280;52544;48.116;11.660;2023-04-21T09:54:18;95166.50;;;14.01;73.93
65800;BME280;52544;48.116;11.660;2023-04-21T09:56:48;95171.19;;;13.99;74.85
65800;BME280;52544;48.116;11.660;2023-04-21T09:59:18;95170.63;;;13.87;74.61
65800;BME280;52544;48.116;11.660;2023-04-21T10:01:47;95177.09;;;13.85;74.92
65800;BME280;52544;48.116;11.660;2023-04-21T10:04:14;95175.97;;;13.87;76.41
65800;BME280;52544;48.116;11.660;2023-04-21T10:06:40;95177.75;;;13.79;75.90
65800;BME280;52544;48.116;11.660;2023-04-21T10:09:07;95168.47;;;13.83;79.03
65800;BME280;52544;48.116;11.660;2023-04-21T10:11:34;95179.16;;;13.99;77.31
65800;BME280;52544;48.116;11.660;2023-04-21T10:14:01;95175.25;;;14.28;76.89
65800;BME280;52544;48.116;11.660;2023-04-21T10:16:27;95165.97;;;14.56;74.89
65800;BME280;52544;48.116;11.660;2023-04-21T10:18:53;95154.31;;;14.65;73.61
65800;BME280;52544;48.116;11.660;2023-04-21T10:21:19;95153.34;;;14.66;74.74
65800;BME280;52544;48.116;11.660;2023-04-21T10:23:49;95129.69;;;14.96;77.63
65800;BME280;52544;48.116;11.660;2023-04-21T10:26:32;95144.59;;;15.38;75.73
65800;BME280;52544;48.116;11.660;2023-04-21T10:29:05;95132.81;;;15.71;74.76
65800;BME280;52544;48.116;11.660;2023-04-21T10:31:35;95138.50;;;16.08;72.57
65800;BME280;52544;48.116;11.660;2023-04-21T10:36:29;95138.63;;;16.14;68.79
65800;BME280;52544;48.116;11.660;2023-04-21T10:38:55;95137.09;;;16.20;68.40
65800;BME280;52544;48.116;11.660;2023-04-21T10:43:57;95141.97;;;16.62;68.88
65800;BME280;52544;48.116;11.660;2023-04-21T10:54:25;95138.00;;;17.34;63.83
65800;BME280;52544;48.116;11.660;2023-04-21T10:56:52;95132.66;;;17.48;62.86
65800;BME280;52544;48.116;11.660;2023-04-21T10:59:18;95130.72;;;17.72;63.27
65800;BME280;52544;48.116;11.660;2023-04-21T11:01:44;95127.38;;;17.99;60.73
65800;BME280;52544;48.116;11.660;2023-04-21T11:04:13;95120.22;;;18.21;59.02
65800;BME280;52544;48.116;11.660;2023-04-21T11:06:39;95123.53;;;18.23;60.95
65800;BME280;52544;48.116;11.660;2023-04-21T11:09:05;95120.22;;;18.21;60.54
65800;BME280;52544;48.116;11.660;2023-04-21T11:11:30;95110.41;;;18.50;59.86
65800;BME280;52544;48.116;11.660;2023-04-21T11:13:59;95099.72;;;18.71;58.77
65800;BME280;52544;48.116;11.660;2023-04-21T11:16:25;95102.00;;;18.96;56.92
65800;BME280;52544;48.116;11.660;2023-04-21T11:18:51;95103.34;;;19.13;55.60
65800;BME280;52544;48.116;11.660;2023-04-21T11:21:18;95097.34;;;19.39;53.96
65800;BME280;52544;48.116;11.660;2023-04-21T11:23:53;95091.97;;;19.74;54.80
65800;BME280;52544;48.116;11.660;2023-04-21T11:26:35;95092.28;;;19.92;52.07
65800;BME280;52544;48.116;11.660;2023-04-21T11:29:03;95100.34;;;19.99;50.20
65800;BME280;52544;48.116;11.660;2023-04-21T11:31:30;95094.22;;;20.18;50.56
65800;BME280;52544;48.116;11.660;2023-04-21T11:33:57;95089.72;;;20.32;50.78
65800;BME280;52544;48.116;11.660;2023-04-21T11:36:23;95095.59;;;20.62;50.36
65800;BME280;52544;48.116;11.660;2023-04-21T11:38:49;95075.94;;;20.75;47.80
65800;BME280;52544;48.116;11.660;2023-04-21T11:41:22;95088.78;;;20.86;48.31
65800;BME280;52544;48.116;11.660;2023-04-21T11:43:48;95079.91;;;20.86;44.29
65800;BME280;52544;48.116;11.660;2023-04-21T11:46:25;95084.22;;;20.60;44.96
65800;BME280;52544;48.116;11.660;2023-04-21T11:48:58;95086.47;;;20.50;45.15
65800;BME280;52544;48.116;11.660;2023-04-21T11:51:23;95080.47;;;20.55;44.26
65800;BME280;52544;48.116;11.660;2023-04-21T11:53:49;95080.50;;;20.61;43.51
65800;BME280;52544;48.116;11.660;2023-04-21T11:56:19;95084.75;;;20.42;45.57
65800;BME280;52544;48.116;11.660;2023-04-21T11:58:47;95081.72;;;20.52;46.92
65800;BME280;52544;48.116;11.660;2023-04-21T12:01:15;95083.16;;;20.55;44.92
65800;BME280;52544;48.116;11.660;2023-04-21T12:03:40;95078.41;;;20.77;45.12
65800;BME280;52544;48.116;11.660;2023-04-21T12:06:06;95080.69;;;20.80;46.38
65800;BME280;52544;48.116;11.660;2023-04-21T12:08:31;95078.63;;;21.08;46.85
65800;BME280;52544;48.116;11.660;2023-04-21T12:10:57;95088.56;;;20.88;46.19
65800;BME280;52544;48.116;11.660;2023-04-21T12:13:28;95081.94;;;20.84;43.80
65800;BME280;52544;48.116;11.660;2023-04-21T12:15:55;95078.84;;;20.93;43.59
65800;BME280;52544;48.116;11.660;2023-04-21T12:18:20;95083.78;;;21.10;43.35
65800;BME280;52544;48.116;11.660;2023-04-21T12:20:50;95080.47;;;21.21;43.64
65800;BME280;52544;48.116;11.660;2023-04-21T12:23:17;95088.13;;;21.17;43.48
65800;BME280;52544;48.116;11.660;2023-04-21T12:25:43;95084.63;;;21.10;42.77
65800;BME280;52544;48.116;11.660;2023-04-21T12:28:10;95080.06;;;21.31;42.72
65800;BME280;52544;48.116;11.660;2023-04-21T12:30:35;95080.72;;;21.33;41.32
65800;BME280;52544;48.116;11.660;2023-04-21T12:33:00;95085.22;;;21.52;41.59
65800;BME280;52544;48.116;11.660;2023-04-21T12:35:26;95076.72;;;21.55;41.26
