sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64713;BME280;51140;45.340;5.980;2023-04-21T00:01:12;97367.50;;;8.43;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:03:38;97371.97;;;8.40;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:06:06;97354.91;;;8.36;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:08:34;97341.94;;;8.36;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:11:05;97325.19;;;8.26;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:13:32;97323.75;;;8.20;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:15:58;97326.75;;;8.28;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:18:23;97335.97;;;8.18;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:20:49;97337.16;;;8.12;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:23:15;97337.06;;;8.14;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:25:41;97341.34;;;8.15;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:28:06;97348.94;;;8.18;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:30:32;97370.63;;;8.17;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:32:57;97390.78;;;8.28;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:35:23;97400.91;;;8.16;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:37:48;97405.28;;;8.16;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:40:14;97401.34;;;8.09;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:42:40;97382.25;;;8.10;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:45:06;97399.16;;;8.17;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:47:31;97402.75;;;8.14;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:49:58;97403.44;;;8.18;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:52:23;97404.19;;;8.04;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:54:50;97433.34;;;7.92;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:57:15;97435.16;;;7.90;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T00:59:41;97439.19;;;7.96;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:02:07;97448.13;;;8.07;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:04:33;97460.50;;;8.02;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:07:04;97470.16;;;7.99;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:09:30;97483.91;;;8.01;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:12:07;97483.59;;;8.07;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:14:34;97490.38;;;8.09;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:16:59;97505.84;;;8.11;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:19:28;97493.13;;;8.06;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:21:54;97504.19;;;8.10;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:24:23;97516.47;;;8.06;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:26:49;97509.44;;;8.08;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:29:15;97521.59;;;8.24;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:31:41;97518.59;;;8.31;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:34:07;97531.06;;;8.42;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:36:34;97536.28;;;8.42;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:39:00;97533.03;;;8.37;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:41:26;97542.22;;;8.44;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:43:51;97544.66;;;8.47;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:46:20;97541.75;;;8.36;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:48:45;97538.88;;;8.42;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:51:11;97543.91;;;8.45;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:53:36;97553.19;;;8.49;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:56:01;97545.94;;;8.38;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T01:58:27;97553.59;;;8.41;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:00:52;97549.75;;;8.48;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:03:18;97540.84;;;8.37;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:05:43;97519.94;;;8.23;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:08:08;97513.66;;;8.27;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:10:34;97522.13;;;8.30;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:12:59;97517.16;;;8.10;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:15:25;97507.78;;;7.90;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:17:50;97523.34;;;8.07;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:20:16;97542.00;;;7.97;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:22:41;97535.19;;;7.78;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:25:07;97638.75;;;7.81;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:27:32;97665.59;;;7.98;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:29:58;97677.09;;;7.92;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:32:23;97700.75;;;7.86;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:34:48;97697.75;;;7.76;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:37:14;97694.84;;;7.65;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:39:39;97709.72;;;7.79;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:42:04;97709.97;;;7.92;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:44:30;97727.75;;;7.82;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:46:55;97726.34;;;7.75;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:49:20;97732.75;;;7.68;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:51:46;97747.03;;;7.76;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:54:12;97752.91;;;7.80;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:56:37;97760.91;;;7.75;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T02:59:02;97766.63;;;7.82;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:01:28;97773.66;;;7.80;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:03:53;97786.59;;;7.80;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:06:18;97790.38;;;7.92;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:08:44;97807.00;;;7.88;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:11:09;97835.59;;;7.86;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:13:35;97882.19;;;7.69;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:16:00;97903.31;;;7.60;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:18:26;97934.69;;;7.53;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:20:52;97943.56;;;7.48;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:23:23;97940.97;;;7.48;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:25:48;97944.53;;;7.45;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:28:14;97967.16;;;7.42;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:30:41;97985.50;;;7.37;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:33:06;98002.44;;;7.24;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:35:31;98082.13;;;7.17;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:37:58;98090.81;;;7.16;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:40:23;98109.34;;;7.06;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:42:49;98143.22;;;7.01;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:45:14;98236.44;;;7.01;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:47:40;98263.97;;;7.04;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:50:05;98294.16;;;7.05;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:52:32;98308.00;;;7.04;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:54:57;98334.75;;;7.04;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:57:22;98367.25;;;7.13;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T03:59:48;98410.91;;;7.25;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:02:13;98467.88;;;7.27;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:04:38;98546.19;;;7.35;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:07:04;98575.50;;;7.37;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:09:31;98612.34;;;7.46;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:11:57;98639.97;;;7.47;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:14:22;98674.25;;;7.55;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:16:47;98689.56;;;7.65;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:19:13;98709.91;;;7.77;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:21:38;98726.16;;;7.82;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:24:03;98739.53;;;7.96;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:26:30;98757.81;;;7.93;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:28:58;98764.88;;;7.88;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:31:29;98763.88;;;7.92;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:33:55;98773.31;;;7.95;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:36:20;98795.66;;;7.99;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:38:46;98810.84;;;8.12;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:41:12;98820.50;;;8.07;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:43:39;98821.94;;;7.88;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:46:05;98806.00;;;7.72;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:48:33;98801.94;;;7.64;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:50:59;98809.78;;;7.62;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:53:24;98815.91;;;7.58;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:55:51;98804.13;;;7.48;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T04:58:17;98801.75;;;7.40;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:00:43;98791.50;;;7.36;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:03:08;98787.25;;;7.33;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:05:33;98801.69;;;7.42;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:07:59;98818.28;;;7.36;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:10:24;98814.00;;;7.35;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:12:49;98810.06;;;7.51;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:15:16;98811.47;;;7.63;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:17:42;98825.47;;;7.85;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:20:08;98832.81;;;8.01;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:22:37;98839.66;;;8.31;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:25:03;98847.53;;;8.56;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:27:28;98852.63;;;8.59;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:29:54;98855.00;;;8.39;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:32:19;98858.09;;;8.22;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:34:45;98847.16;;;8.12;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:37:10;98826.28;;;7.88;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:39:36;98830.34;;;7.96;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:42:02;98825.69;;;8.07;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:44:27;98830.66;;;8.15;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:46:52;98841.59;;;8.25;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:49:18;98842.44;;;8.25;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:51:43;98835.44;;;8.27;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:54:09;98840.38;;;8.36;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:56:34;98832.72;;;8.32;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T05:58:59;98840.28;;;8.39;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:01:25;98835.88;;;8.43;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:03:50;98839.50;;;8.64;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:06:16;98833.66;;;8.57;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:08:41;98820.00;;;8.77;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:11:07;98804.31;;;8.80;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:13:32;98790.88;;;8.94;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:15:58;98768.00;;;9.03;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:18:26;98692.91;;;9.19;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:20:52;98632.97;;;9.46;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:23:18;98552.03;;;9.53;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:25:44;98412.78;;;10.05;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:28:10;98293.13;;;10.40;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:30:35;98180.97;;;10.09;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:33:00;98047.31;;;10.10;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:35:26;98040.16;;;10.48;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:37:52;97916.56;;;10.22;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:40:17;97837.66;;;9.88;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:42:42;97776.94;;;9.56;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:45:08;97717.22;;;9.39;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:47:34;97677.97;;;9.43;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:49:59;97639.25;;;9.39;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:52:25;97613.75;;;9.46;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:54:50;97597.13;;;9.64;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:57:15;97555.72;;;10.05;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T06:59:42;97515.06;;;10.47;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:02:07;97451.06;;;10.57;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:04:33;97372.94;;;10.57;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:06:58;97297.38;;;10.84;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:09:24;97199.63;;;10.91;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:11:49;97122.16;;;11.06;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:14:14;97058.75;;;11.42;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:16:40;97017.78;;;12.14;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:19:05;96991.22;;;12.20;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:21:31;96930.06;;;11.54;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:24:00;96920.59;;;11.53;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:26:25;96903.41;;;12.08;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:28:51;96886.44;;;12.02;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:31:17;96881.56;;;11.86;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:33:42;96646.41;;;12.01;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:36:08;96528.78;;;12.34;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:38:33;96502.09;;;12.31;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:40:59;96393.25;;;12.21;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:43:24;96374.97;;;12.21;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:45:51;96401.81;;;12.33;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:48:17;96383.47;;;12.73;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:50:42;96381.56;;;12.75;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:53:07;96363.13;;;12.58;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:55:33;96327.19;;;12.31;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T07:57:58;96277.31;;;12.72;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:00:23;96202.16;;;13.13;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:02:49;96178.72;;;13.40;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:05:15;96139.53;;;15.17;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:07:40;95985.88;;;15.56;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:10:06;95997.91;;;15.09;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:12:32;95994.06;;;15.37;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:14:57;95881.22;;;17.57;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:17:23;96102.47;;;16.77;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:19:48;96191.81;;;18.12;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:22:13;96283.69;;;16.04;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:24:39;96253.72;;;15.89;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:27:04;96224.25;;;16.03;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:29:30;96242.50;;;15.71;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:31:55;96175.91;;;18.06;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:34:21;96145.72;;;19.74;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:36:46;96088.06;;;23.33;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:39:14;96906.53;;;23.46;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:41:41;97359.59;;;23.81;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:44:07;97476.16;;;23.92;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:46:34;97522.94;;;24.77;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:49:00;97543.38;;;24.84;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:51:27;97570.28;;;23.91;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:53:56;97594.19;;;22.82;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:56:24;97588.09;;;18.75;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T08:58:50;97478.66;;;18.42;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:01:16;97456.22;;;20.43;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:03:41;97520.97;;;23.58;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:06:08;97563.72;;;26.79;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:08:36;97563.13;;;27.11;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:11:02;97576.09;;;26.09;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:13:35;97610.19;;;21.24;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:16:13;97577.25;;;21.01;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:18:39;97563.94;;;20.15;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:21:14;97590.56;;;18.10;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:23:51;97544.97;;;16.09;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:26:18;97440.81;;;15.46;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:28:46;97195.81;;;16.06;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:31:22;96979.47;;;21.11;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:33:55;97447.16;;;25.09;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:36:25;97596.41;;;21.63;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:39:00;97625.63;;;17.82;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:41:26;97535.31;;;16.61;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:43:52;97429.38;;;15.88;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:46:18;97305.78;;;14.76;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:48:46;97099.16;;;14.60;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:51:15;96792.38;;;15.10;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:53:43;96538.69;;;15.75;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:56:13;96573.03;;;15.82;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T09:58:52;96505.13;;;17.33;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:01:18;96523.88;;;18.04;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:03:46;96567.00;;;17.45;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:06:12;96574.38;;;17.25;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:08:38;96563.91;;;16.73;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:11:04;96570.75;;;17.68;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:13:31;96634.66;;;17.95;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:16:04;96672.06;;;17.22;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:18:34;96643.03;;;17.14;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:21:11;96589.72;;;18.21;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:23:47;96643.09;;;19.04;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:26:26;96708.00;;;18.24;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:28:59;96761.75;;;17.11;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:39:10;96598.97;;;18.16;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:41:37;96626.47;;;18.14;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:46:36;96637.19;;;18.94;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:49:20;96724.41;;;18.68;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:54:25;96732.97;;;17.61;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:56:54;96730.41;;;17.69;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T10:59:21;96766.94;;;17.46;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:01:47;96759.47;;;16.90;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:04:16;96734.34;;;16.96;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:06:42;96742.25;;;16.78;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:09:07;96690.94;;;16.38;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:11:36;96666.16;;;16.58;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:14:02;96595.38;;;16.65;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:16:27;96557.56;;;16.84;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:18:55;96574.88;;;16.69;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:21:21;96572.78;;;16.72;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:23:48;96519.56;;;17.71;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:26:14;96563.72;;;18.17;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:28:40;96598.63;;;18.11;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:31:06;96614.78;;;18.82;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:33:35;96705.09;;;19.08;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:36:05;96814.44;;;18.31;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:38:38;96806.88;;;18.36;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:41:04;96745.13;;;19.52;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:43:30;96922.97;;;19.69;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:46:16;97038.19;;;19.20;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:48:43;97139.00;;;19.15;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:51:17;97294.91;;;19.31;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:53:48;97394.19;;;19.06;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:56:17;97478.28;;;19.19;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T11:58:48;97542.00;;;19.06;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T12:01:15;97578.91;;;19.44;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T12:03:40;97654.59;;;19.35;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T12:06:06;97709.97;;;19.07;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T12:08:31;97732.25;;;18.76;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T12:10:58;97755.03;;;19.62;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T12:13:30;97766.38;;;19.16;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T12:15:56;97777.31;;;18.34;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T12:18:26;97777.34;;;19.12;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T12:20:51;97774.47;;;18.76;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T12:23:17;97769.00;;;19.16;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T12:25:45;97774.66;;;19.87;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T12:28:11;97762.19;;;19.33;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T12:30:36;97766.25;;;18.50;100.00
64713;BME280;51140;45.340;5.980;2023-04-21T12:33:01;97764.03;;;19.03;100.00
