sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:02:17;73;15;;184;150284
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:04:47;88;16;;221;150408
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:07:17;83;15;;209;149943
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:09:47;76;15;;192;149889
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:12:25;82;15;;203;148489
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:14:47;77;15;;195;151738
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:17:17;73;15;;185;150082
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:19:47;76;15;;192;149930
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:22:17;80;15;;202;149848
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:24:47;81;15;;203;149279
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:27:17;69;15;;174;151055
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:29:47;73;15;;183;150214
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:32:17;78;15;;191;146794
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:34:47;76;15;;196;152958
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:37:17;72;15;;178;147277
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:39:47;81;15;;207;152827
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:42:18;92;16;;231;149346
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:44:48;76;15;;192;150838
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:47:18;69;15;;173;150108
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:49:48;79;15;;198;149990
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:52:18;69;15;;173;149833
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:54:48;80;15;;200;149365
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:57:18;89;15;;226;151048
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T00:59:57;73;15;;185;150652
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:02:19;80;15;;201;150282
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:04:50;76;15;;190;149165
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:07:20;79;15;;199;149997
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:09:50;72;15;;184;151733
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:12:20;75;15;;189;150274
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:14:50;91;15;;227;148838
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:17:20;83;16;;210;150557
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:19:50;86;16;;218;150554
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:22:20;76;15;;189;147467
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:24:50;70;15;;180;152318
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:27:20;85;15;;213;149512
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:29:51;82;15;;202;146995
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:32:21;89;16;;229;154365
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:34:51;76;16;;191;149689
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:37:22;80;15;;201;149777
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:39:52;79;16;;199;150971
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:42:23;77;15;;191;147944
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:44:53;85;16;;216;152124
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:47:25;86;15;;219;152024
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:49:54;76;15;;193;150992
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:52:24;79;15;;199;149813
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:54:54;78;15;;196;149755
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:57:24;73;15;;183;150116
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T01:59:54;73;15;;183;149990
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:02:24;76;15;;190;149574
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:04:54;79;15;;198;150179
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:07:24;89;16;;224;150561
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:09:54;74;15;;186;149658
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:12:24;74;15;;187;150351
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:17:34;72;15;;182;150448
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:19:57;76;15;;192;150731
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:22:26;68;15;;172;150575
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:27:29;86;16;;216;150196
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:30:00;77;15;;194;150093
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:32:27;69;15;;173;148706
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:34:57;76;15;;193;151609
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:37:28;80;15;;202;150727
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:39:57;74;15;;185;149674
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:42:27;85;15;;212;148312
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:44:57;74;16;;190;152067
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:47:27;79;15;;198;149567
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:49:57;89;16;;224;150474
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:52:27;75;15;;189;149939
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:54:57;77;15;;190;147341
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:57:27;79;15;;203;152557
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T02:59:57;74;15;;185;149208
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:02:28;79;15;;199;149850
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:04:58;87;16;;221;150711
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:07:28;78;15;;196;149150
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:09:58;80;15;;202;151285
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:12:28;79;15;;197;148224
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:14:58;82;16;;208;150408
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:20:01;77;15;;194;150165
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:22:28;84;16;;212;149774
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:25:01;77;15;;195;150270
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:27:32;80;15;;201;149467
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:30:02;70;15;;179;151879
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:32:30;83;15;;207;148695
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:35:00;86;16;;218;151206
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:37:30;69;15;;172;148818
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:40:00;100;17;;255;151506
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:42:30;75;15;;188;149670
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:45:03;83;15;;209;149555
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:47:33;82;15;;207;150834
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:50:04;74;15;;187;149678
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:52:32;81;15;;204;150975
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:55:01;78;15;;194;149080
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T03:57:35;85;15;;217;151968
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:00:02;76;15;;192;150659
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:02:32;80;15;;202;149833
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:05:11;75;15;;187;149094
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:07:35;84;15;;213;151884
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:10:03;79;15;;199;150078
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:12:33;81;15;;203;150039
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:15:03;76;15;;191;150126
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:17:33;86;15;;216;150205
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:20:04;82;15;;205;149733
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:22:33;80;15;;200;148786
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:25:03;89;15;;226;150905
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:27:33;80;15;;200;148258
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:30:03;75;15;;192;151632
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:32:42;72;15;;180;148878
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:35:04;71;15;;182;151701
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:37:37;81;16;;204;150510
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:40:08;69;15;;174;150537
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:42:36;82;15;;207;151305
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:45:06;81;15;;203;150285
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:47:39;71;15;;179;149989
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:50:07;76;15;;192;150818
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:52:40;80;15;;201;148981
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:55:07;70;15;;177;149734
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T04:57:37;71;15;;182;151864
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:00:08;81;16;;205;150001
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:02:40;79;15;;199;149860
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:05:08;77;15;;195;150562
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:07:38;83;16;;208;150130
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:10:08;71;16;;176;148042
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:12:38;75;15;;189;151097
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:15:08;78;15;;197;150948
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:17:38;74;16;;185;148826
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:20:10;80;15;;201;150535
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:22:38;78;16;;195;149914
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:25:09;71;15;;179;150700
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:27:38;85;16;;215;150259
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:30:11;74;15;;186;149955
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:32:39;86;17;;217;150502
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:35:09;78;16;;194;148621
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:37:39;77;16;;196;151463
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:40:09;79;16;;199;150137
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:42:41;69;16;;173;149123
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:45:09;84;16;;211;150625
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:47:39;87;17;;220;150183
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:50:09;75;16;;190;150061
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:52:39;83;17;;209;149908
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:55:09;84;17;;209;148461
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T05:57:39;75;15;;189;150317
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:00:12;79;17;;199;149838
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:02:39;72;16;;182;151370
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:05:09;79;16;;196;148652
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:07:42;87;18;;222;151375
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:10:10;79;16;;199;150039
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:12:39;82;17;;207;150066
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:15:10;68;15;;172;150602
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:17:40;82;17;;206;149783
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:20:10;86;17;;216;150307
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:22:40;80;16;;200;149519
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:25:10;71;16;;180;150134
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:27:42;75;16;;188;150053
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:30:11;71;15;;180;150338
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:32:40;79;16;;200;150613
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:35:10;78;16;;195;148594
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:37:40;90;18;;229;151532
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:40:11;81;16;;204;149774
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:42:41;72;15;;179;148326
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:45:10;74;16;;188;150891
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:47:41;80;16;;203;150795
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:50:11;76;17;;192;149968
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:52:41;93;17;;230;148271
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:55:11;76;16;;191;150468
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T06:57:41;77;17;;197;151570
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:00:11;71;15;;177;149076
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:02:41;69;15;;176;150934
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:05:11;77;16;;191;147988
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:07:41;78;17;;197;150268
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:10:11;73;15;;183;150027
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:12:41;89;18;;225;151503
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:15:13;74;16;;186;149922
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:17:42;80;16;;201;149815
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:20:11;92;17;;232;150883
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:22:41;84;18;;212;149812
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:25:12;88;17;;222;150633
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:27:42;82;17;;206;149886
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:30:12;76;17;;189;148349
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:32:44;75;16;;190;150253
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:35:13;84;18;;214;151668
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:37:43;72;15;;182;150923
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:40:13;84;18;;211;149337
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:42:43;81;17;;200;147280
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:45:13;80;18;;207;153436
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:47:43;84;17;;211;149925
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:50:15;74;17;;186;149610
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:52:43;76;18;;191;150458
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:55:16;82;18;;205;148544
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T07:57:46;83;18;;211;151681
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:00:14;76;18;;192;150530
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:02:44;80;17;;199;149172
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:05:14;74;18;;186;149620
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:07:44;79;18;;201;150948
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:10:14;83;19;;206;148479
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:12:44;81;18;;206;151532
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:15:14;80;19;;202;150015
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:17:46;73;18;;185;150366
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:20:14;81;20;;202;149546
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:22:47;79;19;;196;148688
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:25:15;73;19;;186;151839
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:27:45;77;19;;196;150886
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:30:19;80;20;;202;150077
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:32:45;72;19;;181;150035
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:35:15;69;19;;173;150046
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:37:45;80;20;;198;147783
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:40:17;71;19;;182;152036
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:42:48;75;20;;189;150946
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:45:16;87;22;;219;149938
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:47:48;80;21;;199;149173
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:50:17;79;21;;201;151768
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:52:46;87;22;;218;149657
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:55:16;81;21;;203;149139
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T08:57:46;83;23;;210;151156
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:00:17;84;22;;212;149974
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:02:53;84;24;;211;149925
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:05:21;84;22;;210;149398
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:07:48;78;23;;200;152305
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:10:22;84;22;;210;149235
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:12:53;74;22;;186;150704
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:15:19;94;24;;238;150681
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:17:54;79;23;;199;150306
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:20:20;72;24;;182;150360
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:22:50;90;24;;227;150360
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:25:20;80;24;;200;148991
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:27:50;74;23;;188;150948
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:30:21;72;23;;182;150471
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:32:51;78;23;;196;150439
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:35:22;81;25;;205;150697
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:37:52;79;24;;200;150434
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:40:22;76;25;;190;149516
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:42:52;75;25;;187;149394
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:45:25;88;30;;224;151101
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:47:59;79;29;;197;149420
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:50:23;80;36;;203;151576
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:52:54;82;35;;206;149993
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:55:27;85;40;;213;149890
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T09:57:56;84;41;;215;152011
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:00:26;84;44;;211;149998
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:02:56;96;46;;243;151041
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:05:27;83;45;;208;149722
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:07:57;77;43;;193;149528
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:10:27;77;45;;196;151694
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:12:57;75;46;;189;149846
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:15:28;83;46;;209;150599
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:18:10;83;46;;207;149021
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:20:28;81;46;;205;151540
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:22:58;84;48;;211;149578
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:25:28;74;47;;186;150302
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:27:58;91;49;;228;149773
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:30:28;80;47;;201;149195
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:33:01;86;44;;217;150521
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:37:58;80;47;;200;148609
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:40:32;86;48;;219;151161
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:42:59;74;47;;187;149803
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:45:31;83;50;;210;150964
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:48:00;91;50;;230;150930
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:50:39;89;49;;224;150833
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:53:07;78;48;;196;149651
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:55:31;91;53;;229;150632
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T10:58:02;86;51;;215;148909
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:00:32;83;55;;210;150725
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:03:02;77;55;;195;151467
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:05:36;81;55;;204;150661
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:08:03;83;57;;209;150026
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:10:43;73;59;;186;150880
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:13:04;87;54;;220;150059
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:15:34;79;51;;197;147923
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:18:04;76;52;;194;151614
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:20:38;82;51;;208;150818
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:23:04;85;56;;214;149873
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:25:34;75;53;;188;150117
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:28:04;82;55;;206;149954
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:30:34;77;54;;190;147224
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:33:04;84;59;;215;152269
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:35:39;77;58;;195;150086
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:38:04;77;59;;192;149134
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:43:15;73;62;;185;151394
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:45:44;87;62;;213;146251
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:48:17;69;64;;179;154164
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:50:40;84;65;;213;151281
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:53:10;94;66;;236;150347
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:55:40;83;69;;208;150353
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T11:58:08;91;70;;230;150622
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T12:00:38;80;67;;201;149671
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T12:03:08;82;67;;205;149761
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T12:05:41;75;69;;190;150603
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T12:08:15;72;69;;180;149648
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T12:10:43;87;75;;220;151308
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T12:13:09;92;81;;232;149803
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T12:15:40;77;73;;192;149354
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T12:18:13;74;70;;189;152143
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T12:20:50;72;62;;181;150745
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T12:23:11;80;62;;201;149178
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T12:25:50;95;63;;241;150764
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T12:28:20;82;67;;206;150455
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T12:30:42;80;70;;201;150621
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-21T12:33:12;78;73;;196;149881
