sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-04-21T00:02:18;8.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T00:06:41;8.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T00:11:04;8.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T00:15:28;8.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T00:19:50;8.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T00:24:13;8.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T00:28:36;8.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T00:33:00;8.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T00:37:24;8.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T00:41:46;8.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T00:46:09;8.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T00:50:35;8.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T00:55:01;8.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T00:59:24;8.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T01:03:47;8.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T01:08:11;8.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T01:12:42;8.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T01:17:06;8.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T01:21:35;8.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T01:25:59;8.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T01:30:21;8.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T01:34:46;8.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T01:39:10;8.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T01:43:33;8.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T01:47:56;8.81
17229;DS18B20;8731;50.364;8.958;2023-04-21T01:52:19;8.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T01:56:43;8.81
17229;DS18B20;8731;50.364;8.958;2023-04-21T02:01:07;8.81
17229;DS18B20;8731;50.364;8.958;2023-04-21T02:05:30;8.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T02:09:52;8.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T02:14:16;8.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T02:18:39;8.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T02:23:01;8.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T02:27:24;8.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T02:31:48;8.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T02:36:11;9.00
17229;DS18B20;8731;50.364;8.958;2023-04-21T02:40:34;9.00
17229;DS18B20;8731;50.364;8.958;2023-04-21T02:44:57;9.06
17229;DS18B20;8731;50.364;8.958;2023-04-21T02:49:21;9.06
17229;DS18B20;8731;50.364;8.958;2023-04-21T02:53:44;9.06
17229;DS18B20;8731;50.364;8.958;2023-04-21T02:58:07;9.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T03:02:29;9.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T03:06:53;9.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T03:11:16;9.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T03:15:40;9.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T03:20:02;9.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T03:24:29;9.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T03:28:52;9.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T03:33:14;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T03:37:37;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T03:42:01;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T03:46:25;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T03:50:47;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T03:55:09;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T03:59:33;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T04:03:56;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T04:08:18;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T04:12:41;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T04:17:05;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T04:21:28;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T04:25:52;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T04:30:15;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T04:34:39;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T04:39:01;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T04:43:24;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T04:47:47;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T04:52:11;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T04:56:34;9.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T05:00:56;9.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T05:05:19;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T05:09:43;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T05:14:06;9.31
17229;DS18B20;8731;50.364;8.958;2023-04-21T05:18:29;9.31
17229;DS18B20;8731;50.364;8.958;2023-04-21T05:22:51;9.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T05:27:15;9.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T05:31:37;9.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T05:36:00;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-21T05:40:22;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-21T05:44:46;9.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T05:49:09;9.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T05:53:31;9.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T05:57:54;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-21T06:02:18;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T06:06:40;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-21T06:11:04;10.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T06:15:27;10.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T06:19:51;10.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T06:24:14;10.31
17229;DS18B20;8731;50.364;8.958;2023-04-21T06:28:36;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T06:32:59;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T06:37:23;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T06:41:45;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T06:46:08;10.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T06:50:30;10.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T06:54:54;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-21T06:59:17;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-21T07:03:39;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-21T07:08:02;11.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T07:12:26;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T07:16:48;11.31
17229;DS18B20;8731;50.364;8.958;2023-04-21T07:21:11;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T07:25:33;11.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T07:29:58;11.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T07:34:21;12.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T07:38:43;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T07:43:06;12.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T07:47:30;12.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T07:51:52;12.81
17229;DS18B20;8731;50.364;8.958;2023-04-21T07:56:15;13.00
17229;DS18B20;8731;50.364;8.958;2023-04-21T08:00:38;13.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T08:05:02;13.31
17229;DS18B20;8731;50.364;8.958;2023-04-21T08:09:24;13.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T08:13:48;14.06
17229;DS18B20;8731;50.364;8.958;2023-04-21T08:18:10;14.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T08:22:34;14.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T08:26:56;14.81
17229;DS18B20;8731;50.364;8.958;2023-04-21T08:31:19;15.06
17229;DS18B20;8731;50.364;8.958;2023-04-21T08:35:42;15.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T08:40:07;15.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T08:44:31;16.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T08:48:53;16.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T08:53:16;16.56
17229;DS18B20;8731;50.364;8.958;2023-04-21T08:57:40;16.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T09:02:10;16.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T09:06:40;16.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T09:11:04;16.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T09:15:28;16.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T09:19:51;16.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T09:24:13;16.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T09:28:36;15.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T09:33:03;15.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T09:37:27;15.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T09:41:52;15.31
17229;DS18B20;8731;50.364;8.958;2023-04-21T09:46:16;15.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T09:50:40;15.31
17229;DS18B20;8731;50.364;8.958;2023-04-21T09:55:10;15.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T09:59:36;15.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T10:03:59;16.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T10:08:24;16.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T10:12:47;17.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T10:17:11;17.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T10:21:36;17.81
17229;DS18B20;8731;50.364;8.958;2023-04-21T10:26:09;18.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T10:30:31;18.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T10:34:56;18.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T10:39:28;18.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T10:43:52;19.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T10:48:15;19.06
17229;DS18B20;8731;50.364;8.958;2023-04-21T10:52:51;19.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T10:57:19;19.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T11:01:43;20.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T11:06:14;20.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T11:10:50;20.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T11:15:14;21.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T11:19:40;21.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T11:24:03;21.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T11:28:26;22.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T11:32:56;21.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T11:37:25;21.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T11:41:50;21.56
17229;DS18B20;8731;50.364;8.958;2023-04-21T11:46:17;21.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T11:50:48;21.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T11:55:16;21.31
17229;DS18B20;8731;50.364;8.958;2023-04-21T11:59:40;21.06
17229;DS18B20;8731;50.364;8.958;2023-04-21T12:04:03;20.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T12:08:29;20.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T12:12:55;20.00
17229;DS18B20;8731;50.364;8.958;2023-04-21T12:17:19;20.06
17229;DS18B20;8731;50.364;8.958;2023-04-21T12:21:42;19.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T12:26:04;19.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T12:30:28;20.00
17229;DS18B20;8731;50.364;8.958;2023-04-21T12:34:51;20.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T12:39:15;20.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T12:43:38;20.31
17229;DS18B20;8731;50.364;8.958;2023-04-21T12:48:03;20.31
17229;DS18B20;8731;50.364;8.958;2023-04-21T12:52:25;20.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T12:56:48;20.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T13:01:10;21.56
17229;DS18B20;8731;50.364;8.958;2023-04-21T13:05:36;21.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T13:09:59;21.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T13:14:22;21.81
17229;DS18B20;8731;50.364;8.958;2023-04-21T13:18:45;21.81
17229;DS18B20;8731;50.364;8.958;2023-04-21T13:23:09;21.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T13:27:34;21.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T13:31:58;21.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T13:36:21;21.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T13:40:45;21.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T13:45:10;21.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T13:49:34;21.31
17229;DS18B20;8731;50.364;8.958;2023-04-21T13:53:56;21.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T13:58:20;21.00
17229;DS18B20;8731;50.364;8.958;2023-04-21T14:02:43;21.00
17229;DS18B20;8731;50.364;8.958;2023-04-21T14:07:05;21.00
17229;DS18B20;8731;50.364;8.958;2023-04-21T14:11:28;20.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T14:15:52;20.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T14:20:16;20.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T14:24:40;20.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T14:29:02;20.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T14:33:26;20.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T14:37:49;20.56
17229;DS18B20;8731;50.364;8.958;2023-04-21T14:42:12;20.56
17229;DS18B20;8731;50.364;8.958;2023-04-21T14:46:35;20.56
17229;DS18B20;8731;50.364;8.958;2023-04-21T14:50:59;20.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T14:55:21;20.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T14:59:44;20.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T15:04:06;20.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T15:08:30;20.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T15:12:52;20.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T15:17:14;20.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T15:21:37;20.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T15:26:00;20.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T15:30:23;20.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T15:34:45;20.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T15:39:11;20.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T15:43:36;20.56
17229;DS18B20;8731;50.364;8.958;2023-04-21T15:47:58;20.56
17229;DS18B20;8731;50.364;8.958;2023-04-21T15:52:20;20.56
17229;DS18B20;8731;50.364;8.958;2023-04-21T15:56:42;20.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T16:01:06;20.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T16:05:29;20.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T16:14:29;20.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T16:18:53;20.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T16:23:16;20.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T16:27:38;20.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T16:32:01;20.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T16:36:25;20.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T16:40:49;20.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T16:49:41;20.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T16:54:05;20.31
17229;DS18B20;8731;50.364;8.958;2023-04-21T16:58:27;20.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T17:02:49;20.06
17229;DS18B20;8731;50.364;8.958;2023-04-21T17:07:12;19.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T17:11:35;19.81
17229;DS18B20;8731;50.364;8.958;2023-04-21T17:15:57;19.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T17:20:20;19.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T17:24:42;19.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T17:29:06;19.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T17:33:28;19.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T17:37:51;18.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T17:42:14;18.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T17:46:37;18.56
17229;DS18B20;8731;50.364;8.958;2023-04-21T17:51:00;18.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T17:55:23;18.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T17:59:46;18.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T18:04:09;17.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T18:08:33;17.81
17229;DS18B20;8731;50.364;8.958;2023-04-21T18:12:55;17.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T18:17:17;17.56
17229;DS18B20;8731;50.364;8.958;2023-04-21T18:21:41;17.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T18:26:03;17.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T18:30:26;17.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T18:34:48;17.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T18:39:12;17.06
17229;DS18B20;8731;50.364;8.958;2023-04-21T18:43:34;16.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T18:47:57;16.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T18:52:19;16.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T18:56:43;16.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T19:01:06;16.56
17229;DS18B20;8731;50.364;8.958;2023-04-21T19:05:28;16.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T19:09:51;16.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T19:14:15;16.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T19:18:37;16.06
17229;DS18B20;8731;50.364;8.958;2023-04-21T19:22:59;15.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T19:27:22;15.81
17229;DS18B20;8731;50.364;8.958;2023-04-21T19:31:45;15.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T19:36:08;15.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T19:40:30;15.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T19:44:53;15.31
17229;DS18B20;8731;50.364;8.958;2023-04-21T19:49:16;15.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T19:53:39;15.06
17229;DS18B20;8731;50.364;8.958;2023-04-21T19:58:01;14.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T20:02:23;14.81
17229;DS18B20;8731;50.364;8.958;2023-04-21T20:06:48;14.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T20:11:10;14.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T20:15:32;14.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T20:19:55;14.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T20:24:18;14.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T20:28:40;14.31
17229;DS18B20;8731;50.364;8.958;2023-04-21T20:33:03;14.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T20:37:25;14.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T20:41:49;14.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T20:46:11;14.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T20:50:35;14.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T20:54:57;14.06
17229;DS18B20;8731;50.364;8.958;2023-04-21T20:59:22;14.00
17229;DS18B20;8731;50.364;8.958;2023-04-21T21:03:44;13.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T21:08:07;13.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T21:12:29;13.81
17229;DS18B20;8731;50.364;8.958;2023-04-21T21:16:53;13.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T21:21:16;13.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T21:25:38;13.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T21:30:01;13.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T21:34:25;13.31
17229;DS18B20;8731;50.364;8.958;2023-04-21T21:38:47;13.25
17229;DS18B20;8731;50.364;8.958;2023-04-21T21:43:09;13.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T21:47:32;13.06
17229;DS18B20;8731;50.364;8.958;2023-04-21T21:51:56;12.94
17229;DS18B20;8731;50.364;8.958;2023-04-21T21:56:19;12.81
17229;DS18B20;8731;50.364;8.958;2023-04-21T22:00:41;12.69
17229;DS18B20;8731;50.364;8.958;2023-04-21T22:05:04;12.56
17229;DS18B20;8731;50.364;8.958;2023-04-21T22:09:28;12.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T22:13:50;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T22:18:13;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-21T22:22:38;12.19
17229;DS18B20;8731;50.364;8.958;2023-04-21T22:27:02;12.13
17229;DS18B20;8731;50.364;8.958;2023-04-21T22:31:24;12.00
17229;DS18B20;8731;50.364;8.958;2023-04-21T22:35:47;11.88
17229;DS18B20;8731;50.364;8.958;2023-04-21T22:40:10;11.75
17229;DS18B20;8731;50.364;8.958;2023-04-21T22:44:33;11.56
17229;DS18B20;8731;50.364;8.958;2023-04-21T22:48:56;11.63
17229;DS18B20;8731;50.364;8.958;2023-04-21T22:53:19;11.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T22:57:42;11.50
17229;DS18B20;8731;50.364;8.958;2023-04-21T23:02:06;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T23:06:28;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T23:10:51;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T23:15:14;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T23:19:37;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T23:24:00;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T23:28:22;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T23:32:44;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T23:37:09;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-21T23:41:31;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T23:45:53;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T23:50:16;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T23:54:41;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-21T23:59:03;11.44
