sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46767;SDS011;69007;48.978;18.066;2023-04-21T00:01:01;13.40;;;6.00;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:03:26;13.80;;;5.20;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:05:54;11.93;;;5.63;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:08:22;10.52;;;5.50;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:10:48;10.80;;;5.15;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:13:13;12.48;;;5.10;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:15:39;11.13;;;6.63;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:18:04;10.18;;;5.07;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:20:30;13.10;;;5.72;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:22:56;14.57;;;5.10;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:25:22;13.73;;;5.25;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:27:48;15.75;;;5.95;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:30:13;11.25;;;5.47;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:32:39;10.15;;;5.05;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:35:05;12.38;;;4.43;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:37:30;17.27;;;5.72;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:39:56;14.77;;;5.63;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:42:22;22.13;;;6.65;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:44:48;10.75;;;5.40;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:47:13;11.38;;;5.68;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:49:38;15.50;;;6.03;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:52:04;12.32;;;6.20;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:54:30;12.90;;;5.45;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:56:56;8.25;;;4.68;;
46767;SDS011;69007;48.978;18.066;2023-04-21T00:59:26;16.80;;;5.45;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:01:51;8.15;;;5.65;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:04:17;12.13;;;5.43;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:06:42;9.40;;;5.22;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:09:08;12.23;;;5.00;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:11:36;13.30;;;5.65;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:14:02;15.20;;;5.57;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:16:27;14.02;;;5.40;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:18:53;8.68;;;4.95;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:21:19;9.95;;;5.38;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:23:45;9.38;;;5.35;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:26:11;10.43;;;4.97;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:28:36;12.13;;;5.00;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:31:02;7.65;;;5.00;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:33:28;13.10;;;5.53;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:35:53;12.13;;;5.13;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:38:20;9.60;;;5.05;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:40:50;13.63;;;5.25;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:43:17;9.25;;;4.53;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:45:45;14.30;;;5.85;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:48:12;10.13;;;4.88;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:50:37;14.30;;;5.55;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:53:02;10.02;;;5.22;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:55:28;8.60;;;5.30;;
46767;SDS011;69007;48.978;18.066;2023-04-21T01:57:53;12.52;;;5.07;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:00:21;11.00;;;5.30;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:02:47;14.27;;;5.93;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:05:12;16.17;;;5.22;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:07:38;11.48;;;4.90;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:10:03;16.33;;;5.65;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:12:29;8.95;;;4.97;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:14:54;12.80;;;5.30;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:17:19;11.18;;;5.13;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:19:44;16.17;;;5.00;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:22:11;10.30;;;5.10;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:24:37;13.85;;;5.57;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:27:02;14.07;;;5.50;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:29:28;13.70;;;5.25;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:31:53;11.48;;;5.13;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:34:19;15.23;;;6.75;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:36:44;9.63;;;4.45;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:39:10;12.25;;;5.22;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:41:35;12.32;;;5.18;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:44:01;6.70;;;4.38;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:46:26;12.45;;;5.90;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:48:51;16.25;;;7.75;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:51:17;12.25;;;5.40;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:53:42;14.00;;;5.55;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:56:08;11.55;;;5.13;;
46767;SDS011;69007;48.978;18.066;2023-04-21T02:58:34;9.18;;;5.07;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:01:00;12.27;;;5.55;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:03:27;12.95;;;6.72;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:05:56;9.57;;;6.70;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:08:22;11.32;;;6.43;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:10:47;13.88;;;6.18;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:13:13;14.03;;;5.83;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:15:38;17.23;;;6.00;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:18:03;14.13;;;5.97;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:20:29;15.10;;;6.40;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:22:54;16.85;;;6.00;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:25:19;17.90;;;6.63;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:27:45;10.93;;;7.20;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:30:10;17.63;;;8.35;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:32:36;14.80;;;7.80;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:35:01;11.18;;;6.10;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:37:27;16.65;;;5.80;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:39:52;11.25;;;5.47;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:42:17;11.85;;;5.05;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:44:43;11.48;;;5.20;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:47:08;16.63;;;5.07;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:49:33;19.55;;;6.38;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:51:59;11.63;;;7.15;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:54:24;13.40;;;6.10;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:56:49;17.27;;;5.97;;
46767;SDS011;69007;48.978;18.066;2023-04-21T03:59:15;11.95;;;5.00;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:01:40;16.17;;;5.00;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:04:06;17.60;;;5.97;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:06:31;10.50;;;5.30;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:08:57;12.88;;;5.05;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:11:22;16.30;;;7.75;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:13:48;14.35;;;8.07;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:16:13;15.00;;;8.43;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:18:38;16.80;;;8.20;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:21:05;14.98;;;8.40;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:23:31;20.50;;;10.30;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:25:57;15.80;;;9.68;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:28:22;15.07;;;8.50;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:30:47;17.08;;;9.85;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:33:13;17.85;;;10.45;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:35:38;16.40;;;9.20;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:38:03;21.87;;;9.97;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:40:29;16.80;;;9.63;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:42:56;16.42;;;10.00;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:45:22;24.98;;;10.05;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:47:48;19.63;;;10.45;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:50:13;26.50;;;9.55;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:52:39;18.20;;;9.70;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:55:04;10.02;;;5.88;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:57:31;17.38;;;5.13;;
46767;SDS011;69007;48.978;18.066;2023-04-21T04:59:56;16.83;;;5.10;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:02:21;19.02;;;8.70;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:04:48;18.15;;;5.78;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:07:14;18.00;;;6.10;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:09:39;16.98;;;5.75;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:12:05;20.70;;;6.47;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:14:30;15.80;;;5.75;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:16:55;21.92;;;5.72;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:19:21;17.48;;;6.85;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:21:46;14.52;;;5.60;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:24:11;15.10;;;6.10;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:26:37;23.27;;;6.60;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:29:02;14.45;;;5.88;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:31:28;11.88;;;5.85;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:33:53;14.13;;;5.63;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:36:18;15.75;;;6.68;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:38:44;17.35;;;5.57;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:41:10;21.85;;;5.78;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:43:35;11.68;;;5.30;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:46:01;21.13;;;6.38;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:48:27;15.57;;;5.80;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:50:53;16.15;;;6.32;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:53:19;15.98;;;5.68;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:55:47;22.52;;;7.53;;
46767;SDS011;69007;48.978;18.066;2023-04-21T05:58:13;24.20;;;9.68;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:00:38;20.00;;;6.85;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:03:03;15.75;;;6.70;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:05:28;19.58;;;6.75;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:07:54;18.52;;;6.45;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:10:19;16.08;;;7.70;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:12:45;16.45;;;7.43;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:15:10;17.80;;;8.60;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:17:35;17.13;;;7.72;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:20:01;13.85;;;7.57;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:22:26;20.00;;;8.40;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:24:52;12.55;;;7.15;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:27:17;18.50;;;8.32;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:29:42;15.40;;;7.20;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:32:08;15.98;;;8.13;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:34:34;10.88;;;6.05;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:37:00;10.60;;;6.43;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:39:25;16.23;;;7.10;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:41:51;13.90;;;5.93;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:44:16;19.83;;;7.30;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:46:42;21.58;;;6.85;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:49:07;13.88;;;6.88;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:51:33;12.30;;;5.13;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:53:58;13.02;;;6.82;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:56:25;14.77;;;5.93;;
46767;SDS011;69007;48.978;18.066;2023-04-21T06:58:51;11.65;;;7.07;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:01:16;14.60;;;6.25;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:03:42;22.23;;;6.95;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:06:07;12.60;;;6.53;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:08:32;11.70;;;6.50;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:10:58;15.80;;;6.15;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:13:23;12.85;;;7.18;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:15:48;14.65;;;6.65;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:18:14;9.75;;;5.70;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:20:39;19.90;;;6.60;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:23:05;12.38;;;6.22;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:25:30;15.55;;;5.63;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:27:56;21.85;;;5.72;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:30:21;16.73;;;4.97;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:32:46;16.38;;;5.15;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:35:12;11.07;;;5.45;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:37:37;15.00;;;4.65;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:40:04;18.17;;;5.18;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:42:31;12.45;;;5.07;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:44:56;18.67;;;6.25;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:47:21;18.95;;;4.72;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:49:47;18.50;;;5.18;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:52:12;11.82;;;5.00;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:54:38;16.50;;;4.65;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:57:03;13.98;;;4.40;;
46767;SDS011;69007;48.978;18.066;2023-04-21T07:59:28;19.15;;;4.63;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:01:54;11.85;;;5.18;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:04:19;12.45;;;4.63;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:06:45;11.05;;;4.20;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:09:10;17.73;;;4.88;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:11:35;9.90;;;3.92;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:14:01;12.68;;;4.15;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:16:27;13.60;;;4.25;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:18:53;8.00;;;3.55;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:21:18;14.90;;;3.67;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:23:44;13.00;;;4.28;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:26:09;18.70;;;3.83;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:28:35;14.07;;;3.10;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:31:00;13.25;;;3.17;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:33:26;14.18;;;3.10;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:35:52;9.38;;;2.72;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:38:17;11.25;;;2.88;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:40:42;8.00;;;2.80;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:43:08;4.90;;;2.88;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:45:34;9.57;;;3.65;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:48:00;9.68;;;3.55;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:50:28;14.65;;;5.25;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:52:55;9.43;;;3.47;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:55:25;19.63;;;4.30;;
46767;SDS011;69007;48.978;18.066;2023-04-21T08:57:53;13.02;;;4.10;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:00:18;44.40;;;4.28;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:02:59;10.48;;;3.42;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:05:27;18.75;;;3.75;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:08:07;7.82;;;2.95;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:10:33;12.02;;;3.47;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:13:06;11.88;;;3.25;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:15:39;12.60;;;3.92;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:18:15;13.65;;;4.85;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:20:42;7.28;;;3.63;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:23:09;12.15;;;3.00;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:25:37;4.13;;;2.60;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:28:10;10.20;;;3.08;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:30:41;9.43;;;3.25;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:33:07;8.15;;;2.83;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:35:39;8.07;;;3.05;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:38:08;14.35;;;3.05;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:40:35;9.32;;;2.95;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:43:01;10.48;;;3.10;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:45:28;6.93;;;2.72;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:47:58;12.90;;;2.95;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:50:25;5.15;;;2.92;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:52:52;9.95;;;3.15;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:55:21;9.73;;;3.03;;
46767;SDS011;69007;48.978;18.066;2023-04-21T09:57:51;9.70;;;3.20;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:00:20;8.82;;;3.20;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:02:48;7.22;;;2.55;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:05:15;6.70;;;2.83;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:07:40;5.05;;;2.58;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:10:22;4.15;;;2.90;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:12:49;8.85;;;3.53;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:18:12;11.93;;;3.30;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:20:49;12.40;;;3.78;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:23:25;11.65;;;2.70;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:26:05;12.47;;;3.40;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:36:29;8.90;;;3.10;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:38:54;8.90;;;3.40;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:41:25;7.05;;;3.10;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:43:57;6.20;;;2.85;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:49:04;7.72;;;2.92;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:51:52;9.45;;;3.92;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:54:29;11.52;;;3.75;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:56:57;10.02;;;3.38;;
46767;SDS011;69007;48.978;18.066;2023-04-21T10:59:23;7.50;;;3.35;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:01:50;11.38;;;3.50;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:04:16;16.10;;;3.80;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:06:43;10.05;;;2.92;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:09:28;4.07;;;3.15;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:11:57;14.95;;;4.22;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:14:31;6.63;;;3.75;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:16:57;4.75;;;3.28;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:19:23;9.80;;;3.53;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:21:50;10.63;;;3.80;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:24:16;6.80;;;3.50;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:26:42;11.15;;;4.15;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:29:08;6.45;;;4.10;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:31:35;9.13;;;4.22;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:34:02;7.43;;;4.35;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:36:38;8.15;;;4.25;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:39:08;4.78;;;3.55;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:41:35;8.50;;;4.15;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:44:03;10.65;;;3.88;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:46:29;5.00;;;3.42;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:51:26;10.07;;;4.40;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:53:58;6.03;;;3.63;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:56:24;15.15;;;4.68;;
46767;SDS011;69007;48.978;18.066;2023-04-21T11:58:50;8.15;;;4.18;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:01:19;8.50;;;4.22;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:03:55;7.15;;;4.20;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:06:21;5.18;;;4.25;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:08:48;8.27;;;3.60;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:11:19;7.30;;;3.97;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:13:45;14.93;;;4.50;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:16:11;8.68;;;4.13;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:18:37;6.18;;;3.50;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:21:02;5.07;;;3.80;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:23:27;7.82;;;4.30;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:25:53;6.03;;;3.72;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:28:18;4.95;;;3.72;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:30:45;17.25;;;4.20;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:33:10;11.43;;;3.42;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:35:36;9.52;;;3.95;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:38:01;8.25;;;4.20;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:40:26;6.07;;;4.20;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:42:51;9.43;;;4.38;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:45:17;8.27;;;4.25;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:47:42;8.68;;;4.60;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:50:08;15.65;;;4.88;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:52:35;7.05;;;3.80;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:55:00;6.15;;;4.82;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:57:25;8.80;;;4.60;;
46767;SDS011;69007;48.978;18.066;2023-04-21T12:59:51;8.93;;;4.50;;
46767;SDS011;69007;48.978;18.066;2023-04-21T13:02:16;10.27;;;5.20;;
46767;SDS011;69007;48.978;18.066;2023-04-21T13:04:42;7.63;;;4.40;;
46767;SDS011;69007;48.978;18.066;2023-04-21T13:07:07;5.78;;;4.13;;
46767;SDS011;69007;48.978;18.066;2023-04-21T13:09:33;7.05;;;4.43;;
