sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:00:53;48;30;;120;149859
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:03:25;56;30;;141;149901
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:05:55;57;34;;146;151315
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:08:28;54;30;;138;151637
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:10:56;50;29;;126;150605
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:13:26;47;31;;118;149358
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:15:56;53;31;;134;150638
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:18:27;54;30;;135;149107
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:20:57;55;32;;140;151873
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:23:27;42;31;;105;147992
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:25:58;47;30;;121;152523
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:28:28;48;30;;121;151096
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:30:59;43;31;;108;149274
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:33:29;54;32;;137;150182
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:35:59;47;29;;120;150172
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:38:29;49;32;;124;149950
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:40:59;51;30;;129;150112
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:43:29;53;32;;134;150100
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:45:59;45;30;;114;150634
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:48:29;51;30;;124;145447
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:51:00;52;33;;136;154709
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:53:30;47;31;;119;150800
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:56:00;48;31;;121;150289
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T00:58:32;51;31;;130;150039
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:01:01;42;30;;107;150477
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:03:31;50;29;;126;149029
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:06:02;51;32;;130;151428
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:08:32;51;31;;129;150720
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:11:09;47;29;;118;148808
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:13:32;53;31;;135;151381
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:16:03;42;31;;105;146821
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:18:33;39;29;;102;153224
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:21:04;55;30;;137;148276
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:23:34;51;30;;129;151319
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:26:04;53;30;;132;148934
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:28:34;47;29;;119;150603
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:31:04;45;29;;115;152158
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:33:34;48;30;;122;150440
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:36:05;50;29;;125;149864
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:38:38;51;29;;129;150015
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:41:06;42;27;;108;152159
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:43:37;52;30;;132;149517
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:46:07;49;29;;124;150993
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:48:37;49;28;;124;150980
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:51:07;50;28;;127;149931
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:53:37;54;30;;135;149657
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:56:08;52;29;;130;149551
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T01:58:38;51;29;;129;150932
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:01:08;53;29;;134;149742
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:03:38;48;29;;121;149488
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:06:08;49;29;;124;151177
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:08:38;55;32;;138;149503
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:11:08;53;29;;133;149349
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:13:38;52;30;;131;150058
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:16:09;49;30;;122;148973
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:18:39;50;30;;124;146019
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:21:09;47;30;;123;156033
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:23:39;50;31;;127;150280
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:26:09;55;30;;139;150694
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:28:40;43;31;;109;150356
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:31:10;49;31;;124;150248
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:33:40;49;28;;119;144989
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:36:11;51;32;;133;155941
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:38:41;53;31;;134;150433
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:41:11;49;30;;124;149982
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:43:41;43;29;;109;149219
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:46:11;54;30;;136;150795
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:48:41;53;31;;133;150293
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:51:12;56;32;;141;149927
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:53:42;47;30;;118;150261
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:56:12;50;29;;126;149753
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T02:58:43;53;31;;134;150736
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:01:13;53;30;;134;150112
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:03:43;39;32;;99;149895
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:06:13;50;31;;128;151671
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:08:44;50;30;;124;147331
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:11:14;48;30;;121;150315
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:13:44;46;30;;119;152028
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:16:14;41;30;;104;150368
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:18:44;46;33;;116;149240
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:21:15;45;31;;115;150245
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:23:45;52;32;;132;150926
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:26:15;46;31;;114;148592
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:28:46;49;34;;127;152640
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:31:16;61;33;;149;146164
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:33:46;47;32;;121;153816
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:36:16;51;33;;129;150599
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:38:46;51;34;;128;149537
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:41:17;43;34;;111;151508
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:43:49;49;34;;123;150602
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:46:19;56;34;;141;150658
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:48:49;54;35;;137;149796
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:51:20;41;34;;106;151534
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:53:50;51;34;;128;149874
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:56:20;50;34;;126;150124
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T03:58:50;48;35;;119;147648
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:01:20;43;34;;109;150851
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:03:50;47;34;;119;150569
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:06:20;59;36;;147;148635
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:08:50;52;35;;133;151797
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:11:20;45;35;;115;150972
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:13:50;45;34;;115;150419
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:16:20;55;36;;137;148293
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:18:50;55;35;;139;150446
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:21:20;49;35;;126;151468
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:23:54;61;36;;155;150026
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:26:24;51;35;;128;150236
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:28:52;52;36;;132;150108
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:31:24;57;36;;144;149501
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:33:52;48;36;;122;151808
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:36:23;48;36;;118;147266
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:38:53;41;34;;106;153476
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:41:23;49;35;;123;150149
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:43:53;46;34;;116;149447
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:46:24;48;35;;121;150695
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:48:54;47;35;;118;150198
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:51:24;52;35;;132;150034
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:53:54;49;35;;123;149840
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:56:24;50;35;;128;150640
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T04:58:55;60;34;;152;150533
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:01:29;49;36;;124;149715
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:03:56;55;36;;138;149865
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:06:26;59;35;;150;150703
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:08:56;47;34;;119;150667
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:11:26;43;35;;108;150196
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:13:56;56;35;;141;149550
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:16:26;45;35;;112;148892
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:18:59;49;34;;125;151343
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:21:27;50;35;;127;149528
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:23:57;57;35;;144;151382
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:26:28;49;35;;124;151189
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:28:58;48;35;;121;150540
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:31:28;60;37;;148;147652
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:33:59;55;35;;139;150877
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:36:30;50;35;;124;148516
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:38:59;50;35;;129;153438
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:41:29;55;35;;136;147800
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:43:59;46;36;;117;151416
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:46:29;51;36;;129;150482
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:49:01;46;35;;116;150672
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:51:31;49;36;;124;151098
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:54:01;54;36;;136;150249
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:56:31;53;38;;133;150475
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T05:59:01;50;37;;125;148418
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:01:32;50;35;;126;150895
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:04:02;44;37;;113;151645
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:06:32;42;34;;105;149832
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:09:02;51;39;;128;149962
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:11:33;50;38;;126;149026
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:14:03;43;37;;109;150560
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:16:33;45;36;;114;149657
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:19:03;55;39;;141;151786
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:21:33;43;39;;106;144632
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:24:04;45;38;;119;155236
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:26:34;51;39;;130;150535
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:29:05;45;37;;112;148890
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:34:08;48;40;;123;151403
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:36:38;50;41;;127;149890
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:39:08;45;39;;115;150030
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:41:38;58;44;;147;150318
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:44:13;49;42;;125;150071
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:46:39;46;42;;116;148424
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:49:10;46;45;;118;151188
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:51:40;41;45;;104;150732
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:54:10;55;46;;139;150209
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:56:42;49;46;;124;150138
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T06:59:11;47;49;;119;150667
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:01:41;43;45;;108;150608
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:04:11;52;48;;131;148687
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:06:42;48;46;;124;151981
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:09:12;55;48;;138;150472
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:11:42;54;46;;133;147257
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:16:46;54;49;;135;149123
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:19:15;53;47;;134;151654
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:21:45;60;47;;150;149574
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:24:15;56;47;;142;149815
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:26:45;47;47;;117;148504
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:29:15;51;47;;132;152731
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:31:47;54;45;;136;149093
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:34:16;46;47;;117;151609
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:36:46;46;46;;115;148599
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:39:16;59;48;;149;150334
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:41:46;54;47;;137;150673
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:44:17;51;47;;130;150581
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:46:47;54;48;;135;149017
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:49:17;43;46;;108;149394
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:51:47;55;48;;141;151251
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:54:17;42;48;;108;151071
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:56:47;41;48;;104;150181
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T07:59:17;52;50;;129;148759
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:01:47;49;51;;123;148188
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:04:18;50;50;;129;152957
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:06:48;55;53;;138;150207
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:09:18;51;52;;129;150375
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:11:48;45;54;;114;150067
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:14:18;53;54;;134;150027
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:16:48;52;56;;131;149188
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:19:18;46;55;;117;151286
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:21:48;56;53;;139;148589
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:24:18;50;57;;128;151469
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:26:49;51;56;;127;148628
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:29:19;55;56;;139;151068
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:31:49;42;56;;106;150676
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:34:19;54;58;;137;149673
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:36:49;50;59;;125;148838
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:39:20;45;60;;114;151618
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:41:50;52;61;;131;149572
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:44:21;54;62;;137;150736
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:46:51;49;62;;125;150874
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:49:21;50;62;;126;149556
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:51:52;47;64;;121;151557
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:54:22;57;63;;142;147787
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T08:59:25;53;68;;135;151367
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:02:08;51;67;;129;150028
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:04:26;55;67;;139;150336
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:06:55;53;66;;133;149272
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:09:25;43;65;;107;146352
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:11:59;47;65;;116;147728
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:14:32;54;67;;141;155797
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:16:59;52;66;;131;149108
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:19:27;48;64;;123;153055
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:21:58;49;68;;125;150634
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:24:28;51;66;;126;146757
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:26:59;52;69;;135;154709
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:29:29;47;67;;118;149165
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:31:59;53;66;;134;150083
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:34:32;46;68;;118;152470
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:37:03;47;68;;119;149404
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:39:31;50;66;;126;151010
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:42:01;51;67;;130;150056
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:44:32;55;64;;136;147744
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:47:02;40;64;;103;153150
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:49:34;57;62;;144;150418
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:52:03;60;64;;151;150987
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:54:34;53;62;;135;150480
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:57:04;58;61;;147;150298
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T09:59:35;53;62;;133;148755
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T10:02:05;43;59;;111;151548
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T10:04:35;48;60;;120;149903
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T10:07:05;61;61;;155;150754
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T10:09:37;46;60;;117;149944
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T10:12:06;49;58;;124;151383
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T10:14:36;53;59;;133;150281
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T10:17:07;50;62;;125;149627
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T10:19:56;57;60;;144;150870
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T10:22:10;50;61;;126;149499
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T10:24:38;44;61;;109;147146
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T10:27:09;42;61;;109;153105
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T10:29:38;55;65;;141;151540
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T10:34:39;50;67;;124;146177
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T10:39:42;53;75;;135;150635
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T10:49:43;54;81;;137;149915
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T10:57:19;45;87;;115;153056
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T10:59:52;57;88;;144;150030
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:02:19;57;87;;144;149727
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:04:50;43;88;;108;150062
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:07:21;57;86;;144;150962
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:10:07;52;85;;133;151111
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:12:22;57;84;;143;149733
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:14:52;49;84;;124;150376
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:17:23;52;82;;133;151510
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:19:53;49;83;;123;150566
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:22:25;48;82;;123;150647
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:24:55;49;80;;125;150628
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:27:26;54;79;;138;150560
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:29:56;46;78;;117;149845
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:32:26;60;79;;152;150776
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:34:56;53;78;;135;150646
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:40:00;56;76;;142;150156
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:42:27;61;76;;155;150051
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:44:57;62;75;;156;149655
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:47:27;53;71;;134;151667
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:49:59;54;71;;136;149380
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:52:29;50;67;;126;150757
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:54:59;54;65;;137;150570
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T11:57:29;58;64;;145;149037
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:00:00;46;60;;115;149637
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:02:30;51;62;;130;152829
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:05:10;57;61;;144;150424
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:07:39;56;59;;140;149951
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:12:31;50;59;;127;150848
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:15:04;51;58;;128;149764
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:17:44;57;58;;144;150495
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:20:04;55;58;;140;150598
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:22:33;60;57;;152;151455
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:25:03;52;55;;130;149928
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:27:33;56;56;;140;149876
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:30:04;60;56;;151;148905
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:32:34;64;55;;162;151361
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:35:05;66;59;;166;150663
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:37:35;56;58;;141;150657
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:40:07;61;59;;153;150296
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:45:06;56;60;;144;153533
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:47:37;55;61;;139;151584
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:50:07;64;63;;160;148981
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-21T12:52:38;62;63;;159;151846
