sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:01:30;29.08;27.75;30.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:03:56;29.07;27.60;30.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:06:37;29.06;27.48;30.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:09:08;29.05;27.66;30.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:11:46;29.06;27.74;30.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:14:11;29.08;27.67;30.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:16:39;29.09;27.79;30.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:19:08;29.09;27.79;33.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:21:45;29.09;27.44;33.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:24:17;29.09;27.41;32.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:26:42;29.10;27.81;32.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:29:09;29.10;27.94;30.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:31:34;29.08;27.62;30.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:34:02;29.08;27.67;30.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:36:28;29.10;27.66;30.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:38:56;29.10;27.34;30.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:41:21;29.11;27.63;30.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:44:06;29.15;27.81;30.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:46:33;29.14;27.82;30.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:49:02;29.15;27.79;33.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:51:29;29.13;27.85;30.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:53:58;29.12;27.78;30.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:56:26;29.10;27.75;30.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T00:58:55;29.09;27.55;30.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:01:25;29.10;27.65;30.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:03:52;29.10;27.90;30.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:06:18;29.11;27.84;30.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:08:51;29.13;27.78;30.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:11:17;29.13;27.76;30.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:13:44;29.13;27.84;30.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:16:18;29.12;27.59;30.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:18:44;29.11;27.77;30.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:21:11;29.12;27.58;30.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:23:46;29.11;27.88;30.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:26:11;29.11;27.71;30.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:28:37;29.11;27.70;30.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:31:04;29.12;27.81;38.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:33:31;29.12;27.38;30.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:36:07;29.11;27.65;30.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:38:33;29.12;27.89;30.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:41:01;29.12;27.75;30.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:43:29;29.12;27.58;30.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:45:54;29.12;27.92;30.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:48:21;29.13;27.78;30.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:50:47;29.13;27.96;30.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:53:17;29.13;27.88;30.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:55:42;29.13;27.86;30.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T01:58:10;29.13;27.66;30.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:00:36;29.13;27.71;30.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:03:07;29.13;27.77;30.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:05:32;29.14;27.81;30.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:08:08;29.15;27.69;30.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:10:33;29.14;27.59;30.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:12:59;29.15;27.91;30.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:15:26;29.15;27.76;30.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:18:33;29.14;27.87;30.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:20:58;29.16;27.93;30.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:23:29;29.15;27.72;30.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:25:55;29.15;27.87;30.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:28:26;29.15;27.73;30.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:30:51;29.15;27.81;30.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:33:20;29.16;27.49;30.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:35:45;29.16;27.89;30.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:38:19;29.15;27.75;30.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:40:49;29.17;27.89;30.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:43:18;29.15;27.67;30.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:45:43;29.16;27.83;30.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:48:11;29.17;27.92;30.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:50:37;29.17;27.79;30.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:53:06;29.17;27.63;30.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:55:57;29.18;27.83;30.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T02:58:24;29.17;27.97;30.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:00:49;29.17;27.81;30.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:03:16;29.18;27.80;30.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:05:48;29.19;27.69;30.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:08:19;29.18;27.87;30.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:10:50;29.19;27.98;30.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:13:16;29.19;27.70;30.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:15:47;29.19;27.60;30.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:18:12;29.19;28.04;30.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:21:04;29.19;27.90;30.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:23:36;29.19;27.88;30.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:26:08;29.19;27.84;30.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:28:35;29.19;27.67;30.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:31:02;29.20;27.58;30.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:33:27;29.19;27.74;30.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:35:57;29.20;27.75;30.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:38:24;29.19;27.73;30.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:41:11;29.20;27.81;30.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:43:52;29.20;27.83;30.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:46:29;29.21;27.74;30.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:48:55;29.21;27.86;30.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:51:29;29.21;27.73;30.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:53:56;29.21;27.98;30.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:56:22;29.22;27.84;30.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T03:59:02;29.21;27.85;30.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:01:57;29.22;27.76;30.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:04:23;29.22;28.02;30.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:06:52;29.23;28.19;30.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:09:45;29.23;27.96;30.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:12:23;29.23;27.64;30.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:14:48;29.23;27.93;30.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:17:14;29.22;27.91;30.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:19:48;29.21;27.74;30.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:22:13;29.24;27.88;30.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:24:39;29.24;27.91;30.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:27:17;29.24;27.93;30.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:30:02;29.24;28.10;30.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:32:43;29.24;27.87;30.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:35:21;29.25;27.89;30.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:37:47;29.26;28.03;30.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:40:24;29.24;27.75;30.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:42:50;29.23;27.84;30.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:45:25;29.24;27.94;30.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:47:52;29.24;27.68;30.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:50:18;29.25;27.97;30.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:52:56;29.26;28.02;30.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:55:22;29.25;27.61;30.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T04:57:48;29.25;27.74;30.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:00:14;29.26;27.88;30.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:03:02;29.25;27.73;30.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:05:30;29.26;27.72;30.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:08:03;29.26;27.90;30.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:10:29;29.26;28.06;30.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:13:00;29.27;27.81;30.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:15:26;29.26;27.89;30.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:17:52;29.26;27.98;30.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:20:18;29.26;28.00;30.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:22:44;29.27;27.79;30.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:25:10;29.27;27.84;30.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:27:42;29.29;27.88;30.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:30:10;29.28;27.94;30.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:32:35;29.29;27.69;30.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:35:01;29.28;27.76;30.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:37:29;29.29;28.12;30.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:39:55;29.30;27.91;30.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:42:29;29.31;28.11;30.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:44:56;29.30;28.00;30.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:47:22;29.30;27.83;33.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:49:51;29.30;27.86;30.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:52:20;29.30;27.91;30.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:54:46;29.30;28.06;30.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:57:12;29.30;27.81;32.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T05:59:37;29.31;27.68;30.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:02:04;29.31;27.79;32.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:04:30;29.30;27.94;30.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:06:57;29.30;27.90;30.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:09:22;29.29;27.74;30.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:11:48;29.28;27.92;30.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:14:16;29.29;27.97;30.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:16:41;29.27;27.93;30.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:19:08;29.28;27.76;30.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:21:33;29.25;27.79;30.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:23:59;29.25;27.76;30.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:26:24;29.24;27.85;30.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:28:56;29.22;27.89;31.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:31:22;29.22;27.69;30.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:33:47;29.22;27.87;30.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:36:13;29.21;27.98;30.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:38:38;29.21;27.86;30.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:41:08;29.20;27.77;30.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:43:34;29.20;27.77;30.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:45:59;29.19;27.80;30.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:48:25;29.19;27.71;30.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:50:53;29.19;27.93;30.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:53:18;29.18;27.86;30.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:55:47;29.18;27.71;30.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T06:58:13;29.15;27.64;30.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:00:40;29.17;27.52;30.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:03:06;29.15;27.76;31.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:05:32;29.15;27.63;30.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:08:00;29.15;27.81;30.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:10:26;29.15;27.81;30.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:12:52;29.28;27.58;42.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:15:19;30.20;27.64;42.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:17:46;29.12;27.70;30.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:20:12;29.13;27.74;30.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:22:39;29.13;27.83;30.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:25:06;29.11;27.70;32.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:27:32;29.11;27.87;30.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:29:58;29.10;27.66;30.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:32:30;29.11;27.47;30.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:34:56;29.11;27.57;30.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:37:22;29.11;27.76;30.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:39:57;29.09;27.58;30.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:42:22;29.10;27.78;30.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:44:50;29.08;27.76;30.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:47:15;29.10;27.70;30.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:49:43;29.11;27.59;30.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:52:10;29.11;27.60;30.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:54:48;29.11;27.69;30.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:57:27;29.34;27.70;45.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T07:59:52;29.08;27.56;30.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:02:18;29.63;27.67;39.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:04:43;31.32;27.48;41.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:07:14;31.04;27.60;41.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:09:40;30.66;27.62;42.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:12:10;30.83;27.45;45.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:14:48;31.09;27.78;44.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:17:14;31.52;27.48;44.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:19:39;31.59;27.42;46.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:22:18;31.25;27.84;45.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:24:52;31.30;27.67;44.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:27:18;31.11;27.72;45.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:30:17;31.32;27.66;45.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:32:45;29.72;27.68;43.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:35:10;29.39;27.72;42.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:37:38;29.09;27.59;32.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:40:05;29.09;27.35;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:42:33;29.35;27.83;44.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:45:01;29.20;27.57;39.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:47:28;29.14;27.65;36.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:49:53;29.07;27.57;31.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:52:19;29.08;27.60;32.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:54:45;29.09;27.73;30.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:57:14;29.08;27.77;34.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T08:59:39;29.20;27.64;41.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:02:17;29.31;27.66;47.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:04:52;29.16;27.85;37.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:07:37;29.21;27.85;31.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:10:07;29.63;27.90;42.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:12:33;29.43;27.79;41.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:14:58;30.61;27.90;50.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:17:30;29.29;28.01;30.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:20:16;29.28;27.99;32.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:22:43;29.28;28.02;30.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:25:09;29.27;27.85;30.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:27:36;29.25;27.62;30.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:30:05;29.24;27.89;30.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:32:38;29.24;27.98;30.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:35:11;29.22;27.62;30.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:37:38;29.22;27.99;30.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:40:05;29.21;27.92;30.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:42:31;29.21;27.90;31.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:44:57;29.21;27.83;30.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:47:28;29.21;27.90;30.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:49:53;29.20;27.78;30.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:52:19;29.18;27.79;30.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:54:51;29.19;27.77;30.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T09:57:25;29.19;27.79;30.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:00:03;29.18;27.66;30.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:02:30;29.16;27.73;30.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:04:58;29.23;27.78;32.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:07:24;29.20;27.75;31.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:09:53;29.18;27.76;30.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:12:21;29.18;27.83;30.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:14:54;29.20;27.88;30.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:17:25;29.20;27.79;30.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:19:56;29.18;27.80;30.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:22:30;29.20;27.80;30.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:24:58;29.18;27.57;30.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:27:43;29.19;27.97;30.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:30:23;29.21;27.71;30.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:33:04;29.20;27.83;30.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:36:00;29.21;27.82;30.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:38:41;29.24;27.64;30.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:41:26;29.42;27.75;39.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:43:52;29.26;27.55;38.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:46:52;29.23;27.77;31.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:57:19;29.22;27.80;30.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T10:59:46;29.22;27.88;31.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T11:02:14;29.21;27.78;30.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T11:04:41;29.21;27.63;32.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T11:07:17;29.25;27.87;38.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T11:09:46;29.23;27.96;30.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T11:12:15;29.22;27.89;34.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T11:14:44;29.22;27.80;30.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T11:17:17;29.22;27.76;30.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T11:19:52;29.24;27.84;33.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T11:22:21;29.22;27.88;30.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T11:24:49;29.23;27.83;30.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T11:27:15;29.22;27.89;30.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T11:29:47;29.22;27.70;30.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T11:32:15;29.23;27.94;30.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T11:34:47;29.23;27.70;30.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T11:37:24;29.28;27.93;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T11:40:05;29.24;27.68;31.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-21T11:42:41;29.24;27.77;30.53;;
