sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:02:24;7.67;7.67;7.67;7.25;57.87;57.86;57.84;57.66;50.52;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:04:51;7.85;7.84;7.79;7.32;58.45;58.43;58.40;58.17;50.91;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:07:17;7.70;7.70;7.69;7.27;58.06;58.05;58.03;57.85;50.69;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:09:44;8.02;8.02;8.02;7.58;60.53;60.52;60.50;60.31;52.86;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:12:10;7.65;7.65;7.65;7.22;57.69;57.68;57.66;57.48;50.36;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:14:36;8.08;8.07;8.05;7.59;60.57;60.56;60.53;60.32;52.83;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:17:04;8.04;8.04;8.04;7.60;60.69;60.68;60.66;60.48;53.00;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:19:30;7.74;7.74;7.73;7.31;58.34;58.33;58.31;58.13;50.94;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:21:56;8.00;8.00;8.00;7.56;60.37;60.36;60.34;60.15;52.71;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:24:25;7.79;7.79;7.77;7.33;58.50;58.49;58.47;58.27;51.04;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:26:51;8.51;8.50;8.49;8.01;63.94;63.93;63.90;63.69;55.79;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:29:17;8.55;8.54;8.51;8.01;64.00;63.99;63.96;63.73;55.81;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:31:43;8.38;8.37;8.33;7.83;62.50;62.49;62.46;62.22;54.46;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:34:09;8.49;8.48;8.44;7.94;63.40;63.39;63.36;63.12;55.26;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:36:34;8.68;8.68;8.66;8.17;65.20;65.19;65.16;64.94;56.89;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:39:00;9.17;9.15;9.04;8.43;67.34;67.33;67.28;66.95;58.52;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:41:27;8.77;8.75;8.67;8.11;64.76;64.75;64.71;64.42;56.33;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:44:03;8.61;8.60;8.59;8.10;64.67;64.66;64.64;64.42;56.43;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:46:31;8.84;8.84;8.81;8.30;66.27;66.25;66.22;65.99;57.79;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:48:58;8.75;8.74;8.67;8.11;64.80;64.79;64.75;64.47;56.39;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:51:25;8.78;8.76;8.64;8.03;64.14;64.12;64.07;63.74;55.68;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:53:53;8.93;8.93;8.91;8.41;67.16;67.15;67.13;66.90;58.61;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:56:20;8.94;8.94;8.93;8.44;67.37;67.36;67.33;67.12;58.81;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T00:58:46;8.75;8.74;8.70;8.17;65.26;65.25;65.22;64.96;56.86;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:01:13;8.79;8.79;8.74;8.21;65.59;65.58;65.55;65.30;57.16;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:03:39;9.03;9.00;8.85;8.19;65.44;65.43;65.37;64.99;56.72;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:06:06;8.93;8.91;8.83;8.25;65.93;65.91;65.87;65.57;57.34;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:08:32;9.10;9.09;9.07;8.56;68.34;68.33;68.30;68.07;59.63;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:10:59;9.05;9.04;8.98;8.42;67.24;67.22;67.19;66.91;58.55;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:13:24;9.14;9.11;8.98;8.34;66.59;66.58;66.52;66.16;57.78;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:15:50;9.05;9.03;8.95;8.36;66.76;66.74;66.70;66.39;58.05;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:18:15;9.30;9.28;9.17;8.54;68.20;68.18;68.13;67.79;59.24;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:20:42;9.42;9.40;9.32;8.71;69.57;69.56;69.51;69.20;60.51;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:23:09;9.04;9.03;8.97;8.41;67.16;67.15;67.11;66.84;58.48;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:25:35;9.85;9.82;9.71;9.05;72.29;72.28;72.22;71.87;62.81;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:28:01;9.41;9.40;9.34;8.76;69.97;69.96;69.92;69.64;60.94;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:30:27;9.59;9.58;9.55;8.99;71.81;71.80;71.76;71.51;62.62;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:32:52;9.07;9.06;9.06;8.56;68.36;68.35;68.32;68.11;59.68;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:35:18;9.55;9.54;9.53;8.99;71.78;71.77;71.74;71.50;62.64;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:37:44;10.04;10.04;10.03;9.48;75.68;75.67;75.64;75.40;66.07;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:40:10;9.72;9.72;9.71;9.17;73.25;73.24;73.21;72.98;63.94;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:42:37;9.38;9.38;9.38;8.87;70.82;70.81;70.78;70.56;61.84;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:45:04;9.35;9.35;9.35;8.83;70.52;70.51;70.49;70.27;61.57;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:47:31;9.44;9.44;9.43;8.91;71.18;71.17;71.14;70.92;62.15;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:49:57;9.48;9.47;9.44;8.90;71.09;71.08;71.04;70.80;62.01;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:52:23;10.16;10.15;10.09;9.47;75.64;75.63;75.59;75.29;65.89;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:54:48;9.46;9.45;9.42;8.87;70.86;70.85;70.82;70.57;61.80;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:57:14;10.11;10.10;10.08;9.51;75.91;75.89;75.86;75.60;66.22;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T01:59:42;10.06;10.04;9.92;9.25;73.89;73.88;73.82;73.46;64.20;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:02:09;9.93;9.92;9.89;9.31;74.34;74.32;74.29;74.02;64.82;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:04:35;10.12;10.12;10.09;9.50;75.88;75.86;75.83;75.56;66.17;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:07:00;9.87;9.86;9.79;9.19;73.36;73.34;73.30;73.00;63.88;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:09:26;10.01;9.99;9.89;9.24;73.79;73.78;73.73;73.39;64.16;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:11:52;9.89;9.88;9.82;9.21;73.55;73.54;73.50;73.20;64.06;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:14:25;9.36;9.35;9.33;8.79;70.22;70.21;70.18;69.94;61.25;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:16:50;9.91;9.90;9.88;9.31;74.35;74.33;74.30;74.05;64.85;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:19:16;9.71;9.71;9.70;9.17;73.19;73.18;73.15;72.92;63.90;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:21:41;9.87;9.86;9.82;9.23;73.72;73.71;73.67;73.39;64.25;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:24:07;9.85;9.84;9.79;9.20;73.50;73.49;73.45;73.17;64.05;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:26:32;9.81;9.80;9.76;9.19;73.39;73.38;73.34;73.08;63.99;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:28:58;9.94;9.92;9.83;9.19;73.44;73.42;73.38;73.05;63.88;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:31:23;9.97;9.96;9.90;9.29;74.17;74.16;74.12;73.82;64.60;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:33:49;9.96;9.96;9.96;9.42;75.22;75.20;75.18;74.95;65.69;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:36:14;9.67;9.66;9.63;9.06;72.37;72.36;72.33;72.07;63.10;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:38:40;10.10;10.09;10.03;9.43;75.29;75.28;75.24;74.95;65.61;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:41:05;9.89;9.87;9.78;9.15;73.07;73.05;73.00;72.68;63.56;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:43:31;10.39;10.36;10.20;9.45;75.49;75.47;75.41;74.98;65.46;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:45:56;10.32;10.29;10.11;9.35;74.73;74.71;74.64;74.20;64.76;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:48:22;9.82;9.81;9.75;9.14;73.00;72.99;72.95;72.65;63.57;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:50:48;10.42;10.41;10.36;9.73;77.73;77.72;77.67;77.37;67.73;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:53:14;10.10;10.09;10.04;9.44;75.37;75.35;75.31;75.03;65.67;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:55:40;10.62;10.61;10.58;9.96;79.54;79.53;79.49;79.21;69.36;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T02:58:06;11.01;11.01;10.97;10.33;82.52;82.50;82.46;82.17;71.96;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:00:32;10.76;10.73;10.60;9.87;78.84;78.82;78.76;78.37;68.48;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:02:57;11.16;11.14;11.07;10.38;82.87;82.85;82.80;82.46;72.15;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:05:23;10.82;10.81;10.78;10.17;81.20;81.19;81.15;80.88;70.84;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:07:48;10.67;10.66;10.63;10.01;79.95;79.93;79.90;79.62;69.72;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:10:14;10.92;10.92;10.89;10.26;81.96;81.95;81.91;81.63;71.50;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:12:40;11.01;11.00;10.97;10.34;82.58;82.57;82.54;82.25;72.04;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:15:05;11.50;11.50;11.47;10.83;86.44;86.43;86.39;86.11;75.43;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:17:32;11.28;11.27;11.21;10.52;84.03;84.01;83.97;83.64;73.20;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:19:59;11.56;11.56;11.52;10.86;86.70;86.69;86.65;86.35;75.62;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:22:24;11.23;11.22;11.19;10.54;84.14;84.13;84.09;83.79;73.38;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:24:50;11.53;11.51;11.38;10.62;84.85;84.83;84.77;84.37;73.75;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:27:17;11.89;11.86;11.71;10.90;87.09;87.07;87.01;86.57;75.64;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:29:42;11.81;11.78;11.64;10.84;86.60;86.58;86.52;86.09;75.23;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:32:09;12.27;12.23;12.03;11.15;89.03;89.01;88.93;88.42;77.18;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:34:35;12.26;12.23;12.07;11.22;89.59;89.57;89.50;89.03;77.77;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:37:00;12.15;12.14;12.04;11.28;90.12;90.10;90.05;89.67;78.44;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:39:27;11.72;11.71;11.64;10.93;87.27;87.26;87.21;86.87;76.02;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:41:52;12.34;12.32;12.26;11.53;92.06;92.04;92.00;91.65;80.23;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:44:19;11.55;11.54;11.51;10.84;86.54;86.53;86.49;86.18;75.47;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:46:46;11.51;11.50;11.46;10.79;86.18;86.16;86.12;85.82;75.15;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:49:11;11.51;11.50;11.45;10.77;86.04;86.02;85.98;85.66;75.00;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:51:37;11.60;11.58;11.53;10.84;86.53;86.51;86.47;86.14;75.41;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:54:02;11.88;11.87;11.82;11.13;88.85;88.84;88.79;88.47;77.46;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:56:28;11.83;11.81;11.74;11.02;87.99;87.98;87.93;87.58;76.64;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T03:58:53;12.37;12.35;12.23;11.42;91.24;91.22;91.16;90.74;79.34;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:01:19;11.60;11.58;11.47;10.71;85.56;85.54;85.49;85.09;74.40;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:03:44;11.88;11.88;11.84;11.16;89.12;89.11;89.07;88.76;77.73;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:06:10;11.92;11.91;11.84;11.12;88.83;88.81;88.77;88.42;77.39;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:08:35;11.83;11.81;11.70;10.94;87.34;87.33;87.27;86.87;75.97;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:11:01;11.90;11.87;11.72;10.92;87.22;87.20;87.14;86.70;75.77;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:13:27;12.74;12.70;12.53;11.64;92.96;92.94;92.86;92.37;80.68;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:15:53;12.26;12.23;12.08;11.25;89.90;89.88;89.81;89.36;78.09;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:18:19;12.22;12.18;12.01;11.15;89.05;89.03;88.95;88.47;77.27;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:20:45;12.25;12.21;12.03;11.17;89.24;89.22;89.14;88.66;77.42;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:23:10;12.93;12.88;12.62;11.64;92.96;92.93;92.84;92.25;80.45;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:25:36;11.57;11.55;11.48;10.76;85.95;85.93;85.88;85.53;74.84;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:28:03;12.24;12.22;12.17;11.44;91.35;91.33;91.29;90.94;79.61;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:30:29;12.66;12.65;12.56;11.77;94.04;94.02;93.97;93.58;81.87;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:32:57;13.09;13.07;12.97;12.15;97.01;97.00;96.94;96.52;84.44;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:35:23;12.45;12.44;12.35;11.59;92.53;92.51;92.46;92.08;80.57;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:37:48;12.33;12.29;12.05;11.12;88.87;88.85;88.76;88.22;76.95;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:40:14;13.10;13.05;12.84;11.89;95.00;94.97;94.89;94.35;82.35;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:42:40;12.60;12.59;12.50;11.73;93.65;93.64;93.58;93.20;81.55;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:45:06;12.91;12.89;12.79;11.97;95.60;95.58;95.52;95.11;83.19;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:47:36;12.60;12.57;12.45;11.64;92.96;92.94;92.88;92.46;80.84;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:50:02;12.46;12.43;12.28;11.43;91.29;91.27;91.20;90.74;79.28;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:52:29;12.97;12.95;12.88;12.09;96.51;96.49;96.44;96.06;84.06;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:54:55;12.55;12.53;12.42;11.62;92.79;92.77;92.71;92.30;80.72;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:57:21;12.78;12.75;12.62;11.78;94.09;94.07;94.01;93.57;81.80;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T04:59:46;12.63;12.59;12.43;11.56;92.35;92.33;92.26;91.79;80.19;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:02:13;12.69;12.67;12.54;11.71;93.57;93.55;93.48;93.05;81.36;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:04:39;12.96;12.93;12.78;11.90;95.08;95.06;94.99;94.52;82.60;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:07:05;12.56;12.53;12.36;11.48;91.72;91.69;91.62;91.14;79.61;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:09:32;13.00;12.96;12.72;11.75;93.84;93.81;93.72;93.16;81.27;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:11:58;12.21;12.19;12.09;11.33;90.46;90.44;90.39;90.00;78.73;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:14:25;11.94;11.92;11.82;11.06;88.37;88.35;88.30;87.92;76.90;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:16:51;12.05;12.02;11.90;11.11;88.70;88.68;88.62;88.20;77.11;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:19:16;11.92;11.90;11.80;11.05;88.24;88.22;88.16;87.78;76.78;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:21:42;12.27;12.24;12.08;11.23;89.74;89.72;89.65;89.18;77.91;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:24:07;12.20;12.18;12.06;11.27;90.03;90.01;89.95;89.54;78.29;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:26:33;11.99;11.97;11.90;11.16;89.15;89.13;89.08;88.72;77.64;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:28:58;11.52;11.51;11.46;10.78;86.10;86.09;86.05;85.73;75.05;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:31:24;11.73;11.72;11.63;10.90;87.06;87.05;87.00;86.63;75.80;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:33:50;11.62;11.60;11.53;10.81;86.35;86.33;86.29;85.94;75.20;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:36:15;11.22;11.21;11.17;10.51;83.94;83.92;83.88;83.58;73.18;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:38:41;11.56;11.54;11.45;10.71;85.53;85.52;85.46;85.09;74.42;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:41:07;11.48;11.46;11.36;10.62;84.83;84.82;84.76;84.39;73.80;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:43:33;11.64;11.61;11.48;10.70;85.46;85.44;85.38;84.96;74.26;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:46:02;11.45;11.43;11.34;10.62;84.84;84.82;84.77;84.41;73.84;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:48:33;11.37;11.36;11.29;10.60;84.65;84.63;84.59;84.25;73.73;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:51:10;11.13;11.12;11.03;10.34;82.57;82.55;82.50;82.16;71.87;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:53:37;11.16;11.15;11.05;10.34;82.60;82.58;82.53;82.17;71.87;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:56:04;11.33;11.31;11.20;10.46;83.57;83.55;83.50;83.11;72.67;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T05:58:30;11.00;10.99;10.94;10.30;82.26;82.24;82.20;81.90;71.71;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:00:57;11.39;11.37;11.24;10.49;83.76;83.74;83.68;83.28;72.80;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:03:22;10.91;10.89;10.78;10.07;80.46;80.44;80.39;80.02;69.96;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:05:52;10.81;10.78;10.67;9.97;79.60;79.58;79.53;79.16;69.20;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:08:18;10.40;10.38;10.31;9.66;77.19;77.17;77.13;76.81;67.20;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:10:44;9.96;9.95;9.91;9.33;74.54;74.53;74.50;74.23;65.00;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:13:09;10.10;10.09;10.03;9.42;75.25;75.23;75.19;74.90;65.56;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:15:35;10.60;10.58;10.49;9.82;78.46;78.44;78.40;78.06;68.28;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:18:00;10.74;10.71;10.59;9.88;78.88;78.86;78.81;78.43;68.55;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:20:26;10.51;10.48;10.35;9.63;76.91;76.89;76.83;76.44;66.79;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:22:52;10.27;10.25;10.16;9.49;75.82;75.80;75.75;75.41;65.94;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:25:18;10.14;10.13;10.07;9.45;75.44;75.43;75.38;75.08;65.70;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:27:44;10.32;10.31;10.24;9.61;76.77;76.76;76.72;76.41;66.87;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:30:10;10.11;10.10;10.05;9.45;75.49;75.47;75.43;75.15;65.79;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:32:36;9.96;9.95;9.92;9.34;74.62;74.61;74.58;74.31;65.08;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:35:01;10.03;10.02;9.97;9.37;74.84;74.83;74.79;74.50;65.21;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:37:27;10.31;10.30;10.24;9.62;76.86;76.85;76.81;76.51;66.97;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:39:52;10.31;10.29;10.20;9.53;76.13;76.11;76.06;75.72;66.22;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:42:18;10.60;10.59;10.51;9.86;78.71;78.69;78.65;78.32;68.53;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:44:43;10.41;10.40;10.32;9.67;77.25;77.24;77.19;76.87;67.25;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:47:09;10.08;10.05;9.89;9.16;73.19;73.18;73.11;72.70;63.47;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:49:34;10.30;10.27;10.13;9.40;75.11;75.09;75.03;74.62;65.17;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:52:01;10.11;10.09;10.00;9.35;74.64;74.63;74.58;74.24;64.92;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:54:28;9.72;9.71;9.64;9.03;72.11;72.09;72.05;71.75;62.77;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:56:54;10.00;9.99;9.93;9.32;74.42;74.41;74.36;74.07;64.82;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T06:59:20;9.55;9.54;9.50;8.93;71.34;71.32;71.29;71.02;62.18;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:01:45;9.80;9.79;9.73;9.14;73.01;72.99;72.95;72.67;63.60;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:04:13;9.99;9.98;9.92;9.31;74.36;74.35;74.31;74.02;64.78;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:06:38;9.20;9.19;9.13;8.57;68.41;68.39;68.36;68.08;59.57;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:09:04;8.64;8.64;8.61;8.12;64.81;64.80;64.77;64.55;56.53;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:11:30;8.64;8.64;8.61;8.11;64.73;64.72;64.69;64.46;56.45;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:13:55;8.59;8.58;8.52;7.99;63.83;63.82;63.78;63.52;55.57;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:16:21;9.02;9.00;8.86;8.23;65.74;65.72;65.67;65.31;57.04;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:18:48;8.59;8.56;8.43;7.83;62.52;62.50;62.45;62.11;54.23;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:21:14;8.40;8.38;8.31;7.76;62.02;62.00;61.96;61.69;53.94;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:23:39;8.53;8.50;8.37;7.75;61.90;61.89;61.84;61.48;53.67;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:26:05;8.37;8.35;8.29;7.77;62.05;62.04;62.00;61.74;54.02;0.55
