sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-04-21T00:02:33;43.49;38.19;50.33;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:05:08;44.57;38.14;49.51;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:07:39;44.78;37.57;58.80;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:10:09;42.85;37.07;51.09;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:12:38;42.98;37.11;52.79;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:15:08;42.13;36.08;52.15;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:17:38;39.92;35.99;44.91;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:20:08;41.81;36.57;54.68;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:22:37;41.54;37.32;47.44;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:25:06;44.94;37.77;64.62;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:27:35;42.79;37.73;49.57;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:30:04;42.74;37.50;50.49;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:32:38;43.95;38.47;52.80;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:35:07;42.07;37.26;49.20;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:37:36;43.64;39.42;50.47;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:40:08;43.53;38.84;53.25;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:42:39;45.40;40.46;53.58;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:45:07;43.80;39.75;50.79;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:47:38;44.83;40.79;52.86;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:50:07;47.56;40.50;56.34;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:52:39;44.76;40.58;53.15;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:55:08;44.59;40.06;54.33;;
74234;Laerm;62591;55.764;37.718;2023-04-21T00:57:37;45.08;39.95;53.72;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:00:06;43.75;39.48;51.60;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:02:38;45.49;39.29;57.14;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:05:08;44.85;39.78;55.79;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:07:38;45.67;39.89;54.74;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:10:07;44.29;39.64;51.35;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:12:41;45.32;39.88;58.73;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:15:11;45.51;40.19;60.71;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:17:42;47.61;40.39;58.04;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:20:13;46.89;41.02;56.93;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:22:44;47.04;41.54;58.36;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:25:13;47.90;42.78;57.14;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:27:43;49.71;45.32;57.14;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:30:12;48.85;44.06;56.76;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:32:40;50.11;43.57;57.08;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:35:09;48.42;44.54;53.45;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:37:38;49.54;44.53;60.57;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:40:09;48.95;44.62;57.72;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:42:40;49.02;44.46;57.10;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:45:10;47.68;43.97;55.28;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:47:39;47.87;43.44;55.30;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:50:08;48.90;43.02;56.94;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:52:37;48.02;41.89;56.72;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:55:08;48.23;41.72;56.72;;
74234;Laerm;62591;55.764;37.718;2023-04-21T01:57:39;46.33;41.03;55.49;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:00:09;46.90;41.67;56.12;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:02:41;46.79;41.94;57.37;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:05:12;45.33;40.95;59.11;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:07:40;46.96;39.59;52.93;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:10:11;45.98;40.26;55.67;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:12:42;45.91;39.97;57.53;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:15:11;44.60;40.52;49.58;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:17:59;44.42;40.39;52.06;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:20:28;46.71;39.87;56.79;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:22:57;45.91;40.06;61.93;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:25:29;46.73;41.46;58.63;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:27:58;46.82;39.20;53.80;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:30:26;43.36;39.41;54.49;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:32:55;45.09;39.66;54.96;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:35:24;47.37;39.29;60.30;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:37:53;48.07;40.32;58.80;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:40:22;45.39;38.77;53.99;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:42:52;45.82;40.75;53.09;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:45:21;44.01;38.92;53.96;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:47:50;46.23;38.49;54.98;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:50:18;46.61;39.51;59.66;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:52:47;45.10;39.91;52.32;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:55:16;47.02;39.59;54.47;;
74234;Laerm;62591;55.764;37.718;2023-04-21T02:57:46;45.78;39.08;54.40;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:00:16;47.72;39.90;57.32;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:02:45;48.63;42.32;55.02;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:05:15;48.26;41.83;55.29;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:07:45;45.58;39.11;55.45;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:10:13;46.44;40.71;55.25;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:12:42;51.90;41.60;67.41;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:15:10;47.50;39.93;54.98;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:17:42;47.79;40.38;54.00;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:20:11;50.59;40.06;65.42;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:22:39;47.42;41.17;53.74;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:25:08;47.85;41.47;58.15;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:27:38;48.11;40.59;55.52;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:30:07;48.45;41.66;57.62;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:32:36;48.77;40.67;62.57;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:35:06;49.51;41.05;54.82;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:37:35;49.50;42.50;61.48;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:40:04;49.91;41.47;58.24;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:42:33;48.33;41.51;56.53;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:45:03;49.11;43.00;58.76;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:47:33;49.04;41.69;56.02;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:50:02;48.65;41.71;54.45;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:52:33;47.74;41.44;59.89;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:55:02;50.88;41.06;61.17;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:57:31;49.52;41.54;57.87;;
74234;Laerm;62591;55.764;37.718;2023-04-21T03:59:59;49.79;41.03;61.27;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:02:39;51.52;44.86;58.10;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:05:10;50.66;41.55;68.91;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:07:40;54.65;41.10;65.71;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:10:08;49.73;41.58;57.59;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:12:37;48.81;40.99;54.52;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:15:07;48.92;40.52;56.62;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:17:35;51.09;41.34;58.98;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:20:05;49.17;40.71;56.37;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:22:34;50.05;41.72;58.87;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:25:05;49.68;39.50;55.09;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:27:33;48.97;41.80;57.60;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:30:02;50.19;41.67;71.31;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:32:32;49.60;41.31;61.75;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:35:00;50.33;41.61;62.49;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:37:30;53.15;43.09;62.43;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:40:00;51.70;41.60;61.49;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:42:33;50.46;40.87;67.16;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:45:03;49.43;38.35;69.79;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:47:32;49.86;40.77;57.07;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:50:01;52.54;44.04;65.42;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:52:30;48.37;39.96;55.02;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:54:59;49.78;39.90;64.11;;
74234;Laerm;62591;55.764;37.718;2023-04-21T04:57:30;49.38;39.76;55.98;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:00:00;52.67;42.93;68.63;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:02:31;49.35;40.66;59.46;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:05:00;51.15;43.24;61.09;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:07:29;50.41;42.65;57.55;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:09:58;53.97;43.42;62.16;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:12:28;50.23;42.33;64.88;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:14:57;50.48;42.38;59.20;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:17:27;51.32;43.99;58.11;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:19:57;49.43;42.61;61.39;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:22:25;50.53;43.89;57.73;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:24:54;51.40;44.97;63.61;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:27:22;51.34;45.37;70.43;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:29:51;50.88;43.70;68.37;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:32:21;50.14;42.65;62.94;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:34:51;49.40;42.31;57.49;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:37:20;50.50;40.96;65.42;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:39:48;50.76;43.73;59.23;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:42:17;51.36;43.14;64.59;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:44:46;53.26;45.38;68.38;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:47:15;51.39;44.27;63.89;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:49:43;53.95;43.98;67.82;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:52:17;53.86;46.28;64.36;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:54:46;51.00;44.15;64.31;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:57:15;49.86;42.63;62.54;;
74234;Laerm;62591;55.764;37.718;2023-04-21T05:59:44;49.04;43.12;57.98;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:02:12;50.99;41.50;60.71;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:04:41;49.27;41.92;54.55;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:07:10;52.22;40.95;70.03;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:09:41;50.19;43.36;66.31;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:12:09;49.44;42.78;65.74;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:14:38;51.45;43.94;64.60;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:17:06;49.54;42.31;57.25;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:19:36;51.70;40.62;65.86;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:22:07;51.10;44.16;73.18;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:24:36;52.76;43.89;75.08;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:27:10;51.74;42.42;73.70;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:29:40;51.30;44.69;59.25;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:32:10;52.15;43.15;62.26;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:34:39;51.29;42.86;67.45;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:37:07;52.45;43.19;63.90;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:39:36;51.74;43.29;67.54;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:42:04;51.63;43.50;58.49;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:44:43;50.23;41.47;63.40;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:47:11;52.50;43.73;63.27;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:49:40;50.01;41.11;55.71;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:52:20;52.13;44.94;62.72;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:54:49;50.35;43.91;58.19;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:57:17;51.29;42.53;58.17;;
74234;Laerm;62591;55.764;37.718;2023-04-21T06:59:48;49.89;42.52;58.31;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:02:17;50.25;42.39;58.63;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:04:45;51.26;45.22;61.84;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:07:14;50.34;43.81;56.14;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:09:43;52.78;43.14;65.49;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:12:14;52.98;45.31;63.39;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:14:42;50.22;41.43;57.74;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:17:12;53.30;43.48;66.52;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:19:41;50.96;42.81;61.31;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:22:09;52.14;46.06;57.98;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:24:38;51.85;44.21;63.84;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:27:06;52.66;45.80;59.60;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:29:35;65.92;47.51;79.30;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:32:04;64.33;45.33;79.20;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:34:34;50.85;43.87;65.52;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:37:03;49.98;43.24;58.88;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:39:32;53.57;44.13;67.35;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:42:00;50.39;43.93;57.96;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:44:29;51.21;44.53;70.90;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:46:58;49.68;42.06;59.35;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:49:26;52.05;43.52;66.41;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:51:57;51.67;44.34;63.50;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:54:25;54.19;44.99;66.22;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:56:57;51.23;44.43;70.79;;
74234;Laerm;62591;55.764;37.718;2023-04-21T07:59:25;51.04;43.59;62.52;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:01:54;51.16;43.62;73.08;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:04:23;49.48;42.61;58.60;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:06:52;50.76;45.29;61.56;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:09:22;51.15;44.31;64.45;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:11:51;51.59;42.93;63.83;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:14:20;50.22;43.30;68.61;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:16:48;49.92;43.18;67.14;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:19:17;52.04;43.75;65.18;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:21:46;51.42;43.64;65.17;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:24:15;50.79;42.89;64.51;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:26:45;50.59;43.22;67.94;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:29:14;51.31;43.63;64.65;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:31:42;52.15;45.12;63.81;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:34:12;51.16;44.64;60.80;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:36:40;51.65;43.29;61.95;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:39:10;48.50;42.38;62.21;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:41:39;50.15;44.13;59.31;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:44:10;49.31;42.18;58.82;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:46:39;49.66;42.73;59.87;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:49:08;47.85;40.67;57.38;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:51:39;52.71;42.54;68.95;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:54:07;51.59;41.78;63.86;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:56:36;50.44;42.54;62.10;;
74234;Laerm;62591;55.764;37.718;2023-04-21T08:59:05;53.09;41.46;66.91;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:02:10;49.26;41.87;55.23;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:04:40;49.93;41.03;58.16;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:07:10;48.13;39.34;57.06;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:09:52;48.34;40.25;58.45;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:12:21;48.75;39.48;57.96;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:14:50;50.64;43.11;61.30;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:17:23;48.27;42.70;57.03;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:19:54;49.98;42.04;69.05;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:22:26;49.34;40.44;59.29;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:24:58;51.39;43.43;67.04;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:27:30;49.03;41.06;62.93;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:30:01;50.68;42.91;61.12;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:32:37;49.73;43.66;63.54;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:35:08;49.98;42.18;62.27;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:37:37;50.71;43.73;55.99;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:40:07;49.58;41.15;61.03;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:42:36;50.46;44.87;63.50;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:45:08;49.09;42.76;58.65;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:47:59;51.57;41.39;66.31;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:50:29;50.08;41.14;66.62;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:53:01;51.74;43.38;66.64;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:55:34;49.88;43.03;59.62;;
74234;Laerm;62591;55.764;37.718;2023-04-21T09:58:05;49.81;42.11;65.88;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:00:36;48.82;41.18;58.73;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:03:08;50.28;43.57;58.01;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:05:38;48.77;41.98;63.58;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:08:10;49.45;42.47;68.76;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:10:39;48.71;40.65;56.97;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:13:12;48.78;40.97;55.52;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:15:42;51.12;42.47;63.89;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:18:15;48.22;41.67;61.22;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:20:51;49.27;40.65;58.02;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:23:31;49.28;41.16;58.58;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:26:01;48.94;43.39;69.23;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:28:45;48.88;41.89;62.13;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:31:28;53.74;42.30;85.64;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:34:34;49.50;42.38;60.09;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:37:15;49.37;43.07;59.41;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:39:55;50.51;42.48;62.02;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:42:33;55.86;41.38;74.39;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:45:08;47.39;40.45;54.06;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:47:43;47.62;40.58;57.35;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:50:16;49.83;41.50;62.16;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:52:52;47.94;40.49;56.03;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:55:21;50.45;42.48;67.51;;
74234;Laerm;62591;55.764;37.718;2023-04-21T10:57:51;50.65;43.64;64.25;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:00:21;49.12;43.34;64.11;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:02:57;50.22;43.71;62.34;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:05:38;50.24;41.60;57.94;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:08:12;47.20;39.98;54.93;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:10:52;49.01;40.49;57.38;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:13:23;49.41;42.00;58.55;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:16:00;49.45;42.63;60.10;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:18:39;50.61;42.76;60.31;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:21:12;50.69;45.37;56.14;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:23:51;48.98;42.26;62.52;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:26:30;48.74;40.28;68.52;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:29:00;46.52;39.94;53.39;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:31:29;50.79;43.19;61.70;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:33:58;49.08;42.27;63.21;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:36:31;49.84;41.99;66.91;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:39:03;50.43;44.29;57.99;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:41:34;50.29;43.69;62.77;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:44:03;51.12;43.45;63.32;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:46:32;52.26;42.63;71.29;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:49:04;51.38;43.36;65.28;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:51:35;53.16;43.68;70.01;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:54:06;50.66;43.08;68.42;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:56:35;49.57;43.93;65.31;;
74234;Laerm;62591;55.764;37.718;2023-04-21T11:59:10;51.83;44.80;63.79;;
74234;Laerm;62591;55.764;37.718;2023-04-21T12:01:42;50.24;42.09;67.86;;
74234;Laerm;62591;55.764;37.718;2023-04-21T12:04:15;50.41;44.03;71.57;;
74234;Laerm;62591;55.764;37.718;2023-04-21T12:06:46;50.96;42.74;64.63;;
74234;Laerm;62591;55.764;37.718;2023-04-21T12:09:22;49.60;42.40;64.67;;
74234;Laerm;62591;55.764;37.718;2023-04-21T12:11:51;49.75;43.63;70.45;;
74234;Laerm;62591;55.764;37.718;2023-04-21T12:14:22;48.09;40.68;54.78;;
74234;Laerm;62591;55.764;37.718;2023-04-21T12:16:53;52.63;42.01;69.88;;
74234;Laerm;62591;55.764;37.718;2023-04-21T12:19:22;50.19;41.24;63.83;;
74234;Laerm;62591;55.764;37.718;2023-04-21T12:21:54;47.99;38.90;61.98;;
74234;Laerm;62591;55.764;37.718;2023-04-21T12:24:23;51.67;40.90;63.78;;
74234;Laerm;62591;55.764;37.718;2023-04-21T12:26:53;48.30;41.05;56.37;;
74234;Laerm;62591;55.764;37.718;2023-04-21T12:29:21;50.05;39.91;65.96;;
74234;Laerm;62591;55.764;37.718;2023-04-21T12:31:50;49.98;41.98;62.45;;
74234;Laerm;62591;55.764;37.718;2023-04-21T12:34:19;51.03;42.20;58.07;;
74234;Laerm;62591;55.764;37.718;2023-04-21T12:36:48;49.18;43.30;59.47;;
74234;Laerm;62591;55.764;37.718;2023-04-21T12:39:18;54.05;42.99;64.92;;
