sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:01:03;7.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:03:32;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:06:01;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:08:27;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:10:53;7.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:13:19;7.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:15:44;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:18:10;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:20:38;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:23:03;7.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:25:29;7.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:27:55;7.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:30:20;8.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:32:46;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:35:12;8.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:37:38;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:40:05;8.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:42:31;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:44:57;8.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:47:22;8.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:49:48;8.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:52:16;8.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:54:42;8.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:57:09;8.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T00:59:35;8.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:02:01;8.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:04:27;8.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:06:53;8.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:09:20;8.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:12:03;8.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:14:29;8.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:16:55;8.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:19:22;8.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:21:49;8.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:24:18;8.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:26:44;8.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:29:14;8.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:31:40;8.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:34:06;8.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:36:32;8.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:38:58;8.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:41:24;8.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:43:49;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:46:18;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:48:45;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:51:10;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:53:36;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:56:02;8.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T01:58:27;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:00:53;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:03:19;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:05:45;8.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:08:10;8.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:10:36;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:13:02;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:15:27;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:17:53;8.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:20:19;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:22:44;8.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:25:10;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:27:36;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:30:01;7.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:32:28;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:34:53;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:37:19;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:39:45;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:42:11;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:44:37;7.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:47:03;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:49:28;7.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:51:54;8.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:54:20;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:56:46;8.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T02:59:11;8.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:01:40;7.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:04:06;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:06:32;7.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:08:58;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:11:24;7.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:13:49;8.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:16:15;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:18:41;8.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:21:06;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:23:32;8.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:25:58;7.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:28:23;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:30:49;7.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:33:15;7.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:35:40;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:38:06;7.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:40:32;7.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:42:58;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:45:23;7.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:47:52;7.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:50:19;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:52:44;7.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:55:10;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T03:57:40;7.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:00:07;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:02:35;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:05:02;7.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:07:28;7.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:09:53;7.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:12:19;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:14:45;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:17:11;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:19:36;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:22:02;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:24:28;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:26:54;7.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:29:20;7.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:31:48;7.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:34:13;7.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:36:40;7.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:39:06;7.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:41:35;7.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:44:00;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:46:30;7.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:48:55;7.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:51:21;7.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:53:48;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:56:13;7.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T04:58:39;7.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:01:16;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:03:42;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:06:08;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:08:34;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:11:01;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:13:26;7.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:16:01;7.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:18:27;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:20:53;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:23:18;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:25:45;7.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:28:11;7.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:30:36;7.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:33:02;8.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:35:31;8.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:37:57;8.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:40:23;8.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:42:49;8.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:45:14;8.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:47:40;8.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:50:06;8.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:52:33;8.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:54:59;8.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:57:25;8.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T05:59:51;8.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:02:17;9.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:04:43;9.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:07:09;9.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:09:38;9.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:12:04;10.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:14:31;10.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:16:57;10.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:19:23;10.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:21:49;10.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:24:14;10.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:26:40;9.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:29:06;9.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:31:32;9.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:33:59;9.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:36:27;9.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:38:53;9.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:41:20;9.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:43:46;9.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:46:14;9.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:48:40;9.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:51:06;9.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:53:33;9.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:56:02;9.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T06:58:28;9.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:00:55;9.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:03:20;9.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:05:46;9.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:08:12;10.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:10:38;10.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:13:04;10.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:15:32;10.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:18:01;10.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:20:27;10.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:22:53;9.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:25:19;9.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:27:45;10.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:30:11;10.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:32:37;10.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:35:04;10.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:37:30;10.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:39:55;10.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:42:21;10.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:44:47;10.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:47:13;10.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:49:38;10.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:52:04;10.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:54:30;10.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:56:56;10.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T07:59:21;10.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:01:47;10.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:04:13;11.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:06:39;11.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:09:04;11.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:11:33;11.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:13:58;11.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:16:24;11.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:18:50;11.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:21:15;11.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:23:41;11.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:26:08;11.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:28:34;11.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:30:59;11.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:33:26;11.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:35:52;11.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:38:18;12.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:40:44;12.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:43:09;12.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:45:35;12.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:48:02;12.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:50:30;12.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:52:57;12.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:55:28;12.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T08:57:54;12.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:00:20;12.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:02:59;12.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:05:27;12.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:08:09;12.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:10:48;12.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:13:16;12.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:15:52;12.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:18:23;12.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:20:51;12.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:23:19;12.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:25:45;12.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:28:12;12.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:30:40;12.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:33:07;12.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:35:36;12.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:38:09;12.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:40:35;12.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:43:01;12.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:45:28;12.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:47:55;12.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:50:23;12.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:52:50;12.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:55:18;12.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T09:57:46;12.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:00:18;12.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:02:51;12.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:05:21;12.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:07:47;12.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:10:24;12.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:12:50;12.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:15:28;12.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:20:51;13.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:23:38;13.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:28:52;13.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:31:24;13.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:37:10;13.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:39:52;13.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:42:21;13.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:45:07;13.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:47:42;13.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:50:16;13.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:52:44;13.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:55:10;13.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T10:57:41;13.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:00:09;13.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:02:36;13.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:05:02;13.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:07:28;14.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:10:05;14.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:12:40;14.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:15:12;14.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:17:39;14.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:20:08;14.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:22:36;14.10;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:25:02;14.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:27:29;14.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:29:55;14.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:32:22;14.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:34:48;14.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:37:19;14.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:39:45;14.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:42:10;14.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:44:38;14.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:47:12;15.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:49:43;15.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:52:09;15.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:54:35;15.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:57:01;15.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T11:59:27;15.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:01:54;15.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:04:24;15.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:07:02;15.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:09:28;15.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:11:56;15.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:14:25;15.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:16:57;15.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:19:23;15.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:21:54;15.30;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:24:23;15.20;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:26:50;15.40;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:29:16;15.50;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:31:41;15.60;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:34:07;15.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:36:33;15.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:38:59;15.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:41:25;16.00;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:43:51;15.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:46:16;15.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:48:42;15.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:51:08;15.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:53:34;15.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:56:01;15.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T12:58:27;15.70;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T13:00:53;15.80;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T13:03:19;15.90;99.90
42943;DHT22;28583;50.81029411;4.43537325;2023-04-21T13:05:45;15.90;99.90
