sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2023-04-21T00:00:50;99585.00;;;20.26;40.60
51249;BME280;39642;47.556;18.728;2023-04-21T00:03:16;99583.31;;;20.25;40.61
51249;BME280;39642;47.556;18.728;2023-04-21T00:05:45;99578.84;;;20.26;40.58
51249;BME280;39642;47.556;18.728;2023-04-21T00:08:10;99582.34;;;20.26;40.55
51249;BME280;39642;47.556;18.728;2023-04-21T00:10:36;99577.06;;;20.26;40.56
51249;BME280;39642;47.556;18.728;2023-04-21T00:13:02;99577.06;;;20.26;40.55
51249;BME280;39642;47.556;18.728;2023-04-21T00:15:28;99574.41;;;20.26;40.47
51249;BME280;39642;47.556;18.728;2023-04-21T00:17:54;99572.72;;;20.25;40.53
51249;BME280;39642;47.556;18.728;2023-04-21T00:20:20;99572.72;;;20.25;40.52
51249;BME280;39642;47.556;18.728;2023-04-21T00:22:46;99571.88;;;20.25;40.47
51249;BME280;39642;47.556;18.728;2023-04-21T00:25:12;99564.78;;;20.25;40.46
51249;BME280;39642;47.556;18.728;2023-04-21T00:27:39;99567.44;;;20.25;40.45
51249;BME280;39642;47.556;18.728;2023-04-21T00:30:05;99567.44;;;20.25;40.41
51249;BME280;39642;47.556;18.728;2023-04-21T00:32:31;99571.03;;;20.24;40.42
51249;BME280;39642;47.556;18.728;2023-04-21T00:34:57;99570.16;;;20.24;40.40
51249;BME280;39642;47.556;18.728;2023-04-21T00:37:23;99567.53;;;20.24;40.38
51249;BME280;39642;47.556;18.728;2023-04-21T00:39:49;99563.09;;;20.24;40.41
51249;BME280;39642;47.556;18.728;2023-04-21T00:42:16;99570.16;;;20.24;40.39
51249;BME280;39642;47.556;18.728;2023-04-21T00:44:42;99571.03;;;20.24;40.34
51249;BME280;39642;47.556;18.728;2023-04-21T00:47:08;99565.75;;;20.24;40.34
51249;BME280;39642;47.556;18.728;2023-04-21T00:49:34;99568.41;;;20.24;40.38
51249;BME280;39642;47.556;18.728;2023-04-21T00:52:00;99566.69;;;20.23;40.37
51249;BME280;39642;47.556;18.728;2023-04-21T00:54:26;99563.09;;;20.24;40.30
51249;BME280;39642;47.556;18.728;2023-04-21T00:56:53;99562.34;;;20.22;40.31
51249;BME280;39642;47.556;18.728;2023-04-21T00:59:19;99557.91;;;20.23;40.24
51249;BME280;39642;47.556;18.728;2023-04-21T01:01:45;99557.91;;;20.23;40.27
51249;BME280;39642;47.556;18.728;2023-04-21T01:04:11;99557.06;;;20.22;40.19
51249;BME280;39642;47.556;18.728;2023-04-21T01:06:38;99556.19;;;20.22;40.21
51249;BME280;39642;47.556;18.728;2023-04-21T01:09:05;99559.69;;;20.22;40.27
51249;BME280;39642;47.556;18.728;2023-04-21T01:11:31;99558.81;;;20.22;40.24
51249;BME280;39642;47.556;18.728;2023-04-21T01:13:57;99562.34;;;20.22;40.18
51249;BME280;39642;47.556;18.728;2023-04-21T01:16:23;99563.28;;;20.21;40.17
51249;BME280;39642;47.556;18.728;2023-04-21T01:18:50;99555.34;;;20.21;40.20
51249;BME280;39642;47.556;18.728;2023-04-21T01:21:18;99558.00;;;20.21;40.14
51249;BME280;39642;47.556;18.728;2023-04-21T01:23:45;99553.53;;;20.22;40.16
51249;BME280;39642;47.556;18.728;2023-04-21T01:26:11;99558.00;;;20.21;40.14
51249;BME280;39642;47.556;18.728;2023-04-21T01:28:37;99558.81;;;20.22;40.13
51249;BME280;39642;47.556;18.728;2023-04-21T01:31:03;99550.91;;;20.22;40.04
51249;BME280;39642;47.556;18.728;2023-04-21T01:33:29;99552.78;;;20.20;40.03
51249;BME280;39642;47.556;18.728;2023-04-21T01:35:55;99548.38;;;20.20;40.04
51249;BME280;39642;47.556;18.728;2023-04-21T01:38:21;99552.78;;;20.20;39.99
51249;BME280;39642;47.556;18.728;2023-04-21T01:40:50;99552.78;;;20.20;39.99
51249;BME280;39642;47.556;18.728;2023-04-21T01:43:19;99550.13;;;20.20;39.92
51249;BME280;39642;47.556;18.728;2023-04-21T01:45:46;99550.25;;;20.18;39.98
51249;BME280;39642;47.556;18.728;2023-04-21T01:48:12;99551.94;;;20.19;39.88
51249;BME280;39642;47.556;18.728;2023-04-21T01:50:38;99551.94;;;20.19;39.86
51249;BME280;39642;47.556;18.728;2023-04-21T01:53:04;99551.94;;;20.19;39.95
51249;BME280;39642;47.556;18.728;2023-04-21T01:55:30;99546.66;;;20.19;39.83
51249;BME280;39642;47.556;18.728;2023-04-21T01:57:55;99559.03;;;20.18;39.79
51249;BME280;39642;47.556;18.728;2023-04-21T02:00:25;99548.53;;;20.17;39.76
51249;BME280;39642;47.556;18.728;2023-04-21T02:02:51;99550.25;;;20.18;39.76
51249;BME280;39642;47.556;18.728;2023-04-21T02:05:17;99553.75;;;20.18;39.78
51249;BME280;39642;47.556;18.728;2023-04-21T02:07:43;99557.34;;;20.17;39.77
51249;BME280;39642;47.556;18.728;2023-04-21T02:10:10;99559.13;;;20.17;39.75
51249;BME280;39642;47.556;18.728;2023-04-21T02:12:36;99556.47;;;20.17;39.75
51249;BME280;39642;47.556;18.728;2023-04-21T02:15:02;99556.47;;;20.17;39.70
51249;BME280;39642;47.556;18.728;2023-04-21T02:17:28;99559.13;;;20.17;39.68
51249;BME280;39642;47.556;18.728;2023-04-21T02:19:54;99559.13;;;20.17;39.71
51249;BME280;39642;47.556;18.728;2023-04-21T02:22:20;99559.13;;;20.17;39.67
51249;BME280;39642;47.556;18.728;2023-04-21T02:24:47;99557.44;;;20.16;39.49
51249;BME280;39642;47.556;18.728;2023-04-21T02:27:13;99552.13;;;20.16;39.55
51249;BME280;39642;47.556;18.728;2023-04-21T02:29:39;99557.44;;;20.16;39.56
51249;BME280;39642;47.556;18.728;2023-04-21T02:32:05;99557.44;;;20.16;39.49
51249;BME280;39642;47.556;18.728;2023-04-21T02:34:32;99559.22;;;20.15;39.50
51249;BME280;39642;47.556;18.728;2023-04-21T02:36:58;99556.59;;;20.15;39.45
51249;BME280;39642;47.556;18.728;2023-04-21T02:39:24;99561.88;;;20.15;39.42
51249;BME280;39642;47.556;18.728;2023-04-21T02:41:50;99558.34;;;20.15;39.34
51249;BME280;39642;47.556;18.728;2023-04-21T02:44:16;99556.59;;;20.15;39.45
51249;BME280;39642;47.556;18.728;2023-04-21T02:46:42;99561.00;;;20.15;39.33
51249;BME280;39642;47.556;18.728;2023-04-21T02:49:09;99561.00;;;20.15;39.46
51249;BME280;39642;47.556;18.728;2023-04-21T02:51:35;99560.16;;;20.14;39.36
51249;BME280;39642;47.556;18.728;2023-04-21T02:54:01;99551.37;;;20.14;39.32
51249;BME280;39642;47.556;18.728;2023-04-21T02:56:27;99559.31;;;20.14;39.26
51249;BME280;39642;47.556;18.728;2023-04-21T02:58:53;99556.66;;;20.14;39.26
51249;BME280;39642;47.556;18.728;2023-04-21T03:01:19;99550.41;;;20.15;39.34
51249;BME280;39642;47.556;18.728;2023-04-21T03:03:45;99548.72;;;20.14;39.16
51249;BME280;39642;47.556;18.728;2023-04-21T03:06:11;99554.03;;;20.14;39.14
51249;BME280;39642;47.556;18.728;2023-04-21T03:08:37;99555.81;;;20.13;39.19
51249;BME280;39642;47.556;18.728;2023-04-21T03:11:02;99564.59;;;20.14;39.09
51249;BME280;39642;47.556;18.728;2023-04-21T03:13:28;99557.63;;;20.13;39.10
51249;BME280;39642;47.556;18.728;2023-04-21T03:15:54;99560.25;;;20.13;39.09
51249;BME280;39642;47.556;18.728;2023-04-21T03:18:20;99560.25;;;20.13;39.16
51249;BME280;39642;47.556;18.728;2023-04-21T03:20:46;99558.47;;;20.13;38.99
51249;BME280;39642;47.556;18.728;2023-04-21T03:23:12;99564.69;;;20.12;39.09
51249;BME280;39642;47.556;18.728;2023-04-21T03:25:38;99556.75;;;20.12;39.14
51249;BME280;39642;47.556;18.728;2023-04-21T03:28:04;99557.63;;;20.13;38.99
51249;BME280;39642;47.556;18.728;2023-04-21T03:30:30;99554.97;;;20.13;38.92
51249;BME280;39642;47.556;18.728;2023-04-21T03:32:56;99559.37;;;20.12;39.03
51249;BME280;39642;47.556;18.728;2023-04-21T03:35:23;99554.09;;;20.12;38.99
51249;BME280;39642;47.556;18.728;2023-04-21T03:37:49;99557.63;;;20.13;39.06
51249;BME280;39642;47.556;18.728;2023-04-21T03:40:15;99560.34;;;20.11;38.87
51249;BME280;39642;47.556;18.728;2023-04-21T03:42:41;99558.53;;;20.12;38.92
51249;BME280;39642;47.556;18.728;2023-04-21T03:45:08;99558.53;;;20.12;38.87
51249;BME280;39642;47.556;18.728;2023-04-21T03:47:34;99561.19;;;20.12;38.94
51249;BME280;39642;47.556;18.728;2023-04-21T03:50:02;99565.63;;;20.11;38.96
51249;BME280;39642;47.556;18.728;2023-04-21T03:52:29;99569.13;;;20.12;38.77
51249;BME280;39642;47.556;18.728;2023-04-21T03:54:55;99568.28;;;20.11;38.87
51249;BME280;39642;47.556;18.728;2023-04-21T03:57:21;99571.75;;;20.12;38.80
51249;BME280;39642;47.556;18.728;2023-04-21T03:59:47;99568.28;;;20.11;38.89
51249;BME280;39642;47.556;18.728;2023-04-21T04:02:13;99571.75;;;20.12;38.66
51249;BME280;39642;47.556;18.728;2023-04-21T04:04:39;99577.91;;;20.12;38.57
51249;BME280;39642;47.556;18.728;2023-04-21T04:07:05;99572.72;;;20.11;38.69
51249;BME280;39642;47.556;18.728;2023-04-21T04:09:32;99582.34;;;20.12;38.58
51249;BME280;39642;47.556;18.728;2023-04-21T04:11:58;99577.06;;;20.12;38.69
51249;BME280;39642;47.556;18.728;2023-04-21T04:14:24;99580.66;;;20.11;38.62
51249;BME280;39642;47.556;18.728;2023-04-21T04:16:50;99583.28;;;20.11;38.65
51249;BME280;39642;47.556;18.728;2023-04-21T04:19:15;99579.69;;;20.12;38.57
51249;BME280;39642;47.556;18.728;2023-04-21T04:21:41;99582.34;;;20.12;38.62
51249;BME280;39642;47.556;18.728;2023-04-21T04:24:07;99580.53;;;20.12;38.55
51249;BME280;39642;47.556;18.728;2023-04-21T04:26:35;99587.63;;;20.12;38.50
51249;BME280;39642;47.556;18.728;2023-04-21T04:29:03;99582.34;;;20.12;38.60
51249;BME280;39642;47.556;18.728;2023-04-21T04:31:30;99582.34;;;20.12;38.66
51249;BME280;39642;47.556;18.728;2023-04-21T04:33:57;99587.63;;;20.12;38.54
51249;BME280;39642;47.556;18.728;2023-04-21T04:36:23;99594.63;;;20.13;38.67
51249;BME280;39642;47.556;18.728;2023-04-21T04:38:49;99590.19;;;20.13;38.78
51249;BME280;39642;47.556;18.728;2023-04-21T04:41:15;99597.16;;;20.14;38.61
51249;BME280;39642;47.556;18.728;2023-04-21T04:43:42;99598.00;;;20.15;38.46
51249;BME280;39642;47.556;18.728;2023-04-21T04:46:08;99599.81;;;20.14;39.47
51249;BME280;39642;47.556;18.728;2023-04-21T04:48:35;99595.28;;;20.16;39.48
51249;BME280;39642;47.556;18.728;2023-04-21T04:51:01;99599.72;;;20.16;39.22
51249;BME280;39642;47.556;18.728;2023-04-21T04:53:28;99597.16;;;20.14;38.97
51249;BME280;39642;47.556;18.728;2023-04-21T04:55:53;99602.38;;;20.16;39.39
51249;BME280;39642;47.556;18.728;2023-04-21T04:58:19;99602.28;;;20.17;39.17
51249;BME280;39642;47.556;18.728;2023-04-21T05:00:46;99602.28;;;20.17;39.56
51249;BME280;39642;47.556;18.728;2023-04-21T05:03:12;99608.28;;;20.20;39.63
51249;BME280;39642;47.556;18.728;2023-04-21T05:05:38;99606.41;;;20.22;39.49
51249;BME280;39642;47.556;18.728;2023-04-21T05:08:04;99600.19;;;20.23;39.33
51249;BME280;39642;47.556;18.728;2023-04-21T05:10:30;99594.91;;;20.23;39.21
51249;BME280;39642;47.556;18.728;2023-04-21T05:12:56;99608.06;;;20.24;39.40
51249;BME280;39642;47.556;18.728;2023-04-21T05:15:22;99607.09;;;20.25;39.13
51249;BME280;39642;47.556;18.728;2023-04-21T05:17:48;99604.25;;;20.28;38.96
51249;BME280;39642;47.556;18.728;2023-04-21T05:20:13;99610.31;;;20.30;39.25
51249;BME280;39642;47.556;18.728;2023-04-21T05:22:40;99607.50;;;20.33;39.69
51249;BME280;39642;47.556;18.728;2023-04-21T05:25:06;99610.03;;;20.35;39.93
51249;BME280;39642;47.556;18.728;2023-04-21T05:27:32;99611.53;;;20.39;39.86
51249;BME280;39642;47.556;18.728;2023-04-21T05:29:59;99608.62;;;20.44;40.41
51249;BME280;39642;47.556;18.728;2023-04-21T05:32:25;99602.13;;;20.49;41.09
51249;BME280;39642;47.556;18.728;2023-04-21T05:34:50;99603.72;;;20.52;39.83
51249;BME280;39642;47.556;18.728;2023-04-21T05:37:16;99595.09;;;20.48;39.18
51249;BME280;39642;47.556;18.728;2023-04-21T05:39:42;99599.00;;;20.43;38.86
51249;BME280;39642;47.556;18.728;2023-04-21T05:42:09;99610.69;;;20.38;39.43
51249;BME280;39642;47.556;18.728;2023-04-21T05:44:36;99607.22;;;20.38;39.42
51249;BME280;39642;47.556;18.728;2023-04-21T05:47:05;99612.50;;;20.38;38.87
51249;BME280;39642;47.556;18.728;2023-04-21T05:49:32;99616.84;;;20.39;39.03
51249;BME280;39642;47.556;18.728;2023-04-21T05:51:58;99622.22;;;20.37;38.93
51249;BME280;39642;47.556;18.728;2023-04-21T05:54:23;99618.06;;;20.33;38.87
51249;BME280;39642;47.556;18.728;2023-04-21T05:56:49;99625.03;;;20.34;38.61
51249;BME280;39642;47.556;18.728;2023-04-21T05:59:15;99630.34;;;20.34;38.22
51249;BME280;39642;47.556;18.728;2023-04-21T06:01:42;99629.41;;;20.35;38.07
51249;BME280;39642;47.556;18.728;2023-04-21T06:04:08;99622.22;;;20.37;38.05
51249;BME280;39642;47.556;18.728;2023-04-21T06:06:34;99623.84;;;20.40;37.29
51249;BME280;39642;47.556;18.728;2023-04-21T06:09:00;99621.09;;;20.42;37.71
51249;BME280;39642;47.556;18.728;2023-04-21T06:11:26;99630.63;;;20.44;37.94
51249;BME280;39642;47.556;18.728;2023-04-21T06:13:52;99634.03;;;20.46;38.32
51249;BME280;39642;47.556;18.728;2023-04-21T06:16:22;99632.12;;;20.48;38.36
51249;BME280;39642;47.556;18.728;2023-04-21T06:18:48;99631.28;;;20.48;36.45
51249;BME280;39642;47.556;18.728;2023-04-21T06:21:14;99625.03;;;20.49;37.77
51249;BME280;39642;47.556;18.728;2023-04-21T06:23:40;99628.44;;;20.51;38.35
51249;BME280;39642;47.556;18.728;2023-04-21T06:26:07;99626.47;;;20.54;37.83
51249;BME280;39642;47.556;18.728;2023-04-21T06:28:35;99633.47;;;20.55;37.26
51249;BME280;39642;47.556;18.728;2023-04-21T06:31:02;99629.03;;;20.56;37.39
51249;BME280;39642;47.556;18.728;2023-04-21T06:33:28;99619.34;;;20.56;36.98
51249;BME280;39642;47.556;18.728;2023-04-21T06:35:54;99621.91;;;20.58;36.85
51249;BME280;39642;47.556;18.728;2023-04-21T06:38:20;99623.59;;;20.59;37.41
51249;BME280;39642;47.556;18.728;2023-04-21T06:40:47;99624.34;;;20.61;37.05
51249;BME280;39642;47.556;18.728;2023-04-21T06:43:13;99622.53;;;20.62;36.47
51249;BME280;39642;47.556;18.728;2023-04-21T06:45:39;99630.47;;;20.62;36.18
51249;BME280;39642;47.556;18.728;2023-04-21T06:48:05;99622.47;;;20.63;35.21
51249;BME280;39642;47.556;18.728;2023-04-21T06:50:30;99624.06;;;20.66;35.36
51249;BME280;39642;47.556;18.728;2023-04-21T06:52:57;99615.62;;;20.73;35.59
51249;BME280;39642;47.556;18.728;2023-04-21T06:55:22;99618.94;;;20.77;33.29
51249;BME280;39642;47.556;18.728;2023-04-21T06:57:48;99621.59;;;20.77;33.01
51249;BME280;39642;47.556;18.728;2023-04-21T07:00:14;99610.47;;;20.72;31.92
51249;BME280;39642;47.556;18.728;2023-04-21T07:02:40;99620.09;;;20.73;32.62
51249;BME280;39642;47.556;18.728;2023-04-21T07:05:06;99621.13;;;20.70;33.11
51249;BME280;39642;47.556;18.728;2023-04-21T07:07:33;99621.97;;;20.71;33.69
51249;BME280;39642;47.556;18.728;2023-04-21T07:09:59;99616.78;;;20.69;33.35
51249;BME280;39642;47.556;18.728;2023-04-21T07:12:25;99622.09;;;20.69;32.60
51249;BME280;39642;47.556;18.728;2023-04-21T07:14:51;99622.09;;;20.69;32.88
51249;BME280;39642;47.556;18.728;2023-04-21T07:17:17;99624.72;;;20.69;33.30
51249;BME280;39642;47.556;18.728;2023-04-21T07:19:42;99623.97;;;20.67;32.63
51249;BME280;39642;47.556;18.728;2023-04-21T07:22:08;99615.16;;;20.67;33.11
51249;BME280;39642;47.556;18.728;2023-04-21T07:24:34;99617.63;;;20.70;34.03
51249;BME280;39642;47.556;18.728;2023-04-21T07:27:02;99623.00;;;20.68;33.58
51249;BME280;39642;47.556;18.728;2023-04-21T07:29:28;99621.34;;;20.67;33.60
51249;BME280;39642;47.556;18.728;2023-04-21T07:31:54;99622.09;;;20.69;34.06
51249;BME280;39642;47.556;18.728;2023-04-21T07:34:21;99609.69;;;20.70;34.33
51249;BME280;39642;47.556;18.728;2023-04-21T07:36:47;99613.19;;;20.70;34.80
51249;BME280;39642;47.556;18.728;2023-04-21T07:39:12;99620.16;;;20.71;35.29
51249;BME280;39642;47.556;18.728;2023-04-21T07:41:38;99616.59;;;20.72;35.25
51249;BME280;39642;47.556;18.728;2023-04-21T07:44:04;99614.41;;;20.79;34.30
51249;BME280;39642;47.556;18.728;2023-04-21T07:46:30;99611.69;;;20.81;34.29
51249;BME280;39642;47.556;18.728;2023-04-21T07:48:57;99616.56;;;20.87;34.30
51249;BME280;39642;47.556;18.728;2023-04-21T07:51:24;99624.12;;;20.93;34.46
51249;BME280;39642;47.556;18.728;2023-04-21T07:53:50;99624.12;;;20.93;32.73
51249;BME280;39642;47.556;18.728;2023-04-21T07:56:16;99619.69;;;20.93;31.69
51249;BME280;39642;47.556;18.728;2023-04-21T07:58:42;99620.66;;;20.92;31.80
51249;BME280;39642;47.556;18.728;2023-04-21T08:01:08;99620.53;;;20.94;32.43
51249;BME280;39642;47.556;18.728;2023-04-21T08:03:33;99619.69;;;20.93;33.50
51249;BME280;39642;47.556;18.728;2023-04-21T08:06:00;99614.38;;;20.93;31.44
51249;BME280;39642;47.556;18.728;2023-04-21T08:08:26;99613.63;;;20.91;31.78
51249;BME280;39642;47.556;18.728;2023-04-21T08:10:52;99618.47;;;20.85;29.88
51249;BME280;39642;47.556;18.728;2023-04-21T08:13:19;99618.66;;;20.82;29.70
51249;BME280;39642;47.556;18.728;2023-04-21T08:15:53;99622.28;;;20.81;30.01
51249;BME280;39642;47.556;18.728;2023-04-21T08:18:20;99622.66;;;20.74;30.29
51249;BME280;39642;47.556;18.728;2023-04-21T08:20:46;99615.47;;;20.76;32.14
51249;BME280;39642;47.556;18.728;2023-04-21T08:23:13;99623.56;;;20.73;29.34
51249;BME280;39642;47.556;18.728;2023-04-21T08:25:39;99616.59;;;20.72;31.96
51249;BME280;39642;47.556;18.728;2023-04-21T08:28:05;99621.97;;;20.71;30.30
51249;BME280;39642;47.556;18.728;2023-04-21T08:30:31;99621.03;;;20.72;32.28
51249;BME280;39642;47.556;18.728;2023-04-21T08:32:57;99616.78;;;20.69;30.04
51249;BME280;39642;47.556;18.728;2023-04-21T08:35:23;99616.78;;;20.69;31.17
51249;BME280;39642;47.556;18.728;2023-04-21T08:37:50;99615.91;;;20.69;32.51
51249;BME280;39642;47.556;18.728;2023-04-21T08:40:16;99621.22;;;20.69;29.67
51249;BME280;39642;47.556;18.728;2023-04-21T08:42:44;99616.88;;;20.68;31.30
51249;BME280;39642;47.556;18.728;2023-04-21T08:45:10;99611.31;;;20.72;31.31
51249;BME280;39642;47.556;18.728;2023-04-21T08:47:37;99610.16;;;20.76;31.78
51249;BME280;39642;47.556;18.728;2023-04-21T08:50:07;99620.56;;;20.79;30.65
51249;BME280;39642;47.556;18.728;2023-04-21T08:52:36;99611.09;;;20.75;30.09
51249;BME280;39642;47.556;18.728;2023-04-21T08:55:05;99608.66;;;20.72;30.51
51249;BME280;39642;47.556;18.728;2023-04-21T08:57:32;99609.28;;;20.76;30.93
51249;BME280;39642;47.556;18.728;2023-04-21T08:59:58;99608.75;;;20.71;31.68
51249;BME280;39642;47.556;18.728;2023-04-21T09:02:24;99608.94;;;20.68;32.45
51249;BME280;39642;47.556;18.728;2023-04-21T09:04:50;99603.81;;;20.65;32.18
51249;BME280;39642;47.556;18.728;2023-04-21T09:09:57;99605.53;;;20.51;32.88
51249;BME280;39642;47.556;18.728;2023-04-21T09:12:24;99604.56;;;20.52;33.11
51249;BME280;39642;47.556;18.728;2023-04-21T09:14:51;99599.34;;;20.51;33.28
51249;BME280;39642;47.556;18.728;2023-04-21T09:17:20;99609.00;;;20.52;33.49
51249;BME280;39642;47.556;18.728;2023-04-21T09:19:46;99606.38;;;20.52;33.28
51249;BME280;39642;47.556;18.728;2023-04-21T09:22:16;99600.22;;;20.51;33.39
51249;BME280;39642;47.556;18.728;2023-04-21T09:24:56;99597.59;;;20.51;33.38
51249;BME280;39642;47.556;18.728;2023-04-21T09:27:22;99596.63;;;20.52;33.31
51249;BME280;39642;47.556;18.728;2023-04-21T09:29:49;99591.34;;;20.52;32.96
51249;BME280;39642;47.556;18.728;2023-04-21T09:32:16;99589.44;;;20.54;33.54
51249;BME280;39642;47.556;18.728;2023-04-21T09:34:43;99591.13;;;20.55;34.25
51249;BME280;39642;47.556;18.728;2023-04-21T09:37:10;99580.56;;;20.55;33.78
51249;BME280;39642;47.556;18.728;2023-04-21T09:39:36;99581.25;;;20.59;33.05
51249;BME280;39642;47.556;18.728;2023-04-21T09:42:02;99582.09;;;20.59;32.79
51249;BME280;39642;47.556;18.728;2023-04-21T09:44:29;99584.66;;;20.61;33.46
51249;BME280;39642;47.556;18.728;2023-04-21T09:47:02;99579.16;;;20.64;33.25
51249;BME280;39642;47.556;18.728;2023-04-21T09:49:34;99578.12;;;20.67;32.38
51249;BME280;39642;47.556;18.728;2023-04-21T09:52:01;99575.31;;;20.70;34.16
51249;BME280;39642;47.556;18.728;2023-04-21T09:54:30;99572.47;;;20.73;33.02
51249;BME280;39642;47.556;18.728;2023-04-21T09:57:00;99566.97;;;20.76;31.42
51249;BME280;39642;47.556;18.728;2023-04-21T09:59:37;99564.44;;;20.74;31.32
51249;BME280;39642;47.556;18.728;2023-04-21T10:02:06;99561.78;;;20.74;31.38
51249;BME280;39642;47.556;18.728;2023-04-21T10:04:33;99557.34;;;20.75;30.22
51249;BME280;39642;47.556;18.728;2023-04-21T10:06:59;99557.25;;;20.76;31.80
51249;BME280;39642;47.556;18.728;2023-04-21T10:09:30;99558.94;;;20.77;31.74
51249;BME280;39642;47.556;18.728;2023-04-21T10:11:59;99557.03;;;20.79;32.09
51249;BME280;39642;47.556;18.728;2023-04-21T10:14:27;99556.12;;;20.81;30.79
51249;BME280;39642;47.556;18.728;2023-04-21T10:17:04;99555.25;;;20.80;31.10
51249;BME280;39642;47.556;18.728;2023-04-21T10:19:30;99554.31;;;20.81;31.70
51249;BME280;39642;47.556;18.728;2023-04-21T10:22:06;99552.59;;;20.80;32.82
51249;BME280;39642;47.556;18.728;2023-04-21T10:24:38;99548.19;;;20.81;32.86
51249;BME280;39642;47.556;18.728;2023-04-21T10:27:04;99558.75;;;20.81;33.58
51249;BME280;39642;47.556;18.728;2023-04-21T10:29:32;99548.25;;;20.79;33.72
51249;BME280;39642;47.556;18.728;2023-04-21T10:31:58;99545.72;;;20.77;32.73
51249;BME280;39642;47.556;18.728;2023-04-21T10:39:27;99542.47;;;20.87;32.21
51249;BME280;39642;47.556;18.728;2023-04-21T10:41:55;99533.78;;;20.85;31.70
51249;BME280;39642;47.556;18.728;2023-04-21T10:44:23;99524.69;;;20.89;32.96
51249;BME280;39642;47.556;18.728;2023-04-21T10:46:51;99532.78;;;21.00;36.51
51249;BME280;39642;47.556;18.728;2023-04-21T10:49:26;99530.69;;;21.05;36.25
51249;BME280;39642;47.556;18.728;2023-04-21T10:54:23;99529.22;;;21.01;32.87
51249;BME280;39642;47.556;18.728;2023-04-21T10:56:54;99525.69;;;21.00;34.26
51249;BME280;39642;47.556;18.728;2023-04-21T10:59:20;99527.50;;;21.00;32.08
51249;BME280;39642;47.556;18.728;2023-04-21T11:01:46;99524.97;;;20.98;32.52
51249;BME280;39642;47.556;18.728;2023-04-21T11:04:13;99522.22;;;21.00;33.19
51249;BME280;39642;47.556;18.728;2023-04-21T11:06:40;99522.34;;;20.98;33.72
51249;BME280;39642;47.556;18.728;2023-04-21T11:09:06;99512.75;;;20.96;33.30
51249;BME280;39642;47.556;18.728;2023-04-21T11:11:32;99508.66;;;20.92;33.38
51249;BME280;39642;47.556;18.728;2023-04-21T11:13:59;99512.31;;;20.89;33.38
51249;BME280;39642;47.556;18.728;2023-04-21T11:16:26;99507.97;;;20.88;34.44
51249;BME280;39642;47.556;18.728;2023-04-21T11:18:52;99503.63;;;20.87;33.81
51249;BME280;39642;47.556;18.728;2023-04-21T11:21:20;99509.78;;;20.88;34.38
51249;BME280;39642;47.556;18.728;2023-04-21T11:26:18;99498.44;;;20.86;32.89
51249;BME280;39642;47.556;18.728;2023-04-21T11:28:49;99502.03;;;20.85;33.45
51249;BME280;39642;47.556;18.728;2023-04-21T11:31:15;99485.31;;;20.84;33.77
51249;BME280;39642;47.556;18.728;2023-04-21T11:33:41;99494.09;;;20.85;33.45
51249;BME280;39642;47.556;18.728;2023-04-21T11:36:07;99492.19;;;20.87;33.74
51249;BME280;39642;47.556;18.728;2023-04-21T11:38:38;99497.47;;;20.87;33.36
51249;BME280;39642;47.556;18.728;2023-04-21T11:41:04;99494.97;;;20.85;32.82
51249;BME280;39642;47.556;18.728;2023-04-21T11:43:30;99489.75;;;20.84;32.58
51249;BME280;39642;47.556;18.728;2023-04-21T11:46:15;99490.59;;;20.84;31.72
51249;BME280;39642;47.556;18.728;2023-04-21T11:48:42;99488.63;;;20.88;31.68
51249;BME280;39642;47.556;18.728;2023-04-21T11:51:16;99488.91;;;20.83;32.59
51249;BME280;39642;47.556;18.728;2023-04-21T11:53:45;99490.81;;;20.81;32.56
51249;BME280;39642;47.556;18.728;2023-04-21T12:11:01;99494.78;;;21.55;32.20
51249;BME280;39642;47.556;18.728;2023-04-21T12:13:27;99494.78;;;21.55;32.20
51249;BME280;39642;47.556;18.728;2023-04-21T12:15:55;99485.38;;;20.97;33.04
51249;BME280;39642;47.556;18.728;2023-04-21T12:18:26;99485.66;;;20.92;33.02
51249;BME280;39642;47.556;18.728;2023-04-21T12:20:52;99479.62;;;20.90;32.98
51249;BME280;39642;47.556;18.728;2023-04-21T12:23:18;99475.25;;;20.89;32.38
51249;BME280;39642;47.556;18.728;2023-04-21T12:25:45;99480.69;;;20.88;32.97
51249;BME280;39642;47.556;18.728;2023-04-21T12:28:14;99467.63;;;20.85;32.30
51249;BME280;39642;47.556;18.728;2023-04-21T12:30:41;99471.22;;;20.84;32.57
51249;BME280;39642;47.556;18.728;2023-04-21T12:33:07;99467.75;;;20.83;33.38
51249;BME280;39642;47.556;18.728;2023-04-21T12:35:33;99465.94;;;20.84;33.75
51249;BME280;39642;47.556;18.728;2023-04-21T12:37:59;99468.59;;;20.84;33.04
51249;BME280;39642;47.556;18.728;2023-04-21T12:40:25;99466.87;;;20.83;32.80
51249;BME280;39642;47.556;18.728;2023-04-21T12:42:51;99468.78;;;20.81;32.23
51249;BME280;39642;47.556;18.728;2023-04-21T12:45:17;99467.06;;;20.79;32.99
51249;BME280;39642;47.556;18.728;2023-04-21T12:47:43;99469.72;;;20.79;33.80
