sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:02:11;29.68;29.37;28.74;26.44;211.17;211.08;210.86;209.43;181.01;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:04:43;28.65;28.43;27.99;25.95;207.23;207.16;206.99;205.79;178.24;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:07:15;27.81;27.69;27.45;25.68;205.05;204.99;204.88;203.93;177.04;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:09:48;29.77;29.49;28.92;26.70;213.18;213.10;212.90;211.54;182.98;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:12:18;29.94;29.60;28.94;26.60;212.40;212.31;212.08;210.61;181.97;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:14:48;27.53;27.40;27.12;25.33;202.23;202.16;202.04;201.06;174.47;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:17:18;28.60;28.29;27.67;25.45;203.25;203.16;202.95;201.56;174.18;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:19:48;28.17;27.95;27.51;25.50;203.62;203.55;203.38;202.20;175.11;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:22:18;27.45;27.25;26.86;24.95;199.21;199.14;198.99;197.88;171.45;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:24:51;26.80;26.63;26.31;24.49;195.60;195.54;195.40;194.38;168.54;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:27:21;27.96;27.72;27.23;25.19;201.19;201.11;200.93;199.71;172.86;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:29:51;27.32;27.07;26.58;24.56;196.10;196.02;195.84;194.62;168.40;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:32:21;27.37;27.13;26.65;24.65;196.83;196.75;196.58;195.38;169.09;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:34:51;28.01;27.81;27.42;25.47;203.40;203.32;203.17;202.05;175.08;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:37:21;27.14;26.83;26.20;24.06;192.11;192.02;191.81;190.45;164.50;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:39:53;25.95;25.80;25.49;23.75;189.64;189.58;189.45;188.47;163.44;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:42:24;25.25;25.18;25.05;23.53;187.88;187.83;187.74;186.98;162.50;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:44:54;27.43;27.10;26.42;24.20;193.28;193.20;192.97;191.55;165.35;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:47:24;27.63;27.27;26.57;24.31;194.13;194.04;193.82;192.35;165.99;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:49:54;25.87;25.77;25.57;23.94;191.16;191.10;191.00;190.14;165.11;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:52:25;27.42;27.08;26.40;24.18;193.09;193.00;192.78;191.35;165.17;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:55:00;26.49;26.29;25.88;24.00;191.69;191.62;191.46;190.36;164.88;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T00:57:31;26.40;26.18;25.73;23.82;190.23;190.16;189.99;188.85;163.49;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:00:01;26.50;26.28;25.84;23.92;191.03;190.95;190.79;189.65;164.19;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:02:33;25.92;25.71;25.31;23.46;187.38;187.31;187.16;186.08;161.15;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:05:05;25.26;25.14;24.89;23.26;185.71;185.65;185.54;184.66;160.25;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:07:37;26.08;25.85;25.39;23.47;187.44;187.37;187.20;186.05;161.00;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:10:10;26.84;26.70;26.40;24.63;196.66;196.60;196.47;195.49;169.58;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:12:41;27.75;27.53;27.09;25.11;200.54;200.46;200.30;199.13;172.45;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:15:12;28.60;28.41;28.04;26.07;208.21;208.14;207.99;206.87;179.31;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:17:44;28.90;28.78;28.56;26.74;213.55;213.48;213.37;212.41;184.45;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:20:15;30.18;29.88;29.29;27.00;215.62;215.53;215.32;213.91;184.98;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:22:48;30.17;29.81;29.10;26.69;213.18;213.08;212.85;211.31;182.48;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:25:18;30.12;29.86;29.33;27.12;216.56;216.48;216.29;214.96;186.04;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:27:51;30.54;30.29;29.78;27.58;220.24;220.15;219.97;218.66;189.31;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:30:21;28.76;28.61;28.31;26.42;210.96;210.89;210.76;209.72;181.95;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:32:51;30.48;30.11;29.38;26.94;215.11;215.01;214.77;213.21;184.09;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:35:25;30.80;30.47;29.79;27.39;218.71;218.62;218.39;216.88;187.40;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:37:57;31.97;31.55;30.73;28.10;224.41;224.31;224.04;222.33;191.84;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:40:28;31.55;31.10;30.21;27.54;219.94;219.84;219.55;217.78;187.75;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:43:00;31.99;31.56;30.69;28.03;223.81;223.71;223.43;221.68;191.19;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:45:30;30.09;29.82;29.29;27.08;216.25;216.17;215.98;214.65;185.76;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:48:03;30.25;29.88;29.14;26.70;213.21;213.11;212.87;211.30;182.41;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:50:33;30.64;30.35;29.79;27.51;219.70;219.61;219.41;218.02;188.63;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:53:06;29.89;29.67;29.24;27.15;216.82;216.75;216.58;215.37;186.60;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:55:36;30.95;30.65;30.04;27.70;221.17;221.08;220.87;219.43;189.76;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T01:58:08;31.02;30.61;29.81;27.25;217.64;217.54;217.28;215.61;186.03;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:00:39;29.91;29.61;29.01;26.73;213.46;213.37;213.16;211.76;183.10;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:03:09;30.56;30.21;29.52;27.11;216.51;216.41;216.18;214.66;185.43;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:05:39;29.77;29.44;28.78;26.46;211.27;211.18;210.96;209.49;181.01;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:08:12;28.91;28.62;28.03;25.83;206.30;206.22;206.01;204.65;176.95;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:10:42;28.14;27.88;27.36;25.27;201.78;201.70;201.52;200.25;173.24;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:13:12;27.94;27.63;27.03;24.86;198.54;198.45;198.25;196.89;170.15;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:15:42;27.09;26.82;26.27;24.21;193.34;193.27;193.08;191.80;165.84;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:18:13;26.93;26.64;26.05;23.96;191.33;191.24;191.05;189.73;163.96;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:20:43;27.23;26.84;26.07;23.76;189.75;189.65;189.41;187.88;161.95;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:23:15;26.21;25.92;25.33;23.28;185.89;185.81;185.61;184.32;159.24;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:25:47;26.06;25.82;25.34;23.40;186.87;186.79;186.62;185.44;160.44;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:28:17;25.53;25.29;24.80;22.88;182.75;182.68;182.50;181.33;156.85;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:30:47;25.73;25.49;25.03;23.13;184.68;184.61;184.44;183.29;158.60;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:33:17;24.87;24.65;24.23;22.41;178.97;178.90;178.75;177.66;153.77;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:35:47;25.31;25.01;24.40;22.37;178.63;178.55;178.35;177.05;152.87;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:38:20;25.42;25.09;24.42;22.33;178.30;178.21;178.00;176.63;152.39;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:40:50;25.59;25.25;24.58;22.46;179.34;179.25;179.04;177.65;153.25;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:43:20;24.56;24.27;23.70;21.74;173.62;173.54;173.35;172.11;148.63;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:45:49;24.75;24.51;24.04;22.18;177.12;177.05;176.88;175.75;152.01;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:48:20;25.33;25.11;24.65;22.78;181.92;181.85;181.68;180.55;156.24;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:50:51;24.71;24.46;23.95;22.06;176.16;176.09;175.91;174.74;151.07;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:53:24;24.66;24.44;24.01;22.20;177.27;177.20;177.05;175.96;152.28;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:55:54;24.81;24.58;24.13;22.29;178.01;177.94;177.77;176.66;152.85;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T02:58:24;24.97;24.64;23.97;21.90;174.89;174.80;174.59;173.23;149.43;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:00:54;25.30;25.08;24.63;22.78;181.90;181.83;181.67;180.56;156.26;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:03:24;25.07;24.80;24.24;22.28;177.95;177.87;177.69;176.45;152.46;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:05:57;24.84;24.55;23.96;21.97;175.45;175.37;175.17;173.90;150.16;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:08:30;24.06;23.90;23.58;21.93;175.14;175.08;174.95;174.01;150.82;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:11:00;24.75;24.45;23.85;21.85;174.51;174.43;174.23;172.95;149.31;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:13:30;23.74;23.49;23.00;21.18;169.13;169.06;168.89;167.76;145.02;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:16:00;23.27;23.10;22.75;21.11;168.59;168.53;168.40;167.44;145.05;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:18:33;23.11;22.83;22.28;20.43;163.17;163.10;162.92;161.74;139.66;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:21:03;21.57;21.42;21.14;19.66;156.99;156.94;156.83;155.98;135.20;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:23:36;21.60;21.38;20.95;19.31;154.19;154.13;153.98;152.97;132.27;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:26:06;22.09;21.90;21.50;19.88;158.75;158.69;158.55;157.57;136.36;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:28:37;21.83;21.59;21.13;19.44;155.28;155.21;155.05;154.00;133.10;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:31:07;21.56;21.34;20.90;19.26;153.79;153.73;153.58;152.56;131.90;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:33:37;21.28;21.03;20.54;18.85;150.52;150.45;150.28;149.21;128.87;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:36:07;21.35;21.10;20.59;18.89;150.87;150.80;150.63;149.55;129.15;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:38:41;20.42;20.24;19.87;18.36;146.64;146.58;146.45;145.54;125.94;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:41:11;21.02;20.78;20.30;18.64;148.83;148.76;148.60;147.55;127.45;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:43:41;21.54;21.23;20.61;18.77;149.89;149.82;149.62;148.40;127.90;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:46:20;21.12;20.86;20.34;18.63;148.81;148.74;148.57;147.48;127.31;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:48:51;21.55;21.27;20.72;18.95;151.33;151.26;151.08;149.94;129.38;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:51:21;21.56;21.29;20.75;19.00;151.70;151.63;151.46;150.32;129.74;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:53:53;20.95;20.70;20.21;18.55;148.13;148.06;147.90;146.84;126.82;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:56:23;21.61;21.35;20.84;19.11;152.63;152.56;152.39;151.28;130.64;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T03:58:53;20.48;20.28;19.90;18.37;146.72;146.66;146.53;145.60;125.96;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:01:23;21.50;21.24;20.72;19.00;151.71;151.64;151.47;150.37;129.83;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:03:53;21.73;21.47;20.97;19.25;153.72;153.65;153.49;152.39;131.62;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:06:24;21.09;20.82;20.29;18.57;148.34;148.27;148.10;146.99;126.86;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:08:56;21.27;21.07;20.65;19.05;152.15;152.09;151.95;150.96;130.57;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:11:28;21.23;21.09;20.80;19.34;154.42;154.37;154.25;153.42;132.97;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:13:58;22.75;22.46;21.88;20.02;159.86;159.78;159.60;158.39;136.68;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:16:28;24.04;23.78;23.26;21.40;170.91;170.83;170.66;169.50;146.49;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:18:59;23.97;23.73;23.25;21.42;171.07;171.00;170.83;169.70;146.73;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:21:29;24.00;23.77;23.31;21.52;171.81;171.75;171.58;170.49;147.47;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:24:02;25.49;25.29;24.90;23.09;184.39;184.32;184.17;183.12;158.60;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:26:32;25.98;25.72;25.19;23.21;185.37;185.29;185.11;183.89;159.00;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:29:04;25.52;25.24;24.70;22.72;181.48;181.40;181.21;179.98;155.55;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:31:36;25.51;25.20;24.59;22.54;179.98;179.90;179.70;178.39;154.02;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:34:06;24.41;24.20;23.78;22.00;175.69;175.62;175.47;174.40;150.95;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:36:37;23.90;23.75;23.43;21.79;173.98;173.92;173.79;172.86;149.83;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:39:10;25.71;25.36;24.68;22.54;180.02;179.93;179.71;178.31;153.81;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:41:40;24.72;24.43;23.84;21.87;174.64;174.56;174.36;173.10;149.48;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:44:10;24.90;24.62;24.08;22.13;176.73;176.66;176.47;175.25;151.43;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:46:41;24.65;24.35;23.76;21.77;173.88;173.81;173.61;172.34;148.79;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:49:12;24.32;24.04;23.49;21.56;172.19;172.11;171.93;170.71;147.45;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:51:42;23.28;23.05;22.58;20.81;166.21;166.14;165.98;164.89;142.58;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:54:14;23.50;23.24;22.73;20.89;166.85;166.78;166.60;165.45;142.96;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:56:45;23.53;23.24;22.68;20.79;166.01;165.94;165.75;164.54;142.06;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T04:59:15;23.12;22.91;22.51;20.81;166.19;166.12;165.97;164.96;142.76;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:01:45;23.44;23.20;22.72;20.94;167.19;167.12;166.96;165.85;143.40;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:04:15;23.33;23.07;22.56;20.74;165.66;165.58;165.41;164.27;141.94;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:06:46;22.85;22.57;21.99;20.13;160.79;160.72;160.53;159.33;137.51;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:09:18;22.64;22.40;21.92;20.18;161.12;161.06;160.89;159.80;138.12;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:11:48;22.22;21.96;21.45;19.69;157.26;157.19;157.02;155.91;134.66;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:14:18;22.26;22.05;21.61;19.93;159.18;159.12;158.97;157.94;136.59;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:16:48;23.20;22.89;22.28;20.35;162.54;162.46;162.26;161.01;138.89;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:19:18;22.03;21.82;21.40;19.74;157.67;157.61;157.46;156.45;135.32;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:21:48;22.34;22.08;21.58;19.82;158.25;158.18;158.01;156.89;135.53;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:24:21;22.35;22.07;21.50;19.67;157.10;157.03;156.84;155.66;134.33;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:26:51;22.00;21.72;21.16;19.36;154.62;154.54;154.36;153.20;132.20;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:29:21;23.27;22.95;22.31;20.35;162.55;162.47;162.27;160.98;138.81;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:31:51;23.41;23.13;22.56;20.67;165.06;164.98;164.80;163.58;141.22;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:34:21;22.96;22.64;22.02;20.09;160.46;160.38;160.18;158.92;137.05;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:36:51;22.13;21.97;21.65;20.09;160.46;160.40;160.27;159.37;138.07;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:39:25;21.75;21.63;21.39;19.94;159.26;159.21;159.11;158.31;137.31;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:41:55;22.46;22.22;21.75;20.02;159.87;159.80;159.64;158.56;137.05;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:44:26;21.87;21.63;21.16;19.46;155.43;155.36;155.20;154.14;133.21;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:46:56;22.30;22.03;21.50;19.71;157.41;157.34;157.16;156.02;134.72;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:49:26;21.70;21.45;20.96;19.24;153.66;153.60;153.43;152.34;131.59;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:51:56;21.63;21.43;21.01;19.38;154.80;154.74;154.59;153.60;132.85;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:54:28;21.06;20.81;20.32;18.64;148.86;148.80;148.63;147.57;127.44;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:56:58;21.21;20.94;20.39;18.65;148.93;148.87;148.69;147.56;127.32;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T05:59:28;20.56;20.31;19.80;18.13;144.80;144.73;144.57;143.49;123.86;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:01:58;19.21;19.01;18.60;17.12;136.73;136.67;136.53;135.61;117.21;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:04:29;18.15;18.03;17.78;16.53;131.96;131.92;131.82;131.10;113.62;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:07:03;17.92;17.79;17.53;16.27;129.92;129.88;129.77;129.04;111.80;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:09:36;17.91;17.76;17.45;16.15;128.97;128.92;128.81;128.03;110.82;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:12:06;19.41;19.24;18.89;17.46;139.43;139.38;139.25;138.39;119.75;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:14:36;18.91;18.73;18.37;16.95;135.37;135.32;135.19;134.33;116.20;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:17:06;18.30;18.13;17.79;16.43;131.20;131.15;131.03;130.20;112.64;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:19:36;18.61;18.40;17.98;16.51;131.87;131.81;131.67;130.74;112.95;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:22:08;18.31;18.16;17.87;16.57;132.30;132.25;132.14;131.38;113.77;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:24:40;18.54;18.39;18.08;16.75;133.76;133.71;133.59;132.80;114.98;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:27:10;18.86;18.62;18.14;16.60;132.53;132.47;132.31;131.31;113.32;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:29:41;17.78;17.65;17.39;16.13;128.83;128.79;128.69;127.96;110.85;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:32:11;18.16;18.06;17.84;16.63;132.76;132.72;132.63;131.95;114.43;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:34:41;18.13;17.95;17.58;16.21;129.41;129.36;129.23;128.38;111.01;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:37:11;18.23;18.07;17.74;16.40;130.95;130.90;130.78;129.97;112.47;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:39:44;17.95;17.79;17.49;16.19;129.26;129.21;129.10;128.33;111.09;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:42:14;18.23;18.02;17.61;16.17;129.14;129.08;128.94;128.03;110.60;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:44:44;17.83;17.61;17.17;15.73;125.62;125.56;125.42;124.49;107.46;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:47:16;17.83;17.64;17.26;15.88;126.83;126.78;126.65;125.79;108.72;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:49:46;18.09;18.02;17.88;16.75;133.73;133.69;133.61;133.02;115.51;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:52:16;18.49;18.33;18.01;16.67;133.11;133.05;132.94;132.14;114.38;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:54:49;17.57;17.52;17.42;16.36;130.61;130.57;130.51;129.97;112.95;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:57:19;18.93;18.72;18.29;16.81;134.22;134.17;134.02;133.09;114.98;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T06:59:49;18.97;18.81;18.50;17.13;136.81;136.76;136.65;135.84;117.61;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T07:02:19;18.94;18.73;18.30;16.82;134.31;134.25;134.11;133.17;115.06;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T07:04:50;18.53;18.37;18.05;16.70;133.35;133.30;133.18;132.38;114.58;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T07:07:20;19.40;19.19;18.75;17.23;137.62;137.56;137.41;136.45;117.89;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T07:09:52;20.36;20.15;19.74;18.19;145.30;145.24;145.10;144.14;124.63;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T07:12:22;19.97;19.74;19.29;17.72;141.49;141.43;141.28;140.29;121.19;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T07:14:52;19.96;19.77;19.41;17.94;143.27;143.21;143.08;142.19;123.04;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T07:17:22;20.19;20.02;19.70;18.24;145.69;145.64;145.52;144.66;125.25;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T07:19:52;20.20;20.18;20.14;19.00;151.68;151.65;151.59;151.06;131.42;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T07:22:23;21.01;20.82;20.45;18.90;150.94;150.88;150.75;149.81;129.64;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T07:24:55;20.43;20.35;20.18;18.90;150.90;150.86;150.78;150.10;130.34;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T07:27:25;20.31;20.08;19.63;18.03;144.01;143.94;143.79;142.78;123.35;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T07:29:55;17.47;17.34;17.08;15.85;126.58;126.54;126.44;125.72;108.91;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T07:32:25;13.88;13.85;13.81;13.01;103.86;103.84;103.80;103.41;89.94;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T07:34:56;11.89;11.87;11.84;11.15;89.03;89.01;88.97;88.64;77.10;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T07:37:27;11.76;11.63;11.36;10.42;83.25;83.21;83.12;82.53;71.29;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-21T07:40:00;11.72;11.62;11.43;10.58;84.51;84.48;84.41;83.91;72.65;0.49
