sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57904;BME280;43720;47.462;19.030;2023-04-21T03:55:27;100313.12;;;11.93;62.13
57904;BME280;43720;47.462;19.030;2023-04-21T03:58:29;100320.09;;;11.91;61.80
57904;BME280;43720;47.462;19.030;2023-04-21T04:01:35;100314.87;;;11.93;62.34
57904;BME280;43720;47.462;19.030;2023-04-21T04:04:37;100324.53;;;11.98;63.93
57904;BME280;43720;47.462;19.030;2023-04-21T04:07:40;100321.00;;;11.95;64.08
57904;BME280;43720;47.462;19.030;2023-04-21T04:10:42;100326.34;;;12.09;62.97
57904;BME280;43720;47.462;19.030;2023-04-21T04:13:44;100323.75;;;12.15;59.71
57904;BME280;43720;47.462;19.030;2023-04-21T04:16:47;100329.88;;;12.12;59.28
57904;BME280;43720;47.462;19.030;2023-04-21T04:19:49;100336.00;;;12.19;61.62
57904;BME280;43720;47.462;19.030;2023-04-21T04:22:51;100337.81;;;12.24;59.90
57904;BME280;43720;47.462;19.030;2023-04-21T04:25:54;100329.09;;;12.24;59.35
57904;BME280;43720;47.462;19.030;2023-04-21T04:28:57;100338.78;;;12.36;59.74
57904;BME280;43720;47.462;19.030;2023-04-21T04:32:01;100336.16;;;12.39;59.97
57904;BME280;43720;47.462;19.030;2023-04-21T04:35:05;100344.91;;;12.39;61.25
57904;BME280;43720;47.462;19.030;2023-04-21T04:38:08;100348.44;;;12.43;62.56
57904;BME280;43720;47.462;19.030;2023-04-21T04:41:11;100349.28;;;12.42;60.06
57904;BME280;43720;47.462;19.030;2023-04-21T04:44:14;100352.84;;;12.47;60.96
57904;BME280;43720;47.462;19.030;2023-04-21T04:47:17;100348.41;;;12.41;60.16
57904;BME280;43720;47.462;19.030;2023-04-21T04:50:19;100354.50;;;12.39;62.80
57904;BME280;43720;47.462;19.030;2023-04-21T04:53:22;100351.06;;;12.46;59.93
57904;BME280;43720;47.462;19.030;2023-04-21T04:56:24;100352.91;;;12.61;61.70
57904;BME280;43720;47.462;19.030;2023-04-21T04:59:27;100355.53;;;12.65;59.49
57904;BME280;43720;47.462;19.030;2023-04-21T05:02:31;100354.66;;;12.65;61.30
57904;BME280;43720;47.462;19.030;2023-04-21T05:05:34;100348.63;;;12.78;57.70
57904;BME280;43720;47.462;19.030;2023-04-21T05:08:36;100353.91;;;12.83;58.60
57904;BME280;43720;47.462;19.030;2023-04-21T05:11:39;100353.84;;;12.73;60.09
57904;BME280;43720;47.462;19.030;2023-04-21T05:14:41;100340.75;;;12.80;58.07
57904;BME280;43720;47.462;19.030;2023-04-21T05:17:43;100352.97;;;12.78;58.44
57904;BME280;43720;47.462;19.030;2023-04-21T05:20:45;100343.47;;;12.98;56.57
57904;BME280;43720;47.462;19.030;2023-04-21T05:23:48;100343.47;;;13.04;56.00
57904;BME280;43720;47.462;19.030;2023-04-21T05:26:50;100340.91;;;13.09;56.20
57904;BME280;43720;47.462;19.030;2023-04-21T05:29:52;100350.50;;;13.10;55.76
57904;BME280;43720;47.462;19.030;2023-04-21T05:32:56;100346.16;;;13.13;56.39
57904;BME280;43720;47.462;19.030;2023-04-21T05:35:58;100354.91;;;13.15;55.50
57904;BME280;43720;47.462;19.030;2023-04-21T05:39:00;100351.44;;;13.16;55.04
57904;BME280;43720;47.462;19.030;2023-04-21T05:42:03;100358.41;;;13.13;55.67
57904;BME280;43720;47.462;19.030;2023-04-21T05:45:05;100357.50;;;13.12;55.76
57904;BME280;43720;47.462;19.030;2023-04-21T05:48:08;100357.53;;;13.14;55.36
57904;BME280;43720;47.462;19.030;2023-04-21T05:51:14;100355.81;;;13.20;55.08
57904;BME280;43720;47.462;19.030;2023-04-21T05:54:16;100354.91;;;13.20;55.86
57904;BME280;43720;47.462;19.030;2023-04-21T05:57:19;100347.12;;;13.32;54.45
57904;BME280;43720;47.462;19.030;2023-04-21T06:00:21;100356.75;;;13.36;53.54
57904;BME280;43720;47.462;19.030;2023-04-21T06:03:31;100354.97;;;13.31;52.92
57904;BME280;43720;47.462;19.030;2023-04-21T06:06:47;100345.37;;;13.36;52.26
57904;BME280;43720;47.462;19.030;2023-04-21T06:10:12;100351.53;;;13.45;52.57
57904;BME280;43720;47.462;19.030;2023-04-21T06:13:28;100348.03;;;13.57;51.89
57904;BME280;43720;47.462;19.030;2023-04-21T06:16:52;100353.28;;;13.57;51.12
57904;BME280;43720;47.462;19.030;2023-04-21T06:20:02;100354.19;;;13.59;51.66
57904;BME280;43720;47.462;19.030;2023-04-21T06:23:31;100353.31;;;13.60;51.14
57904;BME280;43720;47.462;19.030;2023-04-21T06:26:54;100349.81;;;13.64;50.51
57904;BME280;43720;47.462;19.030;2023-04-21T06:30:11;100351.59;;;13.82;50.40
57904;BME280;43720;47.462;19.030;2023-04-21T06:33:19;100354.22;;;13.75;49.94
57904;BME280;43720;47.462;19.030;2023-04-21T06:36:44;100356.84;;;13.87;50.04
57904;BME280;43720;47.462;19.030;2023-04-21T06:39:46;100350.72;;;14.08;49.64
57904;BME280;43720;47.462;19.030;2023-04-21T06:42:48;100355.94;;;14.20;48.80
57904;BME280;43720;47.462;19.030;2023-04-21T06:45:53;100351.56;;;14.31;48.24
57904;BME280;43720;47.462;19.030;2023-04-21T06:48:56;100355.06;;;14.35;46.64
57904;BME280;43720;47.462;19.030;2023-04-21T06:51:58;100355.06;;;14.39;46.36
57904;BME280;43720;47.462;19.030;2023-04-21T06:55:00;100349.81;;;14.52;46.41
57904;BME280;43720;47.462;19.030;2023-04-21T06:58:03;100342.78;;;14.58;46.59
57904;BME280;43720;47.462;19.030;2023-04-21T07:01:05;100343.62;;;14.73;46.33
57904;BME280;43720;47.462;19.030;2023-04-21T07:04:07;100345.31;;;14.89;45.69
57904;BME280;43720;47.462;19.030;2023-04-21T07:07:10;100342.69;;;14.92;45.04
57904;BME280;43720;47.462;19.030;2023-04-21T07:10:12;100336.53;;;14.91;45.91
57904;BME280;43720;47.462;19.030;2023-04-21T07:13:20;100348.72;;;15.09;46.86
57904;BME280;43720;47.462;19.030;2023-04-21T07:16:22;100348.78;;;15.06;44.82
57904;BME280;43720;47.462;19.030;2023-04-21T07:19:25;100345.25;;;15.06;45.26
57904;BME280;43720;47.462;19.030;2023-04-21T07:22:32;100343.50;;;15.06;46.68
57904;BME280;43720;47.462;19.030;2023-04-21T07:25:35;100351.34;;;15.19;46.91
57904;BME280;43720;47.462;19.030;2023-04-21T07:28:38;100346.06;;;15.19;45.15
57904;BME280;43720;47.462;19.030;2023-04-21T07:31:42;100340.69;;;15.38;45.69
57904;BME280;43720;47.462;19.030;2023-04-21T07:34:44;100340.69;;;15.40;45.01
57904;BME280;43720;47.462;19.030;2023-04-21T07:37:48;100337.19;;;15.38;45.27
57904;BME280;43720;47.462;19.030;2023-04-21T07:40:50;100340.66;;;15.49;45.19
57904;BME280;43720;47.462;19.030;2023-04-21T07:43:53;100338.00;;;15.49;44.39
57904;BME280;43720;47.462;19.030;2023-04-21T07:46:56;100340.62;;;15.51;43.94
57904;BME280;43720;47.462;19.030;2023-04-21T07:49:58;100338.81;;;15.56;43.92
57904;BME280;43720;47.462;19.030;2023-04-21T07:53:00;100336.16;;;15.62;43.90
57904;BME280;43720;47.462;19.030;2023-04-21T07:56:03;100338.72;;;15.77;43.14
57904;BME280;43720;47.462;19.030;2023-04-21T07:59:05;100335.22;;;15.77;43.25
57904;BME280;43720;47.462;19.030;2023-04-21T08:02:08;100340.41;;;15.83;43.45
57904;BME280;43720;47.462;19.030;2023-04-21T08:05:10;100338.56;;;15.94;44.63
57904;BME280;43720;47.462;19.030;2023-04-21T08:08:13;100337.62;;;16.03;42.41
57904;BME280;43720;47.462;19.030;2023-04-21T08:11:21;100334.00;;;16.16;43.79
57904;BME280;43720;47.462;19.030;2023-04-21T08:14:23;100331.22;;;16.30;42.37
57904;BME280;43720;47.462;19.030;2023-04-21T08:17:28;100335.56;;;16.37;42.07
57904;BME280;43720;47.462;19.030;2023-04-21T08:20:34;100327.63;;;16.37;42.40
57904;BME280;43720;47.462;19.030;2023-04-21T08:23:37;100328.44;;;16.47;42.63
57904;BME280;43720;47.462;19.030;2023-04-21T08:26:39;100325.63;;;16.62;41.74
57904;BME280;43720;47.462;19.030;2023-04-21T08:29:42;100329.00;;;16.78;40.63
57904;BME280;43720;47.462;19.030;2023-04-21T08:32:44;100322.81;;;16.80;39.04
57904;BME280;43720;47.462;19.030;2023-04-21T08:35:46;100327.94;;;16.93;39.31
57904;BME280;43720;47.462;19.030;2023-04-21T08:39:05;100318.19;;;16.98;40.11
57904;BME280;43720;47.462;19.030;2023-04-21T08:42:08;100319.81;;;17.06;40.36
57904;BME280;43720;47.462;19.030;2023-04-21T08:49:02;100317.84;;;17.24;40.18
57904;BME280;43720;47.462;19.030;2023-04-21T08:52:05;100324.72;;;17.34;39.16
57904;BME280;43720;47.462;19.030;2023-04-21T08:55:09;100323.03;;;17.30;39.08
57904;BME280;43720;47.462;19.030;2023-04-21T08:58:12;100325.75;;;17.27;39.44
57904;BME280;43720;47.462;19.030;2023-04-21T09:01:15;100313.47;;;17.21;39.55
57904;BME280;43720;47.462;19.030;2023-04-21T09:04:18;100314.28;;;17.28;39.02
57904;BME280;43720;47.462;19.030;2023-04-21T09:07:34;100315.97;;;17.32;38.80
57904;BME280;43720;47.462;19.030;2023-04-21T09:10:50;100316.53;;;17.52;38.46
57904;BME280;43720;47.462;19.030;2023-04-21T09:13:59;100315.37;;;17.72;40.00
57904;BME280;43720;47.462;19.030;2023-04-21T09:17:03;100309.94;;;17.81;37.14
57904;BME280;43720;47.462;19.030;2023-04-21T09:20:16;100308.16;;;17.83;38.70
57904;BME280;43720;47.462;19.030;2023-04-21T09:23:20;100310.72;;;17.89;38.53
57904;BME280;43720;47.462;19.030;2023-04-21T09:26:22;100306.47;;;17.79;36.32
57904;BME280;43720;47.462;19.030;2023-04-21T09:29:25;100299.19;;;17.93;36.91
57904;BME280;43720;47.462;19.030;2023-04-21T09:32:27;100303.56;;;17.94;37.38
57904;BME280;43720;47.462;19.030;2023-04-21T09:35:35;100294.25;;;17.69;37.02
57904;BME280;43720;47.462;19.030;2023-04-21T09:38:37;100284.28;;;17.88;38.36
57904;BME280;43720;47.462;19.030;2023-04-21T09:41:39;100291.72;;;18.15;38.83
57904;BME280;43720;47.462;19.030;2023-04-21T09:44:42;100275.47;;;18.37;37.15
57904;BME280;43720;47.462;19.030;2023-04-21T09:48:00;100276.53;;;18.73;36.93
57904;BME280;43720;47.462;19.030;2023-04-21T09:51:05;100272.47;;;18.98;35.73
57904;BME280;43720;47.462;19.030;2023-04-21T09:54:18;100275.19;;;18.95;35.51
57904;BME280;43720;47.462;19.030;2023-04-21T09:57:41;100278.59;;;19.00;36.86
57904;BME280;43720;47.462;19.030;2023-04-21T10:00:45;100277.22;;;19.23;36.73
57904;BME280;43720;47.462;19.030;2023-04-21T10:03:48;100275.06;;;19.40;36.84
57904;BME280;43720;47.462;19.030;2023-04-21T10:06:51;100273.53;;;19.30;34.42
57904;BME280;43720;47.462;19.030;2023-04-21T10:09:55;100269.25;;;19.24;35.69
57904;BME280;43720;47.462;19.030;2023-04-21T10:12:59;100270.34;;;19.14;36.43
57904;BME280;43720;47.462;19.030;2023-04-21T10:16:04;100262.94;;;19.30;37.19
57904;BME280;43720;47.462;19.030;2023-04-21T10:19:25;100268.69;;;19.47;36.44
57904;BME280;43720;47.462;19.030;2023-04-21T10:22:30;100263.84;;;19.68;36.00
57904;BME280;43720;47.462;19.030;2023-04-21T10:25:32;100262.00;;;19.31;34.82
57904;BME280;43720;47.462;19.030;2023-04-21T10:28:46;100251.41;;;19.31;36.25
57904;BME280;43720;47.462;19.030;2023-04-21T10:31:52;100259.28;;;19.73;37.25
57904;BME280;43720;47.462;19.030;2023-04-21T10:34:55;100250.19;;;19.82;35.34
57904;BME280;43720;47.462;19.030;2023-04-21T10:37:57;100248.00;;;19.99;36.90
57904;BME280;43720;47.462;19.030;2023-04-21T10:41:26;100241.56;;;19.73;35.31
57904;BME280;43720;47.462;19.030;2023-04-21T10:44:29;100236.84;;;19.49;35.75
57904;BME280;43720;47.462;19.030;2023-04-21T10:47:46;100245.59;;;19.15;36.84
57904;BME280;43720;47.462;19.030;2023-04-21T10:50:53;100239.78;;;18.99;37.10
57904;BME280;43720;47.462;19.030;2023-04-21T10:53:55;100229.38;;;18.90;35.26
57904;BME280;43720;47.462;19.030;2023-04-21T10:56:58;100231.28;;;18.84;37.23
57904;BME280;43720;47.462;19.030;2023-04-21T11:00:01;100228.69;;;18.82;37.50
57904;BME280;43720;47.462;19.030;2023-04-21T11:03:07;100227.25;;;18.64;37.52
57904;BME280;43720;47.462;19.030;2023-04-21T11:06:14;100230.84;;;18.62;38.87
57904;BME280;43720;47.462;19.030;2023-04-21T11:09:16;100225.66;;;18.99;38.64
57904;BME280;43720;47.462;19.030;2023-04-21T11:12:24;100219.31;;;19.43;36.84
57904;BME280;43720;47.462;19.030;2023-04-21T11:15:35;100214.09;;;19.40;34.73
57904;BME280;43720;47.462;19.030;2023-04-21T11:18:39;100221.91;;;19.08;34.64
57904;BME280;43720;47.462;19.030;2023-04-21T11:21:42;100218.16;;;18.79;34.78
57904;BME280;43720;47.462;19.030;2023-04-21T11:24:45;100220.81;;;18.77;36.55
57904;BME280;43720;47.462;19.030;2023-04-21T11:27:55;100218.78;;;18.90;36.59
57904;BME280;43720;47.462;19.030;2023-04-21T11:30:58;100213.50;;;18.89;36.02
57904;BME280;43720;47.462;19.030;2023-04-21T11:34:01;100217.44;;;18.69;36.33
57904;BME280;43720;47.462;19.030;2023-04-21T11:37:06;100206.09;;;18.64;37.06
57904;BME280;43720;47.462;19.030;2023-04-21T11:40:08;100213.75;;;18.34;37.50
57904;BME280;43720;47.462;19.030;2023-04-21T11:43:11;100208.50;;;18.33;36.88
57904;BME280;43720;47.462;19.030;2023-04-21T11:46:22;100204.75;;;18.43;36.32
57904;BME280;43720;47.462;19.030;2023-04-21T11:49:26;100205.38;;;18.56;36.10
57904;BME280;43720;47.462;19.030;2023-04-21T11:52:33;100205.59;;;18.45;38.00
57904;BME280;43720;47.462;19.030;2023-04-21T11:55:41;100198.47;;;18.49;35.71
57904;BME280;43720;47.462;19.030;2023-04-21T11:58:44;100207.28;;;18.49;38.94
57904;BME280;43720;47.462;19.030;2023-04-21T12:01:49;100195.66;;;18.56;35.60
57904;BME280;43720;47.462;19.030;2023-04-21T12:05:13;100197.53;;;18.50;35.42
57904;BME280;43720;47.462;19.030;2023-04-21T12:08:16;100199.09;;;18.60;35.73
57904;BME280;43720;47.462;19.030;2023-04-21T12:11:18;100192.38;;;18.87;35.28
57904;BME280;43720;47.462;19.030;2023-04-21T12:14:23;100202.47;;;19.09;35.55
57904;BME280;43720;47.462;19.030;2023-04-21T12:17:35;100181.19;;;19.13;33.89
57904;BME280;43720;47.462;19.030;2023-04-21T12:20:38;100189.37;;;19.02;34.10
57904;BME280;43720;47.462;19.030;2023-04-21T12:23:44;100181.66;;;18.92;34.36
57904;BME280;43720;47.462;19.030;2023-04-21T12:26:46;100182.69;;;18.86;34.37
57904;BME280;43720;47.462;19.030;2023-04-21T12:29:49;100174.09;;;18.75;34.31
57904;BME280;43720;47.462;19.030;2023-04-21T12:32:51;100173.88;;;18.84;34.39
57904;BME280;43720;47.462;19.030;2023-04-21T12:35:55;100171.03;;;18.93;35.91
57904;BME280;43720;47.462;19.030;2023-04-21T12:38:57;100172.78;;;18.94;38.39
57904;BME280;43720;47.462;19.030;2023-04-21T12:42:00;100176.44;;;18.89;39.41
57904;BME280;43720;47.462;19.030;2023-04-21T12:45:03;100177.06;;;19.00;39.09
57904;BME280;43720;47.462;19.030;2023-04-21T12:48:06;100177.84;;;19.05;37.21
57904;BME280;43720;47.462;19.030;2023-04-21T12:51:08;100177.22;;;18.94;38.68
57904;BME280;43720;47.462;19.030;2023-04-21T12:54:11;100173.09;;;18.80;36.22
57904;BME280;43720;47.462;19.030;2023-04-21T12:57:13;100168.16;;;18.62;36.53
57904;BME280;43720;47.462;19.030;2023-04-21T13:00:17;100168.09;;;18.67;39.54
57904;BME280;43720;47.462;19.030;2023-04-21T13:03:19;100169.75;;;18.72;39.98
57904;BME280;43720;47.462;19.030;2023-04-21T13:06:22;100168.25;;;18.59;37.76
57904;BME280;43720;47.462;19.030;2023-04-21T13:09:24;100162.00;;;18.62;39.26
57904;BME280;43720;47.462;19.030;2023-04-21T13:12:27;100165.72;;;18.53;37.50
57904;BME280;43720;47.462;19.030;2023-04-21T13:15:29;100165.72;;;18.53;37.47
57904;BME280;43720;47.462;19.030;2023-04-21T13:18:32;100164.75;;;18.57;36.94
57904;BME280;43720;47.462;19.030;2023-04-21T13:21:38;100159.03;;;18.35;39.44
57904;BME280;43720;47.462;19.030;2023-04-21T13:24:41;100160.16;;;18.25;41.27
57904;BME280;43720;47.462;19.030;2023-04-21T13:27:43;100157.34;;;18.31;41.82
57904;BME280;43720;47.462;19.030;2023-04-21T13:34:50;100162.59;;;18.34;38.26
57904;BME280;43720;47.462;19.030;2023-04-21T13:37:54;100153.88;;;18.29;39.76
57904;BME280;43720;47.462;19.030;2023-04-21T13:40:57;100160.75;;;18.38;37.81
57904;BME280;43720;47.462;19.030;2023-04-21T13:43:59;100150.25;;;18.33;35.72
57904;BME280;43720;47.462;19.030;2023-04-21T13:47:02;100157.25;;;18.37;35.32
57904;BME280;43720;47.462;19.030;2023-04-21T13:50:04;100151.03;;;18.38;35.36
57904;BME280;43720;47.462;19.030;2023-04-21T13:53:07;100143.84;;;18.45;34.80
57904;BME280;43720;47.462;19.030;2023-04-21T13:56:10;100140.12;;;18.53;35.43
57904;BME280;43720;47.462;19.030;2023-04-21T13:59:12;100148.84;;;18.57;35.28
57904;BME280;43720;47.462;19.030;2023-04-21T14:02:17;100130.97;;;18.68;34.47
57904;BME280;43720;47.462;19.030;2023-04-21T14:05:20;100139.78;;;18.69;34.04
57904;BME280;43720;47.462;19.030;2023-04-21T14:08:22;100131.72;;;18.75;33.88
57904;BME280;43720;47.462;19.030;2023-04-21T14:11:25;100126.50;;;18.72;33.78
57904;BME280;43720;47.462;19.030;2023-04-21T14:14:27;100128.22;;;18.74;34.82
57904;BME280;43720;47.462;19.030;2023-04-21T14:17:40;100122.16;;;18.68;34.36
57904;BME280;43720;47.462;19.030;2023-04-21T14:20:44;100124.66;;;18.74;34.76
57904;BME280;43720;47.462;19.030;2023-04-21T14:23:46;100115.78;;;18.78;34.31
57904;BME280;43720;47.462;19.030;2023-04-21T14:26:49;100112.91;;;18.87;33.70
57904;BME280;43720;47.462;19.030;2023-04-21T14:29:51;100114.63;;;18.90;34.39
57904;BME280;43720;47.462;19.030;2023-04-21T14:32:53;100122.37;;;18.97;35.33
57904;BME280;43720;47.462;19.030;2023-04-21T14:35:56;100110.88;;;18.97;34.92
57904;BME280;43720;47.462;19.030;2023-04-21T14:38:58;100112.84;;;18.90;36.88
57904;BME280;43720;47.462;19.030;2023-04-21T14:42:00;100111.84;;;18.94;36.59
57904;BME280;43720;47.462;19.030;2023-04-21T14:45:03;100099.72;;;18.86;36.00
57904;BME280;43720;47.462;19.030;2023-04-21T14:48:06;100100.41;;;18.92;36.99
57904;BME280;43720;47.462;19.030;2023-04-21T14:51:08;100097.81;;;18.89;38.15
57904;BME280;43720;47.462;19.030;2023-04-21T14:54:11;100100.81;;;18.75;39.31
57904;BME280;43720;47.462;19.030;2023-04-21T14:57:13;100102.19;;;18.53;37.16
57904;BME280;43720;47.462;19.030;2023-04-21T15:00:22;100099.47;;;18.56;36.81
57904;BME280;43720;47.462;19.030;2023-04-21T15:03:24;100096.75;;;18.59;36.95
57904;BME280;43720;47.462;19.030;2023-04-21T15:06:27;100095.00;;;18.58;40.25
57904;BME280;43720;47.462;19.030;2023-04-21T15:09:29;100096.53;;;18.68;38.87
57904;BME280;43720;47.462;19.030;2023-04-21T15:12:32;100092.06;;;18.72;40.10
57904;BME280;43720;47.462;19.030;2023-04-21T15:15:37;100091.19;;;18.70;36.76
57904;BME280;43720;47.462;19.030;2023-04-21T15:18:39;100088.78;;;18.61;37.82
57904;BME280;43720;47.462;19.030;2023-04-21T15:21:42;100076.91;;;18.78;35.53
