sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:01:28;20.88;20.79;20.63;19.31;154.25;154.21;154.13;153.32;130.54;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:03:54;21.48;21.35;21.10;19.67;157.07;157.03;156.93;156.00;132.69;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:06:20;21.15;20.97;20.62;19.09;152.49;152.44;152.32;151.28;128.48;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:08:50;21.38;21.36;21.32;20.12;160.63;160.60;160.55;159.87;136.35;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:11:15;22.99;22.71;22.15;20.29;162.12;162.06;161.88;160.53;136.02;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:13:41;23.50;23.23;22.71;20.86;166.64;166.58;166.41;165.08;139.96;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:16:08;22.38;22.16;21.72;20.03;160.01;159.96;159.82;158.63;134.61;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:18:34;23.85;23.46;22.68;20.55;164.22;164.16;163.93;162.29;137.14;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:20:59;24.05;23.74;23.12;21.15;168.97;168.91;168.72;167.27;141.67;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:23:25;23.64;23.29;22.59;20.54;164.17;164.11;163.90;162.36;137.33;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:25:51;22.85;22.66;22.28;20.63;164.80;164.75;164.62;163.49;138.86;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:28:17;22.68;22.60;22.43;21.01;167.78;167.74;167.65;166.78;142.02;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:30:43;24.45;24.13;23.50;21.50;171.75;171.69;171.49;170.02;144.00;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:33:08;22.76;22.64;22.39;20.88;166.77;166.73;166.63;165.66;140.94;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:35:34;24.63;24.25;23.48;21.31;170.31;170.25;170.02;168.37;142.35;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:38:00;24.13;23.85;23.30;21.39;170.89;170.83;170.66;169.28;143.50;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:40:25;23.06;22.86;22.46;20.78;165.97;165.92;165.78;164.62;139.79;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:42:51;23.35;23.12;22.66;20.90;166.96;166.90;166.75;165.51;140.45;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:45:17;23.55;23.34;22.92;21.18;169.21;169.16;169.01;167.81;142.47;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:47:42;24.49;24.22;23.67;21.75;173.80;173.74;173.56;172.19;145.99;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:50:10;23.77;23.49;22.93;21.04;168.10;168.04;167.87;166.50;141.12;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:52:40;24.10;23.84;23.31;21.42;171.13;171.07;170.90;169.55;143.76;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:55:08;25.51;25.06;24.16;21.79;174.20;174.12;173.86;172.02;145.23;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T00:57:35;24.63;24.26;23.53;21.41;171.07;171.00;170.78;169.18;143.11;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:00:05;25.43;25.03;24.23;21.98;175.67;175.60;175.36;173.65;146.79;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:02:36;25.10;24.83;24.29;22.34;178.46;178.40;178.22;176.83;149.96;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:05:05;26.14;25.86;25.31;23.30;186.14;186.08;185.90;184.47;156.46;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:07:36;26.91;26.53;25.77;23.49;187.74;187.67;187.44;185.73;157.18;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:10:02;25.07;24.85;24.41;22.58;180.37;180.32;180.17;178.91;151.92;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:12:29;26.17;25.83;25.15;23.00;183.76;183.69;183.48;181.90;154.05;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:14:57;26.67;26.32;25.61;23.41;187.04;186.97;186.76;185.13;156.77;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:17:23;27.78;27.29;26.33;23.77;189.97;189.89;189.61;187.62;158.43;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:19:48;26.88;26.49;25.71;23.41;187.10;187.03;186.80;185.07;156.59;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:22:15;27.87;27.47;26.69;24.32;194.34;194.27;194.03;192.26;162.70;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:24:45;27.04;26.71;26.06;23.88;190.84;190.77;190.57;188.98;160.14;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:27:12;27.51;27.04;26.10;23.59;188.51;188.43;188.16;186.22;157.28;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:29:44;26.60;26.26;25.57;23.38;186.81;186.75;186.53;184.92;156.61;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:32:17;26.81;26.44;25.69;23.42;187.13;187.06;186.83;185.14;156.69;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:34:45;27.61;27.23;26.47;24.14;192.89;192.82;192.59;190.85;161.54;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:37:13;27.31;26.80;25.80;23.23;185.64;185.56;185.27;183.26;154.64;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:39:41;27.64;27.12;26.09;23.48;187.66;187.57;187.28;185.22;156.28;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:42:10;26.60;26.30;25.69;23.59;188.51;188.45;188.25;186.74;158.31;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:44:36;27.71;27.30;26.47;24.07;192.37;192.29;192.05;190.24;160.91;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:47:03;26.72;26.41;25.80;23.69;189.24;189.17;188.98;187.46;158.90;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:49:29;28.24;27.83;26.99;24.56;196.26;196.19;195.94;194.10;164.20;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:51:55;27.41;27.07;26.37;24.13;192.82;192.75;192.53;190.89;161.69;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:54:21;28.94;28.44;27.43;24.77;197.99;197.91;197.62;195.55;165.14;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:56:47;27.41;27.08;26.43;24.24;193.68;193.62;193.41;191.82;162.57;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T01:59:13;28.04;27.66;26.91;24.57;196.31;196.23;196.00;194.27;164.47;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:01:39;27.58;27.16;26.33;23.92;191.18;191.10;190.85;189.03;159.86;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:04:05;27.69;27.21;26.25;23.71;189.47;189.39;189.12;187.14;158.04;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:06:30;28.02;27.62;26.82;24.43;195.20;195.13;194.89;193.10;163.40;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:08:56;27.40;27.07;26.42;24.22;193.50;193.43;193.22;191.63;162.39;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:11:26;27.73;27.38;26.68;24.42;195.09;195.02;194.80;193.15;163.61;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:13:52;28.29;27.83;26.92;24.40;194.96;194.88;194.61;192.68;162.84;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:16:18;26.33;26.01;25.38;23.27;185.95;185.89;185.69;184.16;156.06;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:18:46;26.86;26.54;25.91;23.76;189.84;189.77;189.57;188.01;159.34;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:21:12;28.16;27.71;26.81;24.31;194.26;194.18;193.91;192.00;162.29;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:23:38;28.70;28.25;27.35;24.82;198.32;198.24;197.97;196.04;165.73;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:26:05;27.54;27.22;26.57;24.37;194.69;194.62;194.41;192.82;163.42;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:28:30;28.05;27.64;26.82;24.41;195.10;195.02;194.78;192.96;163.25;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:30:56;28.33;27.97;27.25;24.94;199.30;199.22;199.00;197.31;167.14;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:33:22;29.07;28.68;27.89;25.47;203.49;203.42;203.18;201.38;170.49;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:35:47;29.80;29.35;28.44;25.85;206.60;206.52;206.25;204.29;172.77;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:38:13;28.33;27.96;27.21;24.87;198.70;198.63;198.40;196.67;166.54;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:40:40;29.13;28.78;28.08;25.74;205.63;205.55;205.33;203.63;172.55;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:43:07;28.83;28.40;27.54;25.04;200.13;200.05;199.79;197.90;167.39;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:45:32;29.38;29.01;28.26;25.86;206.64;206.57;206.34;204.58;173.29;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:47:58;29.06;28.74;28.10;25.83;206.39;206.32;206.12;204.50;173.40;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:50:24;30.13;29.66;28.74;26.10;208.55;208.47;208.20;206.19;174.35;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:52:50;29.53;29.09;28.21;25.66;205.06;204.98;204.72;202.79;171.54;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:55:15;29.81;29.27;28.20;25.41;203.13;203.04;202.73;200.56;169.28;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T02:57:41;29.86;29.34;28.30;25.56;204.27;204.18;203.88;201.75;170.37;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:00:07;29.78;29.31;28.38;25.75;205.76;205.68;205.40;203.39;171.94;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:02:36;30.99;30.43;29.33;26.45;211.38;211.29;210.97;208.73;176.20;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:05:01;30.16;29.70;28.78;26.15;208.98;208.90;208.63;206.63;174.74;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:07:29;31.19;30.77;29.92;27.32;218.30;218.22;217.96;216.03;182.89;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:09:54;31.02;30.54;29.58;26.85;214.60;214.51;214.23;212.15;179.38;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:12:20;31.40;30.96;30.11;27.47;219.51;219.43;219.17;217.21;183.87;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:14:46;31.21;30.84;30.09;27.59;220.44;220.37;220.13;218.31;185.00;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:17:11;32.13;31.70;30.84;28.17;225.07;224.99;224.73;222.75;188.60;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:19:37;31.49;31.14;30.44;27.97;223.47;223.40;223.17;221.40;187.72;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:22:03;32.44;32.00;31.12;28.40;226.96;226.88;226.61;224.59;190.13;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:24:29;31.48;31.11;30.36;27.85;222.48;222.41;222.17;220.35;186.74;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:26:55;33.95;33.37;32.23;29.15;232.98;232.88;232.55;230.17;194.44;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:29:21;33.43;32.72;31.30;27.94;223.39;223.28;222.88;220.18;185.43;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:31:47;33.69;33.10;31.92;28.82;230.34;230.25;229.91;227.50;192.10;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:34:13;33.77;33.18;32.01;28.90;231.02;230.92;230.58;228.17;192.68;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:36:38;34.01;33.45;32.32;29.24;233.73;233.63;233.30;230.93;195.11;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:39:04;33.33;32.90;32.04;29.29;234.05;233.96;233.70;231.67;196.20;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:41:34;33.93;33.28;31.96;28.70;229.45;229.35;228.97;226.39;190.93;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:43:59;32.69;32.16;31.10;28.18;225.23;225.13;224.82;222.58;188.11;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:46:25;32.62;32.08;30.99;28.05;224.18;224.09;223.77;221.50;187.15;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:48:50;32.33;31.91;31.08;28.43;227.17;227.08;226.83;224.88;190.46;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:51:16;32.61;32.00;30.79;27.71;221.51;221.41;221.07;218.65;184.49;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:53:42;30.98;30.59;29.82;27.31;218.19;218.11;217.87;216.03;183.02;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:56:08;31.41;30.94;30.01;27.29;218.12;218.03;217.75;215.71;182.46;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T03:58:34;32.48;31.86;30.61;27.49;219.73;219.63;219.28;216.81;182.85;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:01:00;30.80;30.30;29.30;26.55;212.16;212.08;211.78;209.67;177.20;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:03:25;30.35;29.95;29.15;26.64;212.90;212.82;212.57;210.72;178.44;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:05:51;30.01;29.62;28.84;26.36;210.63;210.56;210.32;208.49;176.56;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:08:17;28.55;28.14;27.31;24.87;198.76;198.68;198.44;196.60;166.35;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:10:42;28.18;27.76;26.93;24.50;195.74;195.67;195.42;193.59;163.76;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:13:08;30.44;30.00;29.11;26.50;211.74;211.66;211.39;209.42;177.17;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:15:34;31.79;31.28;30.27;27.45;219.37;219.28;218.98;216.83;183.28;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:17:59;31.46;31.02;30.14;27.48;219.57;219.49;219.22;217.24;183.86;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:20:25;32.86;32.31;31.22;28.26;225.85;225.75;225.44;223.15;188.54;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:22:51;33.57;32.98;31.81;28.72;229.52;229.42;229.08;226.68;191.40;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:25:17;33.74;33.03;31.61;28.25;225.85;225.74;225.34;222.64;187.55;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:27:43;32.47;31.92;30.84;27.90;222.95;222.86;222.54;220.27;186.09;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:30:10;32.49;31.90;30.72;27.67;221.17;221.07;220.73;218.34;184.28;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:32:36;33.04;32.42;31.17;28.04;224.11;224.01;223.66;221.19;186.60;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:35:07;30.94;30.49;29.59;26.93;215.20;215.11;214.84;212.84;180.06;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:37:37;31.42;30.83;29.64;26.65;213.04;212.95;212.61;210.25;177.37;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:40:04;33.28;32.70;31.56;28.51;227.87;227.77;227.44;225.08;190.09;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:42:30;34.39;33.65;32.16;28.68;229.29;229.18;228.77;225.95;190.25;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:44:57;35.39;34.50;32.73;28.88;230.95;230.83;230.34;227.15;190.77;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:47:23;35.02;34.23;32.66;29.06;232.35;232.24;231.80;228.87;192.59;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:49:49;34.66;33.97;32.60;29.23;233.64;233.54;233.15;230.47;194.30;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:52:15;34.01;33.35;32.04;28.78;230.05;229.95;229.57;226.99;191.44;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:54:41;33.03;32.43;31.22;28.12;224.78;224.68;224.33;221.91;187.28;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:57:06;35.58;34.79;33.22;29.59;236.55;236.43;235.99;233.05;196.15;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T04:59:32;33.79;33.20;32.01;28.90;230.97;230.87;230.53;228.11;192.61;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:01:58;32.57;31.92;30.62;27.44;219.38;219.28;218.91;216.38;182.41;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:04:24;30.80;30.29;29.27;26.49;211.74;211.66;211.36;209.22;176.77;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:06:49;30.09;29.59;28.60;25.90;206.99;206.90;206.61;204.53;172.83;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:09:16;31.42;30.81;29.59;26.57;212.36;212.26;211.91;209.52;176.68;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:11:41;31.52;30.92;29.72;26.71;213.49;213.39;213.05;210.67;177.70;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:14:07;29.81;29.39;28.54;26.00;207.76;207.68;207.42;205.52;173.91;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:16:33;31.22;30.57;29.27;26.17;209.21;209.11;208.75;206.26;173.77;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:19:02;32.08;31.35;29.88;26.56;212.32;212.21;211.80;209.09;175.89;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:21:28;31.83;31.20;29.95;26.87;214.76;214.67;214.31;211.86;178.63;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:23:55;30.99;30.40;29.21;26.24;209.76;209.67;209.33;206.99;174.58;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:26:26;31.24;30.63;29.40;26.38;210.90;210.80;210.45;208.06;175.43;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:28:56;30.81;30.23;29.05;26.11;208.73;208.63;208.30;205.97;173.74;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:31:23;32.04;31.31;29.84;26.51;211.96;211.85;211.45;208.73;175.58;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:33:49;30.22;29.69;28.63;25.85;206.60;206.51;206.20;204.04;172.28;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:36:15;30.42;29.87;28.78;25.95;207.38;207.29;206.97;204.76;172.84;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:38:41;30.68;30.11;28.95;26.04;208.14;208.04;207.72;205.42;173.30;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:41:07;29.13;28.74;27.95;25.51;203.81;203.74;203.50;201.69;170.74;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:43:33;31.39;30.80;29.61;26.62;212.79;212.69;212.36;210.00;177.15;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:45:59;32.02;31.43;30.24;27.21;217.49;217.39;217.05;214.67;181.13;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:48:25;31.21;30.65;29.52;26.62;212.74;212.65;212.33;210.06;177.31;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:50:51;32.13;31.46;30.14;26.96;215.51;215.40;215.03;212.48;179.03;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:53:16;31.38;30.80;29.62;26.65;212.99;212.89;212.56;210.21;177.35;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:55:42;29.58;29.11;28.15;25.51;203.91;203.83;203.55;201.52;170.32;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T05:58:08;30.46;29.92;28.84;26.03;208.04;207.95;207.65;205.45;173.47;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:00:33;29.59;29.19;28.41;25.96;207.46;207.38;207.14;205.33;173.87;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:02:59;29.48;29.10;28.32;25.88;206.82;206.75;206.51;204.71;173.35;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:05:24;30.04;29.60;28.71;26.11;208.65;208.57;208.30;206.34;174.54;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:07:50;29.59;29.11;28.17;25.54;204.13;204.04;203.77;201.76;170.54;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:10:16;30.10;29.48;28.24;25.27;202.02;201.92;201.58;199.19;167.84;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:12:43;30.76;30.10;28.78;25.67;205.25;205.15;204.78;202.28;170.32;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:15:08;30.58;29.87;28.44;25.24;201.78;201.68;201.29;198.66;167.06;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:17:34;29.30;28.78;27.75;25.05;200.22;200.13;199.83;197.73;166.96;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:20:00;29.12;28.67;27.77;25.22;201.53;201.45;201.18;199.24;168.47;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:22:26;29.62;29.09;28.05;25.31;202.25;202.17;201.87;199.73;168.63;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:24:52;29.10;28.56;27.47;24.71;197.54;197.45;197.14;194.97;164.50;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:27:17;28.45;28.03;27.19;24.74;197.67;197.59;197.34;195.49;165.37;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:29:43;28.70;28.30;27.51;25.09;200.48;200.41;200.17;198.37;167.90;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:32:09;29.83;29.32;28.31;25.59;204.51;204.43;204.13;202.03;170.64;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:34:35;29.12;28.66;27.74;25.17;201.15;201.06;200.79;198.83;168.09;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:37:01;28.46;28.03;27.17;24.69;197.32;197.24;196.98;195.11;165.01;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:39:26;28.71;28.19;27.17;24.51;195.91;195.82;195.53;193.45;163.32;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:41:52;29.09;28.74;28.03;25.68;205.19;205.12;204.90;203.19;172.16;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:44:18;28.61;28.12;27.14;24.52;196.01;195.93;195.64;193.62;163.53;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:46:44;28.69;28.27;27.42;24.95;199.40;199.32;199.07;197.21;166.83;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:49:10;28.05;27.62;26.76;24.30;194.22;194.14;193.89;192.03;162.38;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:51:36;28.01;27.65;26.93;24.63;196.78;196.71;196.49;194.80;164.98;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:54:01;27.55;27.18;26.43;24.12;192.75;192.68;192.45;190.73;161.47;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:56:28;27.76;27.32;26.44;23.99;191.69;191.62;191.36;189.48;160.18;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T06:58:54;27.96;27.54;26.69;24.26;193.84;193.76;193.51;191.66;162.09;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:01:20;27.73;27.34;26.55;24.20;193.34;193.27;193.03;191.27;161.86;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:03:48;27.22;26.81;25.99;23.62;188.77;188.70;188.46;186.66;157.87;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:06:14;27.22;26.85;26.11;23.84;190.49;190.42;190.19;188.50;159.58;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:08:40;25.30;24.97;24.32;22.24;177.67;177.60;177.40;175.87;148.95;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:11:05;24.56;24.25;23.63;21.63;172.83;172.77;172.57;171.11;144.94;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:13:31;24.82;24.51;23.89;21.86;174.69;174.63;174.43;172.95;146.51;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:15:57;24.52;24.21;23.59;21.58;172.44;172.38;172.18;170.71;144.60;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:18:23;24.58;24.30;23.72;21.77;173.95;173.89;173.71;172.29;146.04;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:20:48;24.91;24.53;23.78;21.62;172.75;172.68;172.46;170.82;144.47;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:23:15;25.28;24.91;24.17;22.00;175.77;175.70;175.48;173.84;147.07;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:25:40;25.86;25.45;24.62;22.32;178.34;178.27;178.02;176.26;148.98;0.66
