sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:00:16;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:02:45;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:05:13;0.17;;;0.17;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:07:48;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:10:29;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:12:55;0.13;;;0.13;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:15:39;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:18:11;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:20:37;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:23:03;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:29:19;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:34:38;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:39:49;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:42:15;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:47:32;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:49:57;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:52:30;0.15;;;0.15;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:55:59;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T00:58:24;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:00:50;0.32;;;0.32;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:03:16;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:05:57;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:08:26;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:13:51;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:16:32;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:19:11;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:22:12;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:27:50;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:30:17;0.13;;;0.13;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:32:58;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:35:24;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:37:50;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:40:16;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:42:41;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:45:08;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:47:34;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:50:09;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:52:35;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:55:00;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T01:57:29;0.17;;;0.17;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:00:04;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:02:31;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:04:56;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:07:22;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:09:47;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:12:13;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:14:39;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:17:07;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:19:33;0.17;;;0.17;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:24:53;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:28:20;0.15;;;0.15;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:30:48;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:33:17;0.17;;;0.17;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:35:49;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:38:29;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:41:01;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:43:30;0.17;;;0.17;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:45:55;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:48:24;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:53:53;0.13;;;0.13;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:56:28;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T02:58:55;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:01:34;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:04:06;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:06:52;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:09:27;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:12:41;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:18:03;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:20:30;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:22:56;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:25:21;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:27:56;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:30:42;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:33:08;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:35:52;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:38:28;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:40:54;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:43:25;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:48:55;0.17;;;0.17;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:51:21;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:53:47;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:56:21;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T03:58:59;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:01:28;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:07:25;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:09:51;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:12:20;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:14:52;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:17:18;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:19:44;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:22:09;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:24:35;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:27:03;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:29:30;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:31:58;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:34:25;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:36:51;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:39:17;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:41:43;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:44:09;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:46:35;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:49:01;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:51:27;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:53:52;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:56:18;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T04:58:44;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:01:15;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:03:42;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:06:09;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:08:35;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:11:01;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:13:29;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:15:56;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:18:29;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:20:54;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:23:20;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:25:46;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:28:15;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:30:40;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:33:07;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:35:34;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:38:00;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:40:38;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:43:04;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:45:33;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:48:18;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:50:50;0.15;;;0.15;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T05:59:55;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T06:02:35;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T06:05:03;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T06:07:38;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T06:10:12;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T06:13:08;0.15;;;0.15;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T06:15:43;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T06:18:29;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T06:21:10;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T06:23:48;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T06:40:23;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T06:42:55;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T06:45:20;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T06:47:49;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T06:50:16;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T06:52:41;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T06:55:28;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T06:58:00;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:00:39;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:03:05;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:05:36;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:08:15;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:10:58;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:13:26;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:15:51;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:21:38;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:24:12;0.17;;;0.17;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:26:40;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:29:12;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:31:37;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:34:20;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:40:00;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:42:26;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:44:52;0.13;;;0.13;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:47:42;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:50:10;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:52:50;0.13;;;0.13;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:55:35;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T07:58:13;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:00:42;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:03:28;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:05:53;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:09:25;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:12:09;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:14:41;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:17:57;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:20:25;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:23:27;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:26:07;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:28:33;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:30:59;0.13;;;0.13;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:33:26;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:35:55;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:38:26;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:40:52;0.17;;;0.17;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:43:19;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:45:45;0.17;;;0.17;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:48:13;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:51:00;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T08:53:30;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T09:08:53;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T09:15:03;0.15;;;0.15;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T09:17:43;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T09:20:41;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T09:23:59;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T09:26:49;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T09:32:22;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T09:34:50;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T09:37:16;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T09:40:30;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T09:43:02;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T09:45:37;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T09:48:05;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T09:50:34;0.13;;;0.13;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T09:53:28;0.13;;;0.13;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T09:56:01;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T10:01:25;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T10:07:01;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T10:18:17;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T10:21:00;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T10:24:05;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T10:26:32;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T10:29:01;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T10:32:06;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T10:50:50;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T10:53:42;2.80;;;0.37;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T11:03:44;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T11:09:03;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T11:11:38;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T11:14:07;0.17;;;0.17;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T11:16:48;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T11:19:20;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T11:28:20;0.47;;;0.30;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T11:31:02;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T11:33:29;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T11:38:20;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T11:44:13;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T11:47:39;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T11:50:34;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T11:53:01;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T11:55:29;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T11:58:19;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:00:54;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:03:30;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:05:56;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:08:22;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:11:01;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:13:39;0.30;;;0.30;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:16:05;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:18:44;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:21:25;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:23:52;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:29:44;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:32:19;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:34:45;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:37:29;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:40:10;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:43:02;0.17;;;0.17;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:45:44;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:48:13;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:50:42;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:53:42;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:56:08;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T12:58:34;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:09:25;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:11:57;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:14:32;0.10;;;0.10;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:17:04;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:20:07;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:22:33;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:25:11;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:28:13;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:30:58;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:33:24;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:35:56;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:38:31;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:41:17;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:43:46;0.17;;;0.17;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:46:30;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:49:08;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:51:34;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:54:06;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T13:56:37;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T14:02:52;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T14:05:38;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T14:11:10;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T14:13:38;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T14:16:04;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T14:19:00;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T14:21:25;0.15;;;0.15;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T14:24:03;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T14:35:22;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T14:37:48;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T14:59:05;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T15:02:02;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T15:04:40;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T15:10:01;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T15:24:06;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T15:27:20;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T15:29:48;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T15:32:28;0.20;;;0.20;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T15:34:54;0.17;;;0.17;;
52852;SDS011;51684;53.24038540;6.61643250;2023-04-21T15:37:20;0.25;;;0.25;;
