sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:01:39;83;38;;207;149278
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:04:09;83;38;;205;147799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:06:39;67;37;;170;151273
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:09:09;81;38;;207;151477
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:11:39;63;35;;158;148652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:14:09;71;36;;181;151273
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:16:39;73;36;;183;148740
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:19:10;67;36;;170;151329
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:21:39;73;39;;182;148542
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:24:10;73;37;;186;151325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:26:40;79;38;;195;147922
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:29:10;73;37;;187;151938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:31:40;73;37;;184;150475
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:34:10;74;37;;186;149365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:36:40;70;38;;177;149797
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:39:10;81;38;;205;150796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:41:40;76;36;;188;148305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:44:10;73;38;;186;152587
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:46:40;75;37;;188;149650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:49:10;66;34;;164;148673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:51:40;73;40;;186;151838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:54:10;70;37;;176;148798
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:56:41;82;40;;202;147761
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T00:59:11;74;36;;188;152302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:01:41;71;38;;181;150865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:04:11;67;37;;168;148705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:06:41;67;35;;170;151929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:09:11;73;41;;182;149583
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:11:41;74;36;;186;149047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:14:13;81;42;;204;150910
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:16:43;71;36;;178;150166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:19:13;67;37;;169;150334
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:21:43;66;37;;164;148513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:24:13;61;35;;156;151446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:26:43;78;40;;196;149127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:29:16;71;38;;179;150996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:31:44;65;37;;164;150158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:34:14;75;37;;190;150300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:36:44;72;37;;182;149947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:39:14;70;39;;177;150386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:41:44;72;39;;181;149062
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:44:14;71;38;;180;150648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:46:44;65;37;;164;149709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:49:14;70;39;;178;150535
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:51:44;82;39;;205;149619
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:54:14;59;36;;144;145311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:56:44;70;40;;182;154093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T01:59:14;65;37;;164;150776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:01:44;66;37;;166;150111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:04:14;67;38;;164;145750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:06:44;67;38;;172;152481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:09:14;74;40;;188;150885
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:11:44;65;37;;165;151099
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:14:14;67;38;;168;150040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:16:44;68;38;;170;149970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:19:14;71;38;;177;148421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:21:44;67;39;;171;151086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:24:14;70;38;;177;149855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:26:44;71;40;;179;149592
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:29:14;70;37;;178;150719
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:31:44;63;40;;160;150199
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:34:14;59;37;;148;148415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:36:44;65;38;;164;150124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:39:14;64;39;;163;151278
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:41:44;60;37;;150;147869
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:44:14;63;38;;162;152474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:46:44;66;38;;159;143292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:49:14;60;37;;158;155927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:51:44;72;39;;182;150367
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:54:14;62;35;;156;148744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:56:44;64;38;;161;150508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T02:59:14;56;36;;142;150454
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:01:44;65;36;;164;149569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:04:14;62;37;;158;151144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:06:44;59;34;;147;149284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:09:14;66;38;;168;150676
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:11:44;59;36;;148;149050
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:14:14;67;36;;171;150933
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:16:44;64;36;;161;149650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:19:14;64;35;;161;150168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:21:47;63;39;;160;150927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:24:17;59;37;;150;150213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:26:47;73;37;;184;149466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:29:17;60;34;;149;148828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:31:47;61;35;;156;151981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:34:17;63;35;;158;149969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:36:47;55;35;;139;150277
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:39:17;54;33;;137;149681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:41:47;59;34;;148;150042
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:44:17;73;36;;184;149811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:46:47;61;33;;153;149427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:49:17;59;35;;149;150269
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:51:47;59;34;;147;148812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:54:17;65;35;;166;151371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:56:47;63;33;;158;149397
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T03:59:17;70;35;;176;150495
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:01:47;67;34;;170;150648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:04:17;68;35;;172;149993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:06:47;62;35;;155;149418
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:09:17;67;35;;170;150594
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:11:47;67;33;;168;149437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:14:17;65;33;;164;150670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:16:47;59;33;;147;147704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:19:17;68;34;;174;151827
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:21:47;58;33;;147;150307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:24:17;63;33;;159;149481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:26:47;61;31;;153;150172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:29:17;57;32;;145;150037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:31:48;63;34;;157;148851
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:34:18;64;33;;160;149654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:36:48;66;33;;170;152344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:39:18;58;31;;147;149687
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:41:48;61;31;;154;149623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:44:18;68;34;;172;150647
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:46:48;63;32;;160;150085
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:49:18;69;33;;173;149396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:51:48;61;33;;155;151104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:54:18;59;30;;149;149713
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:56:48;55;30;;139;149216
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T04:59:18;67;34;;169;150806
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:01:48;58;32;;144;148855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:04:18;61;31;;155;150903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:06:48;48;31;;122;150478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:09:18;66;33;;165;149684
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:11:48;59;35;;147;148888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:14:18;61;33;;155;150746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:16:48;66;33;;165;149774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:19:18;61;34;;154;149444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:21:48;69;37;;173;148400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:26:50;72;37;;181;150702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:29:20;64;38;;163;150864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:31:50;72;40;;180;149531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:34:20;59;36;;149;149925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:36:50;68;40;;172;150655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:39:20;61;39;;152;149273
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:41:50;63;38;;159;149725
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:44:20;60;40;;152;149942
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:46:50;56;39;;143;150746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:49:20;67;41;;168;148548
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:51:50;70;40;;177;150721
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:54:20;71;43;;179;150271
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:56:50;70;43;;175;149724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T05:59:20;73;42;;185;151005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:01:50;68;43;;171;150094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:04:20;59;40;;148;149845
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:06:50;67;42;;167;149274
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:09:20;72;40;;182;150948
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:11:50;69;44;;172;149398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:14:20;63;41;;159;150126
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:16:50;65;41;;164;150292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:19:20;54;39;;136;149928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:21:50;63;43;;157;149193
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:24:20;64;43;;162;151030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:26:51;67;42;;167;148771
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:29:20;59;43;;149;151058
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:31:50;59;41;;149;150339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:34:20;60;44;;150;149400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:36:50;65;43;;163;149802
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:39:21;64;45;;161;150853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:41:50;64;41;;161;149916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:44:20;63;45;;158;149959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:46:50;69;45;;173;149849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:49:20;68;48;;172;149836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:51:50;68;44;;172;150046
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:54:21;68;46;;171;150156
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:56:50;59;46;;147;149149
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T06:59:21;67;46;;171;151186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:01:51;62;46;;155;148752
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:04:21;78;49;;199;151233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:06:51;67;48;;167;149495
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:09:21;67;47;;167;147433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:11:51;63;47;;159;150559
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:14:21;61;47;;156;152321
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:16:51;75;50;;188;149853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:19:21;64;45;;159;148907
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:21:51;67;49;;165;147522
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:24:21;59;48;;151;151319
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:26:51;67;48;;170;150605
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:29:21;55;46;;141;151778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:31:51;75;50;;188;149678
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:34:21;61;48;;152;149383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:36:51;67;48;;170;151026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:39:21;56;49;;142;149961
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:41:51;54;46;;135;149595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:44:21;64;50;;162;149830
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:46:51;58;46;;148;150575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:49:21;70;50;;177;149653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:51:51;63;51;;157;149331
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:54:21;68;49;;173;151124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:56:51;63;50;;156;147267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T07:59:21;48;46;;123;152214
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:01:51;63;49;;159;150822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:04:21;64;52;;161;149408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:06:51;72;52;;181;150218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:09:21;66;51;;166;149896
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:11:51;61;51;;155;150029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:14:21;50;48;;125;147835
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:16:51;59;49;;150;151202
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:19:21;64;54;;162;150186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:21:51;61;53;;155;150719
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:24:21;67;53;;167;149524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:26:51;67;52;;169;149228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:29:21;57;54;;144;151494
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:31:51;51;51;;128;150015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:34:21;60;55;;149;147366
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:36:51;69;54;;176;152477
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:39:21;70;58;;177;150619
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:41:51;70;54;;175;149038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:44:21;64;55;;163;151110
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:46:51;64;58;;160;149598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:49:21;68;58;;171;149839
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:51:52;67;57;;170;151335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:54:22;63;56;;158;149485
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:56:52;57;54;;137;143239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T08:59:22;64;58;;166;154134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:02:08;58;56;;148;151701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:04:23;69;58;;175;150977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:06:53;60;58;;152;150711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:09:23;58;54;;147;149800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:11:53;64;58;;161;149827
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:14:41;59;57;;145;145597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:17:00;55;55;;142;154105
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:19:25;74;58;;187;151446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:21:54;59;57;;149;150084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:24:24;71;58;;180;150690
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:26:54;77;61;;190;146440
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:29:24;67;59;;169;151279
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:31:54;66;58;;169;152554
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:34:25;50;57;;126;148466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:36:58;71;59;;180;151596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:39:25;62;58;;156;150362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:41:56;68;60;;172;151159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:44:26;69;61;;174;150052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:46:58;52;59;;131;148342
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:49:28;66;60;;168;151395
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:51:58;56;63;;143;151821
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:54:32;71;66;;179;149714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:57:02;65;64;;166;151664
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T09:59:36;58;64;;147;150999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:02:03;69;71;;172;149447
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:04:32;57;64;;146;151985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:07:02;62;68;;154;148884
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:09:37;70;71;;178;151609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:12:03;62;69;;157;150125
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:14:33;59;69;;148;150504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:17:07;60;70;;151;149185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:19:34;53;69;;135;151244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:22:07;57;68;;145;150534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:24:40;60;71;;150;149512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:27:05;62;68;;158;150789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:29:35;63;71;;160;151128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:32:05;62;66;;156;149091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:34:38;59;68;;149;150123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:37:11;62;72;;157;151728
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:39:45;60;72;;149;148672
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:44:43;62;71;;156;149891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:47:13;70;74;;179;151281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:49:43;58;71;;146;149084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:52:13;60;72;;153;151848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:57:16;58;75;;146;150262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T10:59:44;64;75;;161;150263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T11:02:14;68;78;;172;149767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T11:04:44;67;77;;170;150515
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T11:07:17;73;79;;182;148937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T11:09:45;63;78;;160;151943
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T11:12:16;48;74;;122;149463
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T11:14:45;64;80;;161;149390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T11:17:16;66;78;;168;152046
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T11:19:55;63;79;;160;150109
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T11:22:18;65;81;;164;150546
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T11:24:48;56;75;;139;148066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T11:27:18;57;75;;147;153325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-21T11:29:48;65;78;;164;150322
