sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:00:23;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:02:51;24;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:05:18;28;27;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:07:45;25;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:10:12;26;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:12:40;30;27;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:15:07;29;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:17:34;27;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:20:01;30;30;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:22:29;31;29;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:24:56;26;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:27:23;29;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:29:50;28;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:32:17;31;31;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:34:44;31;30;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:37:11;26;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:39:38;29;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:42:05;26;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:44:32;27;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:46:59;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:49:26;28;27;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:51:53;29;27;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:54:21;24;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:56:50;31;29;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T00:59:17;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:01:45;26;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:04:12;26;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:06:39;27;27;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:09:07;30;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:11:34;31;30;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:14:01;27;27;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:16:28;30;29;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:18:55;29;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:21:22;28;27;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:23:49;31;31;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:26:17;27;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:28:43;27;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:31:10;34;33;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:33:38;32;29;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:36:05;30;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:38:33;34;33;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:41:04;33;32;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:43:31;38;37;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:45:59;30;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:48:26;31;30;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:50:53;36;35;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:53:21;33;32;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:55:48;29;29;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T01:58:16;37;34;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:00:43;30;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:03:10;31;31;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:05:37;28;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:08:04;32;30;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:10:31;25;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:12:59;30;29;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:15:25;23;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:17:53;28;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:20:20;28;27;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:22:47;27;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:25:14;29;29;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:27:41;25;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:30:08;27;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:32:36;29;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:35:03;33;32;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:37:30;28;27;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:39:57;23;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:42:24;26;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:44:51;29;29;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:47:19;26;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:49:46;26;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:52:13;35;34;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:54:41;29;29;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:57:08;25;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T02:59:35;29;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:02:03;28;27;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:04:29;30;30;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:06:56;28;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:09:23;37;36;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:11:51;33;30;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:14:18;40;37;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:16:45;35;34;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:19:12;36;35;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:21:39;30;30;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:24:06;32;32;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:26:34;32;31;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:29:00;40;38;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:31:28;39;38;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:33:55;38;38;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:36:22;32;31;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:38:49;35;34;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:41:17;41;38;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:43:44;39;36;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:46:19;41;39;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:48:47;35;35;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:51:14;37;35;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:53:41;40;40;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:56:09;41;40;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T03:58:36;43;40;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:01:03;36;34;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:03:31;43;42;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:05:59;40;38;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:08:26;34;34;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:10:53;39;38;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:13:20;45;43;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:15:48;39;37;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:18:15;41;39;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:20:42;36;34;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:23:09;42;40;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:25:36;40;39;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:28:03;44;43;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:30:30;33;33;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:32:57;41;38;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:35:25;37;35;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:37:52;42;37;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:40:19;36;34;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:42:46;38;36;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:45:13;44;43;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:47:40;40;40;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:50:07;39;39;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:52:34;40;38;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:55:01;45;44;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:57:29;38;37;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T04:59:56;42;41;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:02:23;36;35;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:04:50;40;40;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:07:17;44;42;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:09:45;32;31;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:12:12;33;31;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:14:39;36;35;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:17:06;41;39;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:19:34;40;37;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:22:01;45;45;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:24:29;41;39;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:26:58;38;38;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:29:26;42;39;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:31:53;38;35;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:34:20;31;31;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:36:47;44;42;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:39:13;40;39;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:41:40;42;42;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:44:07;35;34;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:46:34;40;39;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:49:02;40;38;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:51:29;41;37;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:53:55;37;34;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:56:23;33;33;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T05:58:49;37;36;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:01:17;32;32;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:03:44;40;38;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:06:11;36;36;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:08:38;43;41;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:11:05;38;37;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:13:32;39;37;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:15:59;44;39;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:18:26;33;32;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:20:54;37;36;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:23:21;34;34;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:25:57;34;33;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:28:24;37;35;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:30:51;39;35;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:33:18;31;30;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:35:45;32;30;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:38:12;31;31;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:40:39;38;36;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:43:08;40;38;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:45:35;43;41;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:48:02;35;34;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:50:29;30;30;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:52:56;36;34;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:55:23;35;34;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T06:57:50;40;39;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:00:17;30;30;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:02:45;35;31;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:05:12;35;34;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:07:39;33;32;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:10:07;36;35;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:12:35;39;36;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:15:02;32;32;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:17:29;34;33;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:19:57;30;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:22:24;32;29;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:24:50;33;33;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:27:18;37;37;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:29:45;35;32;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:32:11;34;33;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:34:39;32;31;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:37:06;35;34;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:39:33;40;39;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:42:01;39;37;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:44:28;32;32;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:46:55;32;32;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:49:23;37;36;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:51:50;29;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:54:17;40;38;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:56:44;35;35;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T07:59:11;36;36;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:01:38;30;30;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:04:05;38;37;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:06:33;36;34;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:09:00;39;39;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:11:28;31;30;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:13:55;29;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:16:22;28;27;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:18:50;30;29;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:21:18;32;31;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:23:45;34;33;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:26:13;35;32;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:28:40;29;29;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:31:12;36;35;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:33:39;31;31;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:36:06;33;31;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:38:34;31;30;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:41:02;34;33;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:43:29;32;31;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:45:56;34;34;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:48:25;27;27;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:51:00;33;31;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:53:33;29;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:56:01;33;31;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T08:58:29;29;27;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:01:02;29;27;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:03:34;26;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:06:06;27;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:08:36;26;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:11:12;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:13:41;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:16:14;25;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:18:43;26;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:21:11;27;27;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:23:41;24;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:26:17;30;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:28:47;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:31:17;24;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:33:48;22;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:36:18;28;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:38:48;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:41:21;27;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:43:47;25;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:46:14;27;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:48:43;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:51:11;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:53:39;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:56:09;24;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T09:58:39;23;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:01:12;28;27;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:03:40;24;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:06:10;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:08:43;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:11:11;29;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:13:40;25;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:16:08;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:18:36;24;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:21:05;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:23:40;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:26:16;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:28:46;19;19;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:31:19;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:34:33;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:37:17;19;19;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:39:50;28;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:42:20;22;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:44:51;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:47:25;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:49:54;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:52:29;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:55:04;15;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T10:57:40;15;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:00:15;16;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:02:51;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:05:24;14;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:08:00;15;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:10:43;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:13:11;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:15:39;16;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:18:07;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:20:38;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:23:15;14;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:25:48;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:28:19;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:30:46;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:33:13;15;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:35:40;15;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:38:06;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:40:43;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:43:11;15;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:45:39;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:48:14;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:50:46;12;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:53:15;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:55:42;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T11:58:15;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:00:51;11;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:03:19;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:05:47;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:08:21;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:10:49;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:13:21;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:15:49;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:18:17;9;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:20:47;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:23:15;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:25:45;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:28:13;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:30:41;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:33:10;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:35:37;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:38:05;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:40:38;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:43:10;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:45:37;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:48:05;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:50:33;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:53:06;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:55:38;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T12:58:06;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:00:38;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:03:10;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:05:38;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:08:05;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:10:33;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:13:06;10;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:15:34;9;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:18:01;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:20:29;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:22:56;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:25:23;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:27:50;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:30:17;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:32:44;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:35:11;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:37:38;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:40:07;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:42:36;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:45:05;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:47:32;9;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:50:00;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:52:27;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:54:54;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:57:21;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T13:59:49;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T14:02:16;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T14:04:43;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T14:07:10;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T14:09:37;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T14:12:04;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T14:14:31;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T14:16:58;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T14:19:25;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T14:21:52;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T14:24:19;12;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T14:26:46;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T14:29:13;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T14:31:40;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T14:34:07;15;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T14:36:35;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T14:39:02;15;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T14:41:29;13;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-21T14:43:56;15;15;
