sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-04-21T00:04:01;6.31
29219;DS18B20;16421;50.202;7.852;2023-04-21T00:09:05;6.25
29219;DS18B20;16421;50.202;7.852;2023-04-21T00:14:08;6.06
29219;DS18B20;16421;50.202;7.852;2023-04-21T00:19:13;6.19
29219;DS18B20;16421;50.202;7.852;2023-04-21T00:24:16;6.06
29219;DS18B20;16421;50.202;7.852;2023-04-21T00:29:20;6.00
29219;DS18B20;16421;50.202;7.852;2023-04-21T00:34:25;6.06
29219;DS18B20;16421;50.202;7.852;2023-04-21T00:39:28;6.06
29219;DS18B20;16421;50.202;7.852;2023-04-21T00:44:32;6.19
29219;DS18B20;16421;50.202;7.852;2023-04-21T00:49:36;6.06
29219;DS18B20;16421;50.202;7.852;2023-04-21T00:54:40;6.00
29219;DS18B20;16421;50.202;7.852;2023-04-21T00:59:43;6.00
29219;DS18B20;16421;50.202;7.852;2023-04-21T01:04:48;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-21T01:09:51;6.00
29219;DS18B20;16421;50.202;7.852;2023-04-21T01:14:56;6.00
29219;DS18B20;16421;50.202;7.852;2023-04-21T01:20:01;6.13
29219;DS18B20;16421;50.202;7.852;2023-04-21T01:25:10;6.13
29219;DS18B20;16421;50.202;7.852;2023-04-21T01:30:13;6.06
29219;DS18B20;16421;50.202;7.852;2023-04-21T01:35:16;5.88
29219;DS18B20;16421;50.202;7.852;2023-04-21T01:40:21;5.69
29219;DS18B20;16421;50.202;7.852;2023-04-21T01:45:24;5.81
29219;DS18B20;16421;50.202;7.852;2023-04-21T01:50:28;5.63
29219;DS18B20;16421;50.202;7.852;2023-04-21T01:55:33;5.63
29219;DS18B20;16421;50.202;7.852;2023-04-21T02:00:36;5.75
29219;DS18B20;16421;50.202;7.852;2023-04-21T02:05:40;5.75
29219;DS18B20;16421;50.202;7.852;2023-04-21T02:10:44;5.75
29219;DS18B20;16421;50.202;7.852;2023-04-21T02:15:47;5.63
29219;DS18B20;16421;50.202;7.852;2023-04-21T02:20:52;5.75
29219;DS18B20;16421;50.202;7.852;2023-04-21T02:25:57;5.63
29219;DS18B20;16421;50.202;7.852;2023-04-21T02:31:00;5.19
29219;DS18B20;16421;50.202;7.852;2023-04-21T02:36:04;5.25
29219;DS18B20;16421;50.202;7.852;2023-04-21T02:41:09;5.06
29219;DS18B20;16421;50.202;7.852;2023-04-21T02:46:13;5.00
29219;DS18B20;16421;50.202;7.852;2023-04-21T02:51:17;4.75
29219;DS18B20;16421;50.202;7.852;2023-04-21T02:56:21;4.75
29219;DS18B20;16421;50.202;7.852;2023-04-21T03:01:25;4.69
29219;DS18B20;16421;50.202;7.852;2023-04-21T03:06:29;4.44
29219;DS18B20;16421;50.202;7.852;2023-04-21T03:11:35;4.38
29219;DS18B20;16421;50.202;7.852;2023-04-21T03:16:39;4.56
29219;DS18B20;16421;50.202;7.852;2023-04-21T03:21:42;4.63
29219;DS18B20;16421;50.202;7.852;2023-04-21T03:26:47;4.56
29219;DS18B20;16421;50.202;7.852;2023-04-21T03:31:50;4.38
29219;DS18B20;16421;50.202;7.852;2023-04-21T03:36:54;4.13
29219;DS18B20;16421;50.202;7.852;2023-04-21T03:41:59;4.06
29219;DS18B20;16421;50.202;7.852;2023-04-21T03:47:03;4.25
29219;DS18B20;16421;50.202;7.852;2023-04-21T03:52:07;4.13
29219;DS18B20;16421;50.202;7.852;2023-04-21T03:57:12;4.00
29219;DS18B20;16421;50.202;7.852;2023-04-21T04:02:15;4.06
29219;DS18B20;16421;50.202;7.852;2023-04-21T04:07:18;4.00
29219;DS18B20;16421;50.202;7.852;2023-04-21T04:12:23;4.13
29219;DS18B20;16421;50.202;7.852;2023-04-21T04:17:26;4.00
29219;DS18B20;16421;50.202;7.852;2023-04-21T04:22:30;3.88
29219;DS18B20;16421;50.202;7.852;2023-04-21T04:27:36;3.69
29219;DS18B20;16421;50.202;7.852;2023-04-21T04:32:39;3.69
29219;DS18B20;16421;50.202;7.852;2023-04-21T04:37:42;3.56
29219;DS18B20;16421;50.202;7.852;2023-04-21T04:42:47;3.56
29219;DS18B20;16421;50.202;7.852;2023-04-21T04:47:51;3.50
29219;DS18B20;16421;50.202;7.852;2023-04-21T04:52:54;3.38
29219;DS18B20;16421;50.202;7.852;2023-04-21T04:57:59;3.56
29219;DS18B20;16421;50.202;7.852;2023-04-21T05:03:03;3.63
29219;DS18B20;16421;50.202;7.852;2023-04-21T05:08:07;3.81
29219;DS18B20;16421;50.202;7.852;2023-04-21T05:13:11;3.75
29219;DS18B20;16421;50.202;7.852;2023-04-21T05:18:15;3.94
29219;DS18B20;16421;50.202;7.852;2023-04-21T05:23:18;3.88
29219;DS18B20;16421;50.202;7.852;2023-04-21T05:28:23;3.81
29219;DS18B20;16421;50.202;7.852;2023-04-21T05:33:27;3.19
29219;DS18B20;16421;50.202;7.852;2023-04-21T05:38:32;2.94
29219;DS18B20;16421;50.202;7.852;2023-04-21T05:43:37;3.44
29219;DS18B20;16421;50.202;7.852;2023-04-21T05:48:41;3.56
29219;DS18B20;16421;50.202;7.852;2023-04-21T05:53:45;3.63
29219;DS18B20;16421;50.202;7.852;2023-04-21T05:58:50;3.56
29219;DS18B20;16421;50.202;7.852;2023-04-21T12:00:51;17.44
29219;DS18B20;16421;50.202;7.852;2023-04-21T12:05:55;17.00
29219;DS18B20;16421;50.202;7.852;2023-04-21T12:11:01;17.13
29219;DS18B20;16421;50.202;7.852;2023-04-21T12:16:06;17.19
29219;DS18B20;16421;50.202;7.852;2023-04-21T12:21:14;16.81
29219;DS18B20;16421;50.202;7.852;2023-04-21T12:26:18;16.38
29219;DS18B20;16421;50.202;7.852;2023-04-21T12:31:22;16.19
29219;DS18B20;16421;50.202;7.852;2023-04-21T12:36:26;15.88
29219;DS18B20;16421;50.202;7.852;2023-04-21T12:41:29;15.56
29219;DS18B20;16421;50.202;7.852;2023-04-21T12:46:34;15.63
29219;DS18B20;16421;50.202;7.852;2023-04-21T12:51:37;15.44
29219;DS18B20;16421;50.202;7.852;2023-04-21T12:56:41;15.56
29219;DS18B20;16421;50.202;7.852;2023-04-21T13:01:46;15.06
29219;DS18B20;16421;50.202;7.852;2023-04-21T13:06:49;16.00
29219;DS18B20;16421;50.202;7.852;2023-04-21T13:11:53;15.88
29219;DS18B20;16421;50.202;7.852;2023-04-21T13:16:58;16.50
29219;DS18B20;16421;50.202;7.852;2023-04-21T13:22:01;15.94
29219;DS18B20;16421;50.202;7.852;2023-04-21T13:27:05;16.31
29219;DS18B20;16421;50.202;7.852;2023-04-21T13:32:10;16.44
29219;DS18B20;16421;50.202;7.852;2023-04-21T13:37:13;17.44
29219;DS18B20;16421;50.202;7.852;2023-04-21T13:42:18;16.94
29219;DS18B20;16421;50.202;7.852;2023-04-21T13:47:22;17.56
29219;DS18B20;16421;50.202;7.852;2023-04-21T13:52:29;17.44
29219;DS18B20;16421;50.202;7.852;2023-04-21T13:57:32;17.69
29219;DS18B20;16421;50.202;7.852;2023-04-21T14:02:38;17.38
29219;DS18B20;16421;50.202;7.852;2023-04-21T14:07:43;18.00
29219;DS18B20;16421;50.202;7.852;2023-04-21T14:12:46;17.88
29219;DS18B20;16421;50.202;7.852;2023-04-21T14:17:51;17.75
29219;DS18B20;16421;50.202;7.852;2023-04-21T14:22:55;17.38
29219;DS18B20;16421;50.202;7.852;2023-04-21T14:27:58;18.00
29219;DS18B20;16421;50.202;7.852;2023-04-21T14:33:03;17.81
29219;DS18B20;16421;50.202;7.852;2023-04-21T14:38:07;17.31
29219;DS18B20;16421;50.202;7.852;2023-04-21T14:43:10;17.56
29219;DS18B20;16421;50.202;7.852;2023-04-21T14:48:15;17.75
29219;DS18B20;16421;50.202;7.852;2023-04-21T14:53:19;17.94
29219;DS18B20;16421;50.202;7.852;2023-04-21T14:58:23;17.94
29219;DS18B20;16421;50.202;7.852;2023-04-21T15:03:28;17.56
29219;DS18B20;16421;50.202;7.852;2023-04-21T15:08:32;17.56
29219;DS18B20;16421;50.202;7.852;2023-04-21T15:13:36;17.75
29219;DS18B20;16421;50.202;7.852;2023-04-21T15:18:40;17.56
29219;DS18B20;16421;50.202;7.852;2023-04-21T15:23:44;17.63
29219;DS18B20;16421;50.202;7.852;2023-04-21T15:28:47;17.63
29219;DS18B20;16421;50.202;7.852;2023-04-21T15:33:52;17.81
29219;DS18B20;16421;50.202;7.852;2023-04-21T15:38:55;17.44
29219;DS18B20;16421;50.202;7.852;2023-04-21T15:43:59;17.25
29219;DS18B20;16421;50.202;7.852;2023-04-21T15:49:04;17.19
29219;DS18B20;16421;50.202;7.852;2023-04-21T15:54:08;17.50
29219;DS18B20;16421;50.202;7.852;2023-04-21T15:59:12;17.38
29219;DS18B20;16421;50.202;7.852;2023-04-21T16:04:17;17.25
29219;DS18B20;16421;50.202;7.852;2023-04-21T16:09:20;17.31
29219;DS18B20;16421;50.202;7.852;2023-04-21T16:14:25;17.63
29219;DS18B20;16421;50.202;7.852;2023-04-21T16:19:30;17.25
29219;DS18B20;16421;50.202;7.852;2023-04-21T16:24:34;17.19
29219;DS18B20;16421;50.202;7.852;2023-04-21T16:29:38;17.31
29219;DS18B20;16421;50.202;7.852;2023-04-21T16:34:43;17.25
29219;DS18B20;16421;50.202;7.852;2023-04-21T16:39:46;17.19
29219;DS18B20;16421;50.202;7.852;2023-04-21T16:44:50;16.94
29219;DS18B20;16421;50.202;7.852;2023-04-21T16:50:00;16.81
29219;DS18B20;16421;50.202;7.852;2023-04-21T16:55:04;16.81
29219;DS18B20;16421;50.202;7.852;2023-04-21T17:00:09;16.50
29219;DS18B20;16421;50.202;7.852;2023-04-21T17:05:15;16.31
29219;DS18B20;16421;50.202;7.852;2023-04-21T17:10:22;16.25
29219;DS18B20;16421;50.202;7.852;2023-04-21T17:15:27;16.13
29219;DS18B20;16421;50.202;7.852;2023-04-21T17:20:32;15.88
29219;DS18B20;16421;50.202;7.852;2023-04-21T17:25:49;15.75
29219;DS18B20;16421;50.202;7.852;2023-04-21T17:30:52;15.69
29219;DS18B20;16421;50.202;7.852;2023-04-21T17:36:03;15.81
29219;DS18B20;16421;50.202;7.852;2023-04-21T17:41:06;15.88
29219;DS18B20;16421;50.202;7.852;2023-04-21T17:46:10;15.88
29219;DS18B20;16421;50.202;7.852;2023-04-21T17:51:15;15.69
29219;DS18B20;16421;50.202;7.852;2023-04-21T17:56:20;15.31
29219;DS18B20;16421;50.202;7.852;2023-04-21T18:01:25;13.50
29219;DS18B20;16421;50.202;7.852;2023-04-21T18:06:30;12.88
29219;DS18B20;16421;50.202;7.852;2023-04-21T18:11:33;13.00
29219;DS18B20;16421;50.202;7.852;2023-04-21T18:16:37;12.56
29219;DS18B20;16421;50.202;7.852;2023-04-21T18:21:41;12.69
29219;DS18B20;16421;50.202;7.852;2023-04-21T18:26:45;11.63
29219;DS18B20;16421;50.202;7.852;2023-04-21T18:31:48;11.63
29219;DS18B20;16421;50.202;7.852;2023-04-21T18:36:53;11.81
29219;DS18B20;16421;50.202;7.852;2023-04-21T18:41:57;11.50
29219;DS18B20;16421;50.202;7.852;2023-04-21T18:47:00;11.25
29219;DS18B20;16421;50.202;7.852;2023-04-21T18:52:06;11.56
29219;DS18B20;16421;50.202;7.852;2023-04-21T18:57:09;11.13
29219;DS18B20;16421;50.202;7.852;2023-04-21T19:02:13;10.81
29219;DS18B20;16421;50.202;7.852;2023-04-21T19:07:18;10.75
29219;DS18B20;16421;50.202;7.852;2023-04-21T19:12:24;11.31
29219;DS18B20;16421;50.202;7.852;2023-04-21T19:17:28;11.38
29219;DS18B20;16421;50.202;7.852;2023-04-21T19:22:33;10.75
29219;DS18B20;16421;50.202;7.852;2023-04-21T19:27:38;10.25
29219;DS18B20;16421;50.202;7.852;2023-04-21T19:32:42;10.63
29219;DS18B20;16421;50.202;7.852;2023-04-21T19:37:47;10.06
29219;DS18B20;16421;50.202;7.852;2023-04-21T19:42:50;10.06
29219;DS18B20;16421;50.202;7.852;2023-04-21T19:47:54;9.94
29219;DS18B20;16421;50.202;7.852;2023-04-21T19:52:59;9.88
29219;DS18B20;16421;50.202;7.852;2023-04-21T19:58:02;9.88
29219;DS18B20;16421;50.202;7.852;2023-04-21T20:03:06;9.94
29219;DS18B20;16421;50.202;7.852;2023-04-21T20:08:11;9.75
29219;DS18B20;16421;50.202;7.852;2023-04-21T20:13:14;9.94
29219;DS18B20;16421;50.202;7.852;2023-04-21T20:18:18;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-21T20:23:23;9.69
29219;DS18B20;16421;50.202;7.852;2023-04-21T20:28:26;9.75
29219;DS18B20;16421;50.202;7.852;2023-04-21T20:33:30;10.06
29219;DS18B20;16421;50.202;7.852;2023-04-21T20:38:34;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-21T20:43:39;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-21T20:48:42;9.25
29219;DS18B20;16421;50.202;7.852;2023-04-21T20:53:47;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-21T20:58:51;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-21T21:03:54;8.25
29219;DS18B20;16421;50.202;7.852;2023-04-21T21:09:00;8.44
29219;DS18B20;16421;50.202;7.852;2023-04-21T21:14:03;8.38
29219;DS18B20;16421;50.202;7.852;2023-04-21T21:19:09;8.56
29219;DS18B20;16421;50.202;7.852;2023-04-21T21:24:15;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-21T21:29:18;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-21T21:34:21;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-21T21:39:26;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-21T21:44:30;8.44
29219;DS18B20;16421;50.202;7.852;2023-04-21T21:49:33;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-21T21:54:40;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-21T21:59:43;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-21T22:04:48;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-21T22:09:52;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-21T22:14:56;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-21T22:19:59;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-21T22:25:07;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-21T22:30:11;8.19
29219;DS18B20;16421;50.202;7.852;2023-04-21T22:35:15;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-21T22:40:20;8.13
29219;DS18B20;16421;50.202;7.852;2023-04-21T22:45:23;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-21T22:50:27;8.25
29219;DS18B20;16421;50.202;7.852;2023-04-21T22:55:32;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-21T23:00:35;7.88
29219;DS18B20;16421;50.202;7.852;2023-04-21T23:05:39;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-21T23:10:44;8.38
29219;DS18B20;16421;50.202;7.852;2023-04-21T23:15:48;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-21T23:20:52;7.81
29219;DS18B20;16421;50.202;7.852;2023-04-21T23:25:57;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-21T23:31:00;8.44
29219;DS18B20;16421;50.202;7.852;2023-04-21T23:36:04;8.50
29219;DS18B20;16421;50.202;7.852;2023-04-21T23:41:09;8.13
29219;DS18B20;16421;50.202;7.852;2023-04-21T23:46:12;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-21T23:51:16;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-21T23:56:20;7.81
