sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:00:56;13.84;13.80;13.72;12.89;102.93;102.92;102.86;102.41;88.10;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:03:23;15.77;15.71;15.59;14.61;116.63;116.61;116.54;115.99;99.72;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:05:50;17.17;17.09;16.94;15.85;126.54;126.52;126.44;125.82;108.13;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:08:16;15.76;15.68;15.54;14.52;115.97;115.94;115.87;115.29;99.06;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:10:43;17.24;17.17;17.03;15.94;127.27;127.25;127.17;126.56;108.78;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:13:09;17.33;17.26;17.13;16.05;128.15;128.13;128.05;127.45;109.56;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:15:35;15.21;15.11;14.92;13.89;110.90;110.88;110.79;110.18;94.59;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:18:01;15.33;15.25;15.11;14.13;112.80;112.77;112.70;112.14;96.36;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:20:28;16.50;16.43;16.29;15.24;121.66;121.64;121.56;120.97;103.96;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:22:55;15.17;15.09;14.95;13.97;111.54;111.52;111.45;110.89;95.28;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:25:22;15.50;15.41;15.23;14.19;113.29;113.26;113.18;112.57;96.66;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:27:48;14.30;14.25;14.15;13.27;105.97;105.95;105.89;105.41;90.64;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:30:13;15.29;15.19;15.01;13.98;111.61;111.59;111.51;110.90;95.22;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:32:39;16.07;15.92;15.63;14.44;115.33;115.30;115.20;114.46;98.09;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:35:05;16.34;16.20;15.91;14.72;117.58;117.55;117.44;116.70;100.04;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:37:32;16.05;15.88;15.56;14.35;114.62;114.59;114.47;113.70;97.40;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:39:57;17.35;17.18;16.86;15.57;124.34;124.31;124.19;123.38;105.72;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:42:23;16.72;16.58;16.32;15.13;120.81;120.78;120.67;119.95;102.87;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:44:50;15.22;15.14;14.98;13.98;111.62;111.60;111.52;110.94;95.29;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:47:16;15.72;15.65;15.51;14.50;115.79;115.76;115.69;115.12;98.92;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:49:43;15.61;15.56;15.47;14.52;115.96;115.94;115.88;115.37;99.22;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:52:10;17.82;17.72;17.54;16.37;130.71;130.68;130.59;129.92;111.60;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:54:38;17.63;17.47;17.16;15.87;126.72;126.69;126.57;125.77;107.81;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:57:04;19.82;19.61;19.20;17.68;141.22;141.19;141.04;140.08;119.95;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T00:59:32;18.25;18.09;17.77;16.44;131.32;131.29;131.17;130.34;111.74;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:01:58;18.07;17.95;17.72;16.49;131.71;131.68;131.58;130.86;112.33;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:04:24;17.87;17.72;17.44;16.17;129.14;129.10;128.99;128.22;109.97;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:06:50;18.64;18.53;18.30;17.04;136.07;136.04;135.94;135.20;116.07;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:09:16;16.86;16.74;16.51;15.35;122.57;122.54;122.45;121.75;104.49;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:11:58;18.12;17.98;17.70;16.42;131.11;131.08;130.97;130.20;111.67;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:14:35;19.57;19.51;19.38;18.18;145.17;145.14;145.06;144.41;124.18;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:17:02;25.19;24.79;24.01;21.80;174.12;174.06;173.82;172.31;147.07;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:19:33;20.99;20.70;20.14;18.40;146.92;146.88;146.69;145.53;124.39;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:22:05;20.76;20.54;20.12;18.54;148.06;148.02;147.87;146.87;125.78;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:24:35;21.24;20.98;20.46;18.75;149.76;149.72;149.55;148.43;126.96;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:27:09;21.68;21.38;20.80;19.00;151.69;151.65;151.46;150.25;128.41;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:29:38;20.90;20.65;20.19;18.55;148.12;148.08;147.92;146.86;125.70;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:32:07;21.49;21.33;21.02;19.51;155.81;155.78;155.65;154.74;132.76;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:34:35;21.11;20.92;20.54;18.98;151.55;151.52;151.37;150.40;128.90;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:37:02;19.25;19.15;18.94;17.68;141.21;141.18;141.08;140.36;120.56;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:39:28;20.91;20.71;20.33;18.77;149.91;149.88;149.73;148.76;127.47;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:41:54;20.01;19.82;19.46;17.99;143.63;143.60;143.46;142.54;122.16;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:44:22;21.12;20.90;20.48;18.88;150.75;150.71;150.56;149.55;128.09;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:46:50;21.22;20.91;20.32;18.53;147.95;147.90;147.71;146.51;125.17;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:49:16;21.11;20.91;20.51;18.94;151.25;151.21;151.07;150.08;128.59;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:51:42;20.30;20.09;19.68;18.15;144.91;144.87;144.72;143.75;123.12;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:54:08;20.19;19.99;19.59;18.07;144.31;144.27;144.13;143.17;122.64;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:56:34;22.45;22.24;21.82;20.16;161.01;160.97;160.81;159.77;136.92;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T01:58:59;22.56;22.39;22.05;20.46;163.39;163.35;163.21;162.25;139.18;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:01:25;22.97;22.69;22.15;20.32;162.23;162.18;162.00;160.81;137.57;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:03:51;22.90;22.65;22.14;20.36;162.61;162.56;162.39;161.24;138.02;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:06:17;21.83;21.69;21.42;19.95;159.29;159.25;159.13;158.26;135.87;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:08:42;23.45;23.15;22.57;20.66;165.02;164.97;164.77;163.52;139.84;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:11:08;22.87;22.63;22.16;20.42;163.06;163.02;162.85;161.75;138.52;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:13:34;22.06;21.93;21.68;20.21;161.40;161.36;161.24;160.39;137.73;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:16:00;23.48;23.27;22.84;21.11;168.60;168.56;168.40;167.32;143.40;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:18:25;23.55;23.23;22.61;20.67;165.04;164.99;164.79;163.50;139.76;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:20:54;23.51;23.34;23.02;21.39;170.81;170.77;170.63;169.66;145.58;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:23:20;21.73;21.54;21.18;19.60;156.54;156.50;156.36;155.39;133.22;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:25:46;23.10;22.77;22.13;20.20;161.28;161.23;161.03;159.73;136.48;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:28:12;22.76;22.56;22.16;20.49;163.65;163.61;163.46;162.42;139.22;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:30:38;24.02;23.85;23.51;21.84;174.36;174.32;174.18;173.18;148.59;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:33:03;26.16;25.81;25.13;22.98;183.50;183.44;183.22;181.79;155.41;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:35:29;24.09;23.78;23.18;21.23;169.55;169.50;169.30;168.01;143.69;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:37:57;24.49;24.32;24.00;22.32;178.24;178.20;178.07;177.07;151.97;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:40:23;22.97;22.77;22.39;20.73;165.52;165.48;165.33;164.31;140.88;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:42:50;23.24;23.03;22.64;20.95;167.30;167.26;167.11;166.07;142.37;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:45:16;24.24;23.97;23.46;21.58;172.36;172.31;172.13;170.93;146.34;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:47:42;23.52;23.31;22.91;21.19;169.24;169.20;169.05;167.99;144.00;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:50:08;23.64;23.43;23.04;21.32;170.28;170.24;170.08;169.03;144.91;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:52:35;23.90;23.62;23.08;21.20;169.29;169.24;169.05;167.84;143.64;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:55:02;24.53;24.30;23.84;22.02;175.84;175.80;175.63;174.49;149.51;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:57:28;22.91;22.77;22.51;20.99;167.59;167.55;167.43;166.54;143.01;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T02:59:54;23.64;23.43;23.02;21.30;170.07;170.02;169.87;168.80;144.69;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:02:20;25.65;25.19;24.31;21.96;175.37;175.30;175.03;173.40;147.82;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:04:45;24.23;23.99;23.53;21.71;173.35;173.31;173.14;171.99;147.35;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:07:11;23.58;23.36;22.93;21.18;169.12;169.08;168.91;167.82;143.81;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:09:38;24.27;24.09;23.72;22.02;175.82;175.78;175.63;174.59;149.77;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:12:04;25.27;25.05;24.61;22.77;181.84;181.79;181.62;180.48;154.72;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:14:30;25.75;25.51;25.05;23.15;184.84;184.79;184.62;183.43;157.20;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:16:55;25.30;25.02;24.48;22.52;179.87;179.83;179.63;178.38;152.72;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:19:21;24.95;24.70;24.22;22.34;178.42;178.38;178.20;177.02;151.64;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:21:47;26.19;25.93;25.43;23.47;187.46;187.41;187.22;185.99;159.35;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:24:13;26.15;25.88;25.35;23.37;186.60;186.55;186.36;185.10;158.53;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:26:38;26.07;25.74;25.09;22.99;183.59;183.54;183.33;181.94;155.61;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:29:07;26.92;26.72;26.32;24.43;195.05;195.00;194.84;193.69;166.16;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:31:33;27.92;27.58;26.93;24.71;197.32;197.27;197.04;195.60;167.35;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:33:59;26.93;26.62;26.01;23.89;190.80;190.75;190.54;189.17;161.90;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:36:25;27.43;27.03;26.26;23.94;191.14;191.09;190.84;189.28;161.70;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:38:50;28.76;28.30;27.38;24.84;198.33;198.27;197.98;196.23;167.44;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:41:16;29.17;28.66;27.65;24.99;199.58;199.51;199.20;197.35;168.25;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:43:42;29.40;28.87;27.83;25.11;200.56;200.49;200.18;198.28;168.98;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:46:15;28.38;27.92;27.01;24.49;195.58;195.51;195.23;193.50;165.10;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:48:42;27.63;27.17;26.29;23.85;190.44;190.38;190.11;188.42;160.77;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:51:08;28.26;27.75;26.77;24.18;193.08;193.01;192.71;190.90;162.73;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:53:33;28.18;27.78;26.99;24.61;196.56;196.50;196.25;194.65;166.30;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:55:59;28.32;27.87;26.99;24.51;195.71;195.65;195.37;193.68;165.30;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T03:58:25;29.08;28.62;27.72;25.17;200.97;200.91;200.62;198.88;169.74;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:00:50;28.49;27.91;26.78;24.02;191.82;191.75;191.41;189.44;161.20;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:03:16;28.67;28.14;27.10;24.44;195.18;195.11;194.80;192.92;164.38;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:05:42;29.89;29.12;27.61;24.38;194.69;194.61;194.19;191.77;162.57;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:08:07;28.87;28.23;26.98;24.07;192.22;192.14;191.78;189.67;161.20;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:10:33;27.88;27.42;26.51;24.03;191.88;191.81;191.53;189.82;161.93;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:12:59;27.43;26.96;26.04;23.57;188.20;188.14;187.86;186.14;158.74;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:15:25;27.65;27.03;25.81;23.01;183.73;183.65;183.30;181.26;154.01;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:17:51;28.71;28.11;26.94;24.13;192.70;192.62;192.28;190.26;161.84;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:20:17;28.51;27.92;26.77;23.99;191.57;191.50;191.16;189.16;160.94;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:22:43;27.52;27.00;26.00;23.44;187.16;187.09;186.79;184.99;157.60;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:25:08;27.80;27.29;26.28;23.69;189.22;189.15;188.84;187.02;159.35;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:27:34;29.44;28.73;27.36;24.29;193.98;193.90;193.51;191.25;162.35;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:30:01;28.75;28.07;26.74;23.75;189.70;189.62;189.24;187.04;158.80;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:32:40;29.88;29.18;27.82;24.73;197.51;197.43;197.04;194.78;165.40;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:35:10;29.62;28.98;27.72;24.76;197.70;197.62;197.26;195.11;165.87;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:37:38;30.04;29.40;28.17;25.22;201.41;201.33;200.97;198.85;169.13;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:40:07;28.68;27.99;26.64;23.63;188.75;188.67;188.28;186.07;157.92;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:42:40;28.87;28.27;27.10;24.28;193.90;193.83;193.48;191.46;162.88;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:45:08;28.27;27.69;26.55;23.79;190.03;189.96;189.62;187.65;159.65;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:47:35;27.44;27.00;26.13;23.71;189.35;189.28;189.01;187.35;159.87;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:50:02;27.76;27.25;26.23;23.64;188.81;188.74;188.44;186.62;158.99;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:52:28;27.63;27.10;26.05;23.43;187.08;187.01;186.70;184.84;157.39;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:54:54;27.25;26.70;25.65;23.03;183.95;183.88;183.56;181.70;154.68;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:57:20;27.44;26.93;25.95;23.42;186.99;186.93;186.63;184.85;157.53;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T04:59:45;26.20;25.76;24.89;22.54;180.03;179.97;179.70;178.08;151.89;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:02:11;24.83;24.65;24.31;22.59;180.38;180.34;180.20;179.17;153.74;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:04:37;23.57;23.45;23.23;21.72;173.41;173.37;173.26;172.40;148.13;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:07:03;24.49;24.30;23.93;22.21;177.32;177.27;177.12;176.08;151.04;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:09:32;26.34;26.02;25.41;23.32;186.22;186.17;185.96;184.60;157.95;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:11:58;25.25;25.09;24.77;23.05;184.05;184.01;183.87;182.86;156.96;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:14:25;26.26;25.72;24.65;22.09;176.43;176.36;176.05;174.21;148.21;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:16:52;27.43;26.81;25.62;22.85;182.45;182.38;182.03;180.02;152.98;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:19:18;24.77;24.45;23.83;21.81;174.20;174.15;173.94;172.61;147.61;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:21:45;25.04;24.61;23.76;21.49;171.64;171.58;171.32;169.75;144.74;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:24:20;25.48;25.07;24.27;22.02;175.85;175.79;175.54;174.00;148.48;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:26:49;26.38;26.16;25.72;23.81;190.16;190.11;189.94;188.77;161.85;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:29:14;26.19;25.73;24.83;22.45;179.27;179.20;178.93;177.27;151.14;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:31:40;26.25;25.72;24.68;22.15;176.86;176.79;176.49;174.67;148.66;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:34:06;24.74;24.35;23.59;21.42;171.08;171.02;170.78;169.30;144.51;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:36:32;24.19;23.86;23.22;21.22;169.42;169.37;169.16;167.83;143.45;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:38:57;25.29;24.81;23.88;21.50;171.72;171.66;171.38;169.70;144.55;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:41:23;24.88;24.41;23.48;21.13;168.77;168.70;168.43;166.77;142.04;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:43:49;24.68;24.32;23.60;21.50;171.68;171.62;171.40;169.97;145.17;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:46:15;24.38;23.77;22.57;19.96;159.42;159.35;159.01;157.08;133.21;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:48:40;24.34;23.84;22.86;20.49;163.66;163.60;163.31;161.62;137.51;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:51:07;23.95;23.54;22.74;20.58;164.33;164.27;164.02;162.53;138.60;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:53:33;24.84;24.29;23.23;20.75;165.70;165.63;165.32;163.52;139.01;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:55:59;24.39;23.89;22.92;20.55;164.08;164.02;163.73;162.03;137.87;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T05:58:25;24.60;24.10;23.13;20.75;165.68;165.61;165.33;163.62;139.24;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:00:50;25.14;24.52;23.31;20.65;164.89;164.82;164.48;162.51;137.87;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:03:16;23.66;23.25;22.47;20.34;162.42;162.37;162.12;160.65;137.01;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:05:42;22.19;21.96;21.51;19.83;158.37;158.32;158.16;157.10;134.55;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:08:07;22.54;22.31;21.85;20.14;160.81;160.77;160.60;159.52;136.62;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:10:33;22.39;22.04;21.38;19.44;155.27;155.22;155.00;153.69;131.23;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:12:59;23.46;23.06;22.26;20.14;160.86;160.81;160.56;159.09;135.66;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:15:24;23.53;23.11;22.28;20.11;160.62;160.57;160.32;158.80;135.35;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:17:53;24.75;24.23;23.22;20.79;166.05;165.98;165.69;163.94;139.45;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:20:19;20.88;20.47;19.68;17.69;141.27;141.22;140.98;139.57;118.84;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:22:45;22.18;21.79;21.02;19.00;151.72;151.67;151.44;150.03;127.90;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:25:11;22.24;21.94;21.34;19.50;155.74;155.69;155.50;154.27;131.86;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:27:37;22.74;22.33;21.53;19.44;155.24;155.19;154.95;153.49;130.82;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:30:02;25.77;25.29;24.37;21.98;175.54;175.47;175.19;173.52;147.86;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:32:28;24.13;23.67;22.77;20.50;163.69;163.63;163.37;161.76;137.78;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:34:54;22.98;22.53;21.65;19.47;155.48;155.42;155.16;153.61;130.79;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:37:20;24.14;23.80;23.15;21.15;168.87;168.82;168.60;167.26;142.95;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:39:45;23.85;23.37;22.45;20.16;160.99;160.93;160.66;159.03;135.37;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:42:11;21.25;20.90;20.23;18.35;146.50;146.46;146.24;144.95;123.68;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:44:43;22.97;22.56;21.76;19.65;156.94;156.89;156.64;155.17;132.27;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:47:09;22.83;22.44;21.67;19.60;156.55;156.50;156.27;154.83;132.04;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:49:34;20.24;20.01;19.56;17.98;143.60;143.56;143.41;142.39;121.88;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:52:02;17.67;17.44;17.00;15.57;124.36;124.32;124.18;123.23;105.39;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:54:28;19.19;18.97;18.54;17.04;136.06;136.02;135.87;134.90;115.46;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:56:54;21.51;21.07;20.20;18.11;144.60;144.54;144.29;142.78;121.48;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T06:59:21;18.92;18.50;17.67;15.75;125.78;125.73;125.49;124.10;105.45;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T07:01:47;18.18;17.91;17.38;15.83;126.39;126.35;126.18;125.13;106.86;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T07:04:16;17.57;17.29;16.74;15.19;121.34;121.30;121.13;120.07;102.48;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T07:06:42;18.90;18.64;18.11;16.53;131.99;131.95;131.78;130.72;111.69;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T07:09:08;20.97;20.51;19.62;17.53;140.01;139.95;139.69;138.18;117.48;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T07:11:34;18.66;18.41;17.92;16.38;130.78;130.74;130.58;129.56;110.75;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T07:14:00;20.27;19.90;19.16;17.27;137.93;137.88;137.66;136.33;116.16;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T07:16:29;18.50;18.28;17.86;16.40;130.99;130.96;130.81;129.87;111.13;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T07:18:55;18.37;18.00;17.29;15.52;123.93;123.89;123.67;122.42;104.20;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T07:21:20;16.70;16.50;16.11;14.79;118.07;118.04;117.90;117.04;100.14;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T07:23:46;17.75;17.48;16.96;15.43;123.23;123.19;123.03;121.99;104.17;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-21T07:26:21;22.64;22.19;21.30;19.13;152.74;152.69;152.43;150.87;128.42;0.67
