sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T00:30:00;98785.59;;;5.76;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T00:32:44;98760.41;;;5.62;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T00:35:28;98770.41;;;5.70;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T00:38:13;98772.78;;;5.76;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T00:40:57;98778.84;;;5.73;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T00:44:05;98764.44;;;5.71;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T00:46:50;98767.00;;;5.71;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T00:49:37;98784.00;;;5.72;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T00:52:21;98787.53;;;5.68;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T00:55:06;98769.75;;;5.63;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T00:57:51;98767.09;;;5.66;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:00:36;98783.78;;;5.80;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:03:20;98778.56;;;5.83;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:06:05;98778.69;;;5.80;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:08:51;98770.25;;;5.76;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:11:36;98780.59;;;5.71;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:14:21;98781.59;;;5.66;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:17:05;98779.84;;;5.68;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:19:52;98783.25;;;5.67;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:22:40;98780.94;;;5.59;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:25:25;98782.56;;;5.62;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:28:11;98784.16;;;5.66;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:30:55;98780.06;;;5.60;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:33:39;98783.47;;;5.60;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:36:24;98781.13;;;5.51;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:39:08;98776.03;;;5.51;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:41:52;98769.19;;;5.52;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:44:38;98767.66;;;5.46;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:47:23;98765.84;;;5.50;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:50:08;98759.94;;;5.47;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:52:52;98743.03;;;5.42;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:55:37;98753.41;;;5.37;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T01:58:20;98752.63;;;5.33;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:01:04;98756.09;;;5.31;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:03:48;98747.41;;;5.38;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:06:32;98739.72;;;5.38;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:09:16;98729.47;;;5.40;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:12:01;98724.28;;;5.43;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:14:45;98728.34;;;5.50;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:17:30;98715.50;;;5.52;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:20:15;98697.69;;;5.48;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:22:59;98689.19;;;5.48;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:25:43;98701.00;;;5.52;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:28:27;98694.81;;;5.59;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:31:11;98668.59;;;5.53;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:33:55;98678.66;;;5.59;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:36:39;98674.31;;;5.61;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:39:23;98672.50;;;5.66;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:42:07;98670.78;;;5.65;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:44:51;98657.97;;;5.67;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:47:35;98649.41;;;5.69;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:50:19;98644.38;;;5.66;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:53:03;98639.22;;;5.68;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:55:47;98639.28;;;5.65;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T02:58:31;98649.44;;;5.68;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:01:15;98631.25;;;5.77;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:03:59;98641.97;;;5.89;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:06:43;98640.91;;;5.96;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:09:27;98639.84;;;6.03;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:12:11;98629.66;;;6.02;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:14:55;98631.34;;;6.03;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:17:40;98635.41;;;6.10;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:20:24;98611.91;;;5.97;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:23:08;98614.97;;;6.08;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:25:52;98608.88;;;6.13;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:28:36;98609.81;;;6.10;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:31:20;98591.72;;;6.16;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:34:04;98584.09;;;6.15;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:36:48;98586.94;;;6.05;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:39:32;98605.59;;;6.09;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:42:16;98587.84;;;6.03;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:45:03;98574.34;;;5.97;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:47:52;98579.97;;;6.10;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:50:37;98567.41;;;6.01;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:53:21;98560.44;;;6.06;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:56:06;98555.22;;;6.09;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T03:58:50;98538.78;;;6.17;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:01:34;98545.59;;;6.18;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:04:18;98529.59;;;6.11;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:07:02;98517.00;;;6.05;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:09:48;98511.72;;;6.09;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:12:32;98498.13;;;6.09;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:15:16;98485.56;;;6.01;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:18:00;98492.97;;;6.10;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:20:44;98500.56;;;6.12;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:23:29;98479.97;;;6.15;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:26:13;98484.94;;;6.20;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:28:57;98478.88;;;6.22;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:31:43;98477.06;;;6.26;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:34:27;98455.75;;;6.26;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:37:11;98458.59;;;6.42;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:39:55;98407.81;;;6.31;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:42:39;98429.47;;;6.44;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:45:25;98418.38;;;6.45;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:48:09;98420.41;;;6.35;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:50:54;98443.44;;;6.35;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:53:38;98424.59;;;6.38;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:56:22;98426.28;;;6.39;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T04:59:06;98421.03;;;6.42;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:01:51;98399.22;;;6.32;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:04:35;98409.56;;;6.29;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:07:19;98423.47;;;6.21;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:10:04;98406.34;;;6.23;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:12:48;98409.97;;;6.42;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:15:32;98415.28;;;6.59;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:18:17;98414.06;;;6.70;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:21:01;98402.00;;;6.73;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:23:45;98392.56;;;6.74;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:26:29;98401.50;;;6.86;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:29:14;98392.22;;;6.83;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:31:58;98389.34;;;6.91;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:34:43;98394.22;;;6.97;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:37:27;98390.84;;;6.97;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:40:11;98371.66;;;6.85;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:42:55;98385.78;;;6.95;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:45:39;98375.09;;;7.06;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:48:23;98364.00;;;7.06;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:51:14;98389.09;;;7.20;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:54:01;98362.44;;;7.24;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:56:45;98372.41;;;7.32;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T05:59:31;98345.84;;;7.33;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:02:15;98346.56;;;7.36;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:04:59;98364.69;;;7.53;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:07:43;98334.19;;;7.25;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:10:27;98337.38;;;7.10;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:13:11;98343.66;;;7.23;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:15:55;98330.44;;;7.12;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:18:39;98331.28;;;7.12;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:21:23;98350.72;;;7.18;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:24:07;98329.91;;;7.26;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:26:52;98312.09;;;7.23;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:29:36;98316.13;;;7.29;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:32:20;98304.06;;;7.31;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:35:05;98311.56;;;7.35;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:37:49;98295.38;;;7.35;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:40:33;98294.34;;;7.39;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:43:17;98285.72;;;7.40;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:46:01;98276.63;;;7.54;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:48:45;98266.47;;;7.71;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:51:29;98282.81;;;7.88;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:54:15;98261.31;;;7.71;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:56:59;98254.31;;;7.75;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T06:59:43;98253.75;;;7.68;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:02:27;98253.13;;;7.63;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:05:11;98234.91;;;7.69;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:07:55;98226.94;;;7.75;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:10:42;98216.41;;;7.82;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:13:26;98230.75;;;7.86;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:16:10;98234.63;;;7.95;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:18:54;98222.34;;;7.82;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:21:38;98217.41;;;7.77;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:24:22;98223.81;;;7.88;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:27:07;98223.81;;;7.88;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:29:51;98236.28;;;7.96;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:32:35;98236.03;;;8.02;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:35:21;98246.22;;;8.04;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:38:05;98228.81;;;7.91;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:40:49;98221.66;;;7.79;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:43:33;98219.03;;;7.80;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:46:17;98201.63;;;7.87;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:49:01;98195.03;;;7.81;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:51:45;98168.59;;;8.35;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:54:29;98179.63;;;8.37;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:57:13;98185.69;;;8.17;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T07:59:57;98161.97;;;8.12;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:02:41;98156.63;;;8.17;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:05:26;98166.69;;;8.21;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:08:10;98128.75;;;8.09;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:10:54;98177.94;;;8.36;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:13:39;98197.63;;;8.73;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:16:23;98173.75;;;8.88;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:19:08;98212.00;;;8.59;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:21:52;98191.53;;;8.38;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:24:36;98192.69;;;8.33;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:27:20;98208.00;;;8.53;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:30:05;98206.03;;;8.59;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:32:49;98194.28;;;8.53;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:35:33;98194.72;;;8.44;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:38:19;98195.19;;;8.34;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:41:03;98212.09;;;8.38;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:43:48;98207.56;;;8.44;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:46:32;98198.41;;;8.38;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:49:19;98199.38;;;8.55;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:52:04;98192.13;;;8.26;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:54:48;98203.94;;;8.30;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T08:57:35;98192.44;;;8.20;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:00:20;98192.19;;;8.24;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:03:04;98200.06;;;8.39;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:06:03;98203.59;;;8.19;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:08:54;98211.28;;;8.19;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:11:39;98201.25;;;8.14;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:14:32;98212.72;;;8.07;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:17:19;98200.22;;;7.99;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:20:15;98196.00;;;7.98;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:23:03;98210.09;;;7.89;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:25:47;98207.66;;;7.86;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:28:31;98216.88;;;7.90;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:31:20;98202.88;;;7.97;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:34:17;98199.75;;;7.91;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:37:03;98198.72;;;7.95;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:39:47;98197.94;;;7.93;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:42:32;98212.22;;;7.98;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:45:16;98197.81;;;7.96;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:48:02;98195.22;;;8.15;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:50:49;98187.84;;;8.07;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:53:33;98205.41;;;8.17;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:56:23;98206.75;;;8.06;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T09:59:12;98206.47;;;7.93;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:02:03;98228.06;;;7.89;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:04:48;98224.91;;;7.82;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:07:32;98220.75;;;7.60;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:10:25;98211.34;;;7.61;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:13:14;98226.06;;;7.56;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:16:05;98224.69;;;7.68;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:18:53;98212.38;;;7.57;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:21:37;98218.97;;;7.62;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:24:28;98222.63;;;7.57;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:27:30;98213.91;;;7.61;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:30:18;98228.50;;;7.59;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:33:04;98218.38;;;7.56;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:35:58;98229.34;;;7.59;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:38:54;98218.44;;;7.54;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:41:41;98226.22;;;7.53;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:44:27;98232.13;;;7.55;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:47:12;98217.13;;;7.45;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:49:57;98223.66;;;7.53;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:53:08;98234.75;;;7.53;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:55:52;98225.13;;;7.58;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T10:58:37;98235.31;;;7.60;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:01:23;98221.72;;;7.58;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:04:19;98203.72;;;7.59;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:10:00;98228.13;;;7.68;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:12:44;98215.84;;;7.75;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:15:28;98204.59;;;7.77;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:18:13;98207.03;;;7.81;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:21:09;98213.34;;;7.93;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:23:54;98201.94;;;8.18;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:26:39;98203.59;;;8.19;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:29:25;98192.94;;;8.09;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:32:10;98204.88;;;8.27;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:34:54;98207.78;;;8.21;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:37:39;98188.25;;;7.99;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:40:24;98188.66;;;7.90;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:43:08;98190.94;;;7.96;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:45:52;98192.84;;;8.10;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:48:36;98192.06;;;7.91;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:51:20;98204.78;;;7.92;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:54:06;98192.88;;;7.91;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:56:53;98189.22;;;8.14;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T11:59:37;98191.66;;;8.55;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:02:31;98193.31;;;8.56;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:05:16;98176.66;;;8.45;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:08:00;98193.06;;;8.43;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:10:45;98199.69;;;8.29;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:13:29;98197.50;;;8.21;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:16:14;98187.19;;;8.04;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:18:58;98188.25;;;7.99;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:21:42;98199.78;;;8.08;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:24:26;98197.06;;;8.11;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:27:11;98196.38;;;8.27;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:29:56;98185.44;;;8.41;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:32:40;98205.75;;;8.46;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:35:24;98204.00;;;8.28;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:38:09;98190.44;;;8.07;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:40:53;98211.41;;;7.98;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:43:37;98203.13;;;7.91;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:46:21;98196.50;;;7.87;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:49:05;98200.16;;;7.81;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:51:50;98186.94;;;7.71;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:54:34;98208.66;;;7.83;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T12:57:19;98210.91;;;7.89;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T13:00:08;98196.34;;;7.90;100.00
45217;BME280;31912;53.36547943;-1.82507157;2023-04-21T13:02:55;98216.53;;;7.98;100.00
