sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20160;BME280;50187;50.492;12.134;2023-04-21T00:01:27;97468.19;;;19.62;37.25
20160;BME280;50187;50.492;12.134;2023-04-21T00:03:55;97467.38;;;19.62;37.01
20160;BME280;50187;50.492;12.134;2023-04-21T00:06:21;97462.97;;;19.61;37.01
20160;BME280;50187;50.492;12.134;2023-04-21T00:08:49;97455.72;;;19.61;37.20
20160;BME280;50187;50.492;12.134;2023-04-21T00:11:16;97450.47;;;19.60;37.02
20160;BME280;50187;50.492;12.134;2023-04-21T00:13:43;97444.03;;;19.52;37.01
20160;BME280;50187;50.492;12.134;2023-04-21T00:16:10;97450.81;;;19.56;37.14
20160;BME280;50187;50.492;12.134;2023-04-21T00:18:36;97447.28;;;19.56;37.01
20160;BME280;50187;50.492;12.134;2023-04-21T00:21:03;97445.25;;;19.58;37.18
20160;BME280;50187;50.492;12.134;2023-04-21T00:23:30;97437.97;;;19.59;36.94
20160;BME280;50187;50.492;12.134;2023-04-21T00:25:56;97431.91;;;19.56;37.16
20160;BME280;50187;50.492;12.134;2023-04-21T00:28:22;97425.69;;;19.56;37.13
20160;BME280;50187;50.492;12.134;2023-04-21T00:30:49;97431.09;;;19.56;36.84
20160;BME280;50187;50.492;12.134;2023-04-21T00:33:16;97440.00;;;19.56;36.84
20160;BME280;50187;50.492;12.134;2023-04-21T00:35:42;97426.53;;;19.56;36.99
20160;BME280;50187;50.492;12.134;2023-04-21T00:38:09;97423.66;;;19.58;36.81
20160;BME280;50187;50.492;12.134;2023-04-21T00:40:35;97421.97;;;19.57;37.02
20160;BME280;50187;50.492;12.134;2023-04-21T00:43:06;97410.34;;;19.56;37.02
20160;BME280;50187;50.492;12.134;2023-04-21T00:45:32;97427.53;;;19.55;36.96
20160;BME280;50187;50.492;12.134;2023-04-21T00:47:59;97423.16;;;19.54;36.87
20160;BME280;50187;50.492;12.134;2023-04-21T00:50:26;97458.22;;;19.54;36.89
20160;BME280;50187;50.492;12.134;2023-04-21T00:52:52;97427.34;;;19.57;36.96
20160;BME280;50187;50.492;12.134;2023-04-21T00:55:20;97422.13;;;19.55;36.81
20160;BME280;50187;50.492;12.134;2023-04-21T00:57:47;97421.28;;;19.55;36.91
20160;BME280;50187;50.492;12.134;2023-04-21T01:00:16;97427.84;;;19.52;36.97
20160;BME280;50187;50.492;12.134;2023-04-21T01:02:43;97420.09;;;19.49;36.79
20160;BME280;50187;50.492;12.134;2023-04-21T01:05:13;97409.09;;;19.43;36.84
20160;BME280;50187;50.492;12.134;2023-04-21T01:07:42;97428.50;;;19.46;36.91
20160;BME280;50187;50.492;12.134;2023-04-21T01:10:09;97424.78;;;19.47;36.97
20160;BME280;50187;50.492;12.134;2023-04-21T01:12:43;97430.19;;;19.47;37.08
20160;BME280;50187;50.492;12.134;2023-04-21T01:15:12;97417.56;;;19.48;36.87
20160;BME280;50187;50.492;12.134;2023-04-21T01:17:38;97418.56;;;19.47;37.04
20160;BME280;50187;50.492;12.134;2023-04-21T01:20:11;97425.81;;;19.46;36.94
20160;BME280;50187;50.492;12.134;2023-04-21T01:22:40;97423.94;;;19.47;36.81
20160;BME280;50187;50.492;12.134;2023-04-21T01:25:08;97423.13;;;19.46;36.88
20160;BME280;50187;50.492;12.134;2023-04-21T01:27:34;97417.19;;;19.43;37.03
20160;BME280;50187;50.492;12.134;2023-04-21T01:30:02;97421.75;;;19.42;36.89
20160;BME280;50187;50.492;12.134;2023-04-21T01:32:29;97421.41;;;19.45;36.79
20160;BME280;50187;50.492;12.134;2023-04-21T01:34:57;97423.13;;;19.46;36.72
20160;BME280;50187;50.492;12.134;2023-04-21T01:37:29;97419.72;;;19.44;36.83
20160;BME280;50187;50.492;12.134;2023-04-21T01:39:58;97410.13;;;19.50;36.87
20160;BME280;50187;50.492;12.134;2023-04-21T01:42:27;97421.41;;;19.45;36.67
20160;BME280;50187;50.492;12.134;2023-04-21T01:44:54;97430.34;;;19.46;36.89
20160;BME280;50187;50.492;12.134;2023-04-21T01:47:22;97417.72;;;19.46;36.81
20160;BME280;50187;50.492;12.134;2023-04-21T01:49:49;97423.44;;;19.43;36.69
20160;BME280;50187;50.492;12.134;2023-04-21T01:52:17;97418.88;;;19.44;36.70
20160;BME280;50187;50.492;12.134;2023-04-21T01:54:44;97414.84;;;19.48;36.89
20160;BME280;50187;50.492;12.134;2023-04-21T01:57:12;97412.50;;;19.45;36.83
20160;BME280;50187;50.492;12.134;2023-04-21T01:59:39;97425.47;;;19.49;36.53
20160;BME280;50187;50.492;12.134;2023-04-21T02:02:06;97416.03;;;19.45;36.77
20160;BME280;50187;50.492;12.134;2023-04-21T02:04:33;97422.25;;;19.46;36.66
20160;BME280;50187;50.492;12.134;2023-04-21T02:06:59;97423.44;;;19.43;36.65
20160;BME280;50187;50.492;12.134;2023-04-21T02:09:26;97413.50;;;19.44;36.76
20160;BME280;50187;50.492;12.134;2023-04-21T02:11:54;97424.78;;;19.47;36.72
20160;BME280;50187;50.492;12.134;2023-04-21T02:14:23;97421.25;;;19.47;36.78
20160;BME280;50187;50.492;12.134;2023-04-21T02:16:50;97416.69;;;19.47;36.42
20160;BME280;50187;50.492;12.134;2023-04-21T02:19:16;97414.00;;;19.47;36.56
20160;BME280;50187;50.492;12.134;2023-04-21T02:21:43;97405.06;;;19.47;36.49
20160;BME280;50187;50.492;12.134;2023-04-21T02:24:10;97415.03;;;19.46;36.65
20160;BME280;50187;50.492;12.134;2023-04-21T02:26:36;97425.81;;;19.46;36.51
20160;BME280;50187;50.492;12.134;2023-04-21T02:29:03;97419.56;;;19.46;36.45
20160;BME280;50187;50.492;12.134;2023-04-21T02:31:29;97421.41;;;19.45;36.56
20160;BME280;50187;50.492;12.134;2023-04-21T02:33:56;97423.94;;;19.47;36.45
20160;BME280;50187;50.492;12.134;2023-04-21T02:36:22;97418.56;;;19.47;36.41
20160;BME280;50187;50.492;12.134;2023-04-21T02:38:49;97419.38;;;19.47;36.47
20160;BME280;50187;50.492;12.134;2023-04-21T02:41:16;97420.25;;;19.48;36.57
20160;BME280;50187;50.492;12.134;2023-04-21T02:43:42;97421.25;;;19.47;36.38
20160;BME280;50187;50.492;12.134;2023-04-21T02:46:09;97425.81;;;19.46;36.61
20160;BME280;50187;50.492;12.134;2023-04-21T02:48:35;97421.41;;;19.45;36.47
20160;BME280;50187;50.492;12.134;2023-04-21T02:51:02;97416.03;;;19.45;nan
20160;BME280;50187;50.492;12.134;2023-04-21T02:53:30;97423.13;;;19.46;36.44
20160;BME280;50187;50.492;12.134;2023-04-21T02:55:57;97416.03;;;19.45;36.41
20160;BME280;50187;50.492;12.134;2023-04-21T02:58:23;97416.69;;;19.47;36.53
20160;BME280;50187;50.492;12.134;2023-04-21T03:00:50;97418.38;;;19.48;36.31
20160;BME280;50187;50.492;12.134;2023-04-21T03:03:17;97411.63;;;19.44;36.39
20160;BME280;50187;50.492;12.134;2023-04-21T03:05:44;97420.59;;;19.45;nan
20160;BME280;50187;50.492;12.134;2023-04-21T03:08:10;97417.19;;;19.43;36.52
20160;BME280;50187;50.492;12.134;2023-04-21T03:10:37;97426.13;;;19.43;36.38
20160;BME280;50187;50.492;12.134;2023-04-21T03:13:04;97427.81;;;19.44;36.28
20160;BME280;50187;50.492;12.134;2023-04-21T03:15:30;97423.28;;;19.45;36.45
20160;BME280;50187;50.492;12.134;2023-04-21T03:18:00;97429.66;;;19.44;36.36
20160;BME280;50187;50.492;12.134;2023-04-21T03:20:26;97418.03;;;19.43;36.32
20160;BME280;50187;50.492;12.134;2023-04-21T03:22:53;97425.44;;;19.41;36.31
20160;BME280;50187;50.492;12.134;2023-04-21T03:25:20;97431.16;;;19.38;36.42
20160;BME280;50187;50.492;12.134;2023-04-21T03:27:46;97426.13;;;19.43;36.54
20160;BME280;50187;50.492;12.134;2023-04-21T03:30:13;97426.97;;;19.44;36.32
20160;BME280;50187;50.492;12.134;2023-04-21T03:32:39;97426.81;;;19.45;36.47
20160;BME280;50187;50.492;12.134;2023-04-21T03:35:06;97425.81;;;19.46;36.44
20160;BME280;50187;50.492;12.134;2023-04-21T03:37:33;97432.22;;;19.45;36.54
20160;BME280;50187;50.492;12.134;2023-04-21T03:39:59;97437.75;;;19.44;36.29
20160;BME280;50187;50.492;12.134;2023-04-21T03:42:26;97428.84;;;19.43;36.55
20160;BME280;50187;50.492;12.134;2023-04-21T03:44:55;97431.66;;;19.42;36.45
20160;BME280;50187;50.492;12.134;2023-04-21T03:47:22;97427.13;;;19.42;36.28
20160;BME280;50187;50.492;12.134;2023-04-21T03:49:50;97428.84;;;19.43;36.47
20160;BME280;50187;50.492;12.134;2023-04-21T03:52:16;97429.66;;;19.44;36.22
20160;BME280;50187;50.492;12.134;2023-04-21T03:54:43;97422.41;;;19.44;36.23
20160;BME280;50187;50.492;12.134;2023-04-21T03:57:09;97429.66;;;19.44;36.25
20160;BME280;50187;50.492;12.134;2023-04-21T03:59:36;97435.91;;;19.44;36.13
20160;BME280;50187;50.492;12.134;2023-04-21T04:02:02;97432.22;;;19.45;36.31
20160;BME280;50187;50.492;12.134;2023-04-21T04:04:29;97433.19;;;19.44;36.30
20160;BME280;50187;50.492;12.134;2023-04-21T04:06:56;97424.44;;;19.42;36.14
20160;BME280;50187;50.492;12.134;2023-04-21T04:09:23;97430.50;;;19.44;36.14
20160;BME280;50187;50.492;12.134;2023-04-21T04:11:49;97430.00;;;19.41;36.28
20160;BME280;50187;50.492;12.134;2023-04-21T04:14:16;97435.91;;;19.44;36.14
20160;BME280;50187;50.492;12.134;2023-04-21T04:16:42;97431.84;;;19.40;36.34
20160;BME280;50187;50.492;12.134;2023-04-21T04:19:09;97432.88;;;19.39;36.18
20160;BME280;50187;50.492;12.134;2023-04-21T04:21:37;97438.25;;;19.39;36.41
20160;BME280;50187;50.492;12.134;2023-04-21T04:24:03;97430.47;;;19.36;36.42
20160;BME280;50187;50.492;12.134;2023-04-21T04:26:30;97431.16;;;19.38;36.27
20160;BME280;50187;50.492;12.134;2023-04-21T04:28:59;97440.78;;;19.41;36.16
20160;BME280;50187;50.492;12.134;2023-04-21T04:31:30;97443.81;;;19.37;36.36
20160;BME280;50187;50.492;12.134;2023-04-21T04:33:57;97437.22;;;19.40;36.28
20160;BME280;50187;50.492;12.134;2023-04-21T04:36:24;97436.38;;;19.39;36.28
20160;BME280;50187;50.492;12.134;2023-04-21T04:38:51;97446.50;;;19.37;36.25
20160;BME280;50187;50.492;12.134;2023-04-21T04:41:17;97431.84;;;19.40;36.12
20160;BME280;50187;50.492;12.134;2023-04-21T04:43:46;97445.31;;;19.40;36.35
20160;BME280;50187;50.492;12.134;2023-04-21T04:46:12;97435.41;;;19.41;36.30
20160;BME280;50187;50.492;12.134;2023-04-21T04:48:39;97435.91;;;19.44;36.21
20160;BME280;50187;50.492;12.134;2023-04-21T04:51:06;97440.28;;;19.45;36.04
20160;BME280;50187;50.492;12.134;2023-04-21T04:53:32;97435.56;;;19.47;35.97
20160;BME280;50187;50.492;12.134;2023-04-21T04:55:59;97444.53;;;19.48;36.26
20160;BME280;50187;50.492;12.134;2023-04-21T04:58:25;97440.78;;;19.41;36.24
20160;BME280;50187;50.492;12.134;2023-04-21T05:00:52;97445.84;;;19.44;36.12
20160;BME280;50187;50.492;12.134;2023-04-21T05:03:18;97447.06;;;19.49;36.22
20160;BME280;50187;50.492;12.134;2023-04-21T05:05:45;97452.00;;;19.62;35.78
20160;BME280;50187;50.492;12.134;2023-04-21T05:08:12;97445.66;;;19.71;35.79
20160;BME280;50187;50.492;12.134;2023-04-21T05:10:41;97437.84;;;19.68;35.91
20160;BME280;50187;50.492;12.134;2023-04-21T05:13:08;97451.78;;;19.82;35.68
20160;BME280;50187;50.492;12.134;2023-04-21T05:15:34;97449.59;;;19.85;35.63
20160;BME280;50187;50.492;12.134;2023-04-21T05:18:01;97458.38;;;19.87;35.74
20160;BME280;50187;50.492;12.134;2023-04-21T05:20:27;97460.75;;;19.90;35.70
20160;BME280;50187;50.492;12.134;2023-04-21T05:22:54;97460.13;;;19.97;35.33
20160;BME280;50187;50.492;12.134;2023-04-21T05:25:20;97453.34;;;20.01;35.47
20160;BME280;50187;50.492;12.134;2023-04-21T05:27:47;97453.03;;;20.04;35.44
20160;BME280;50187;50.492;12.134;2023-04-21T05:30:13;97449.84;;;20.08;35.08
20160;BME280;50187;50.492;12.134;2023-04-21T05:32:40;97457.94;;;20.08;35.39
20160;BME280;50187;50.492;12.134;2023-04-21T05:35:07;97459.63;;;20.10;35.22
20160;BME280;50187;50.492;12.134;2023-04-21T05:37:33;97457.44;;;20.13;35.31
20160;BME280;50187;50.492;12.134;2023-04-21T05:40:00;97452.41;;;20.18;35.31
20160;BME280;50187;50.492;12.134;2023-04-21T05:42:26;97458.47;;;20.20;35.03
20160;BME280;50187;50.492;12.134;2023-04-21T05:44:53;97450.19;;;20.22;35.16
20160;BME280;50187;50.492;12.134;2023-04-21T05:47:20;97447.50;;;20.22;34.88
20160;BME280;50187;50.492;12.134;2023-04-21T05:49:50;97447.50;;;20.22;35.22
20160;BME280;50187;50.492;12.134;2023-04-21T05:52:18;97457.47;;;20.21;34.98
20160;BME280;50187;50.492;12.134;2023-04-21T05:54:46;97454.41;;;20.24;34.95
20160;BME280;50187;50.492;12.134;2023-04-21T05:57:13;97456.78;;;20.28;35.13
20160;BME280;50187;50.492;12.134;2023-04-21T05:59:41;97454.94;;;20.28;34.90
20160;BME280;50187;50.492;12.134;2023-04-21T06:02:09;97450.38;;;20.29;35.00
20160;BME280;50187;50.492;12.134;2023-04-21T06:04:35;97435.84;;;20.21;35.08
20160;BME280;50187;50.492;12.134;2023-04-21T06:07:09;97450.72;;;20.25;34.83
20160;BME280;50187;50.492;12.134;2023-04-21T06:09:39;97457.47;;;20.30;34.87
20160;BME280;50187;50.492;12.134;2023-04-21T06:12:06;97455.28;;;20.33;34.83
20160;BME280;50187;50.492;12.134;2023-04-21T06:14:32;97442.63;;;20.34;34.79
20160;BME280;50187;50.492;12.134;2023-04-21T06:16:59;97438.41;;;20.39;34.86
20160;BME280;50187;50.492;12.134;2023-04-21T06:19:25;97441.63;;;20.43;34.81
20160;BME280;50187;50.492;12.134;2023-04-21T06:21:52;97439.59;;;20.45;34.80
20160;BME280;50187;50.492;12.134;2023-04-21T06:24:18;97432.50;;;20.44;34.87
20160;BME280;50187;50.492;12.134;2023-04-21T06:26:51;97439.94;;;20.42;34.61
20160;BME280;50187;50.492;12.134;2023-04-21T06:29:18;97436.06;;;20.36;34.93
20160;BME280;50187;50.492;12.134;2023-04-21T06:31:46;97433.19;;;20.38;35.02
20160;BME280;50187;50.492;12.134;2023-04-21T06:34:12;97433.84;;;20.40;34.73
20160;BME280;50187;50.492;12.134;2023-04-21T06:36:39;97433.69;;;20.41;34.80
20160;BME280;50187;50.492;12.134;2023-04-21T06:39:05;97423.91;;;20.40;34.98
20160;BME280;50187;50.492;12.134;2023-04-21T06:41:32;97418.34;;;20.42;34.96
20160;BME280;50187;50.492;12.134;2023-04-21T06:43:59;97419.84;;;20.36;34.82
20160;BME280;50187;50.492;12.134;2023-04-21T06:46:25;97420.34;;;20.40;34.78
20160;BME280;50187;50.492;12.134;2023-04-21T06:48:52;97420.50;;;20.38;35.05
20160;BME280;50187;50.492;12.134;2023-04-21T06:51:18;97416.81;;;20.39;35.12
20160;BME280;50187;50.492;12.134;2023-04-21T06:53:45;97427.09;;;20.44;34.95
20160;BME280;50187;50.492;12.134;2023-04-21T06:56:11;97420.53;;;20.47;34.90
20160;BME280;50187;50.492;12.134;2023-04-21T06:58:38;97424.06;;;20.47;35.11
20160;BME280;50187;50.492;12.134;2023-04-21T07:01:04;97416.81;;;20.48;34.96
20160;BME280;50187;50.492;12.134;2023-04-21T07:03:31;97411.06;;;20.51;35.17
20160;BME280;50187;50.492;12.134;2023-04-21T07:05:58;97416.97;;;20.54;34.90
20160;BME280;50187;50.492;12.134;2023-04-21T07:08:24;97409.53;;;20.48;35.26
20160;BME280;50187;50.492;12.134;2023-04-21T07:10:50;97406.31;;;20.45;35.08
20160;BME280;50187;50.492;12.134;2023-04-21T07:13:17;97419.19;;;20.51;35.33
20160;BME280;50187;50.492;12.134;2023-04-21T07:15:43;97411.41;;;20.56;35.07
20160;BME280;50187;50.492;12.134;2023-04-21T07:18:10;97419.19;;;20.59;34.99
20160;BME280;50187;50.492;12.134;2023-04-21T07:20:37;97405.66;;;20.51;35.00
20160;BME280;50187;50.492;12.134;2023-04-21T07:23:03;97410.22;;;20.58;35.07
20160;BME280;50187;50.492;12.134;2023-04-21T07:25:30;97389.94;;;20.54;35.10
20160;BME280;50187;50.492;12.134;2023-04-21T07:27:56;97409.91;;;20.62;34.85
20160;BME280;50187;50.492;12.134;2023-04-21T07:30:23;97410.56;;;20.64;34.96
20160;BME280;50187;50.492;12.134;2023-04-21T07:32:49;97407.69;;;20.65;34.79
20160;BME280;50187;50.492;12.134;2023-04-21T07:35:16;97400.56;;;20.64;34.75
20160;BME280;50187;50.492;12.134;2023-04-21T07:37:43;97398.75;;;20.65;34.74
20160;BME280;50187;50.492;12.134;2023-04-21T07:40:09;97401.28;;;20.66;35.06
20160;BME280;50187;50.492;12.134;2023-04-21T07:42:37;97401.44;;;20.65;34.71
20160;BME280;50187;50.492;12.134;2023-04-21T07:45:04;97401.44;;;20.65;34.89
20160;BME280;50187;50.492;12.134;2023-04-21T07:47:31;97400.56;;;20.64;34.93
20160;BME280;50187;50.492;12.134;2023-04-21T07:49:57;97401.44;;;20.65;34.77
20160;BME280;50187;50.492;12.134;2023-04-21T07:52:24;97399.75;;;20.64;34.92
20160;BME280;50187;50.492;12.134;2023-04-21T07:54:51;97398.91;;;20.63;34.90
20160;BME280;50187;50.492;12.134;2023-04-21T07:57:17;97391.81;;;20.62;35.08
20160;BME280;50187;50.492;12.134;2023-04-21T07:59:43;97389.09;;;20.62;34.77
20160;BME280;50187;50.492;12.134;2023-04-21T08:02:10;97392.47;;;20.64;34.98
20160;BME280;50187;50.492;12.134;2023-04-21T08:04:37;97388.75;;;20.65;34.94
20160;BME280;50187;50.492;12.134;2023-04-21T08:07:03;97390.63;;;20.65;34.88
20160;BME280;50187;50.492;12.134;2023-04-21T08:09:30;97388.09;;;20.63;34.98
20160;BME280;50187;50.492;12.134;2023-04-21T08:11:57;97386.59;;;20.61;35.06
20160;BME280;50187;50.492;12.134;2023-04-21T08:14:24;97390.13;;;20.61;34.94
20160;BME280;50187;50.492;12.134;2023-04-21T08:16:52;97388.41;;;20.60;35.05
20160;BME280;50187;50.492;12.134;2023-04-21T08:19:22;97381.69;;;20.56;35.09
20160;BME280;50187;50.492;12.134;2023-04-21T08:21:49;97385.22;;;20.56;35.38
20160;BME280;50187;50.492;12.134;2023-04-21T08:24:15;97382.53;;;20.56;34.93
20160;BME280;50187;50.492;12.134;2023-04-21T08:26:42;97385.06;;;20.58;35.12
20160;BME280;50187;50.492;12.134;2023-04-21T08:29:08;97403.97;;;20.66;35.13
20160;BME280;50187;50.492;12.134;2023-04-21T08:31:36;97384.09;;;20.67;34.93
20160;BME280;50187;50.492;12.134;2023-04-21T08:34:02;97379.66;;;20.66;35.08
20160;BME280;50187;50.492;12.134;2023-04-21T08:36:29;97384.56;;;20.71;35.16
20160;BME280;50187;50.492;12.134;2023-04-21T08:38:57;97381.16;;;20.77;34.84
20160;BME280;50187;50.492;12.134;2023-04-21T08:41:24;97377.28;;;20.80;35.02
20160;BME280;50187;50.492;12.134;2023-04-21T08:43:51;97381.34;;;20.84;34.93
20160;BME280;50187;50.492;12.134;2023-04-21T08:46:18;97374.56;;;20.88;35.01
20160;BME280;50187;50.492;12.134;2023-04-21T08:48:46;97371.69;;;20.89;34.97
20160;BME280;50187;50.492;12.134;2023-04-21T08:51:20;97376.44;;;20.87;34.78
20160;BME280;50187;50.492;12.134;2023-04-21T08:53:47;97373.06;;;20.85;35.09
20160;BME280;50187;50.492;12.134;2023-04-21T08:56:13;97378.97;;;20.81;34.90
20160;BME280;50187;50.492;12.134;2023-04-21T08:58:40;97372.22;;;20.76;34.79
20160;BME280;50187;50.492;12.134;2023-04-21T09:01:07;97378.97;;;20.81;35.09
20160;BME280;50187;50.492;12.134;2023-04-21T09:03:34;97380.69;;;20.82;34.85
20160;BME280;50187;50.492;12.134;2023-04-21T09:06:05;97387.56;;;20.92;34.78
20160;BME280;50187;50.492;12.134;2023-04-21T09:08:36;97376.06;;;20.99;34.64
20160;BME280;50187;50.492;12.134;2023-04-21T09:11:03;97376.56;;;21.02;34.78
20160;BME280;50187;50.492;12.134;2023-04-21T09:13:35;97380.78;;;21.05;34.72
20160;BME280;50187;50.492;12.134;2023-04-21T09:16:05;97381.47;;;21.07;34.74
20160;BME280;50187;50.492;12.134;2023-04-21T09:18:40;97378.59;;;21.08;34.63
20160;BME280;50187;50.492;12.134;2023-04-21T09:21:14;97373.19;;;21.08;34.58
20160;BME280;50187;50.492;12.134;2023-04-21T09:26:12;97374.72;;;21.03;34.90
20160;BME280;50187;50.492;12.134;2023-04-21T09:28:42;97384.53;;;20.96;34.92
20160;BME280;50187;50.492;12.134;2023-04-21T09:33:48;97382.00;;;20.94;34.76
20160;BME280;50187;50.492;12.134;2023-04-21T09:36:26;97374.03;;;21.01;34.69
20160;BME280;50187;50.492;12.134;2023-04-21T09:41:40;97371.50;;;21.07;34.61
20160;BME280;50187;50.492;12.134;2023-04-21T09:44:06;97367.94;;;21.07;34.80
20160;BME280;50187;50.492;12.134;2023-04-21T09:46:34;97372.31;;;21.08;34.88
20160;BME280;50187;50.492;12.134;2023-04-21T09:49:02;97358.81;;;21.08;34.72
20160;BME280;50187;50.492;12.134;2023-04-21T09:51:30;97366.75;;;21.09;34.52
20160;BME280;50187;50.492;12.134;2023-04-21T09:54:18;97362.19;;;21.10;34.48
20160;BME280;50187;50.492;12.134;2023-04-21T09:56:52;97355.09;;;21.01;34.63
20160;BME280;50187;50.492;12.134;2023-04-21T09:59:24;97362.72;;;20.97;34.75
20160;BME280;50187;50.492;12.134;2023-04-21T10:01:52;97353.94;;;20.95;34.96
20160;BME280;50187;50.492;12.134;2023-04-21T10:04:21;97340.25;;;20.97;34.85
20160;BME280;50187;50.492;12.134;2023-04-21T10:06:50;97350.38;;;21.11;34.61
20160;BME280;50187;50.492;12.134;2023-04-21T10:09:17;97365.53;;;21.12;34.77
20160;BME280;50187;50.492;12.134;2023-04-21T10:11:46;97346.94;;;21.17;34.58
20160;BME280;50187;50.492;12.134;2023-04-21T10:14:13;97344.56;;;21.22;34.30
20160;BME280;50187;50.492;12.134;2023-04-21T10:16:41;97342.53;;;21.24;34.54
20160;BME280;50187;50.492;12.134;2023-04-21T10:19:28;97330.19;;;21.22;34.58
20160;BME280;50187;50.492;12.134;2023-04-21T10:21:57;97340.50;;;21.26;34.23
20160;BME280;50187;50.492;12.134;2023-04-21T10:24:28;97340.97;;;21.30;34.30
20160;BME280;50187;50.492;12.134;2023-04-21T10:26:58;97336.75;;;21.27;34.24
20160;BME280;50187;50.492;12.134;2023-04-21T10:29:29;97335.09;;;21.26;34.23
20160;BME280;50187;50.492;12.134;2023-04-21T10:32:09;97339.81;;;21.24;34.48
20160;BME280;50187;50.492;12.134;2023-04-21T10:34:37;97339.63;;;21.26;34.31
20160;BME280;50187;50.492;12.134;2023-04-21T10:39:35;97336.09;;;21.25;34.25
20160;BME280;50187;50.492;12.134;2023-04-21T10:44:51;97334.41;;;21.24;34.28
20160;BME280;50187;50.492;12.134;2023-04-21T10:47:27;97324.41;;;21.25;34.46
20160;BME280;50187;50.492;12.134;2023-04-21T10:49:57;97324.28;;;21.26;34.20
20160;BME280;50187;50.492;12.134;2023-04-21T10:52:31;97340.50;;;21.26;34.21
20160;BME280;50187;50.492;12.134;2023-04-21T10:55:05;97324.09;;;21.28;34.09
20160;BME280;50187;50.492;12.134;2023-04-21T10:57:33;97321.56;;;21.26;34.03
20160;BME280;50187;50.492;12.134;2023-04-21T11:00:01;97322.22;;;21.28;34.18
20160;BME280;50187;50.492;12.134;2023-04-21T11:02:32;97321.22;;;21.30;34.38
20160;BME280;50187;50.492;12.134;2023-04-21T11:05:04;97314.09;;;21.28;34.17
20160;BME280;50187;50.492;12.134;2023-04-21T11:07:31;97313.75;;;21.32;34.35
20160;BME280;50187;50.492;12.134;2023-04-21T11:10:06;97316.44;;;21.32;34.25
20160;BME280;50187;50.492;12.134;2023-04-21T11:12:36;97306.81;;;21.29;34.07
20160;BME280;50187;50.492;12.134;2023-04-21T11:15:05;97303.28;;;21.28;34.31
20160;BME280;50187;50.492;12.134;2023-04-21T11:17:36;97301.59;;;21.27;34.35
20160;BME280;50187;50.492;12.134;2023-04-21T11:20:05;97317.16;;;21.25;34.30
20160;BME280;50187;50.492;12.134;2023-04-21T11:22:32;97298.22;;;21.25;34.13
20160;BME280;50187;50.492;12.134;2023-04-21T11:24:59;97304.84;;;21.23;34.33
20160;BME280;50187;50.492;12.134;2023-04-21T11:27:27;97308.38;;;21.23;34.62
20160;BME280;50187;50.492;12.134;2023-04-21T11:29:54;97295.72;;;21.24;34.64
20160;BME280;50187;50.492;12.134;2023-04-21T11:32:21;97289.25;;;21.25;34.34
20160;BME280;50187;50.492;12.134;2023-04-21T11:34:47;97294.81;;;21.32;34.03
20160;BME280;50187;50.492;12.134;2023-04-21T11:37:23;97290.25;;;21.32;34.01
20160;BME280;50187;50.492;12.134;2023-04-21T11:39:59;97309.84;;;21.34;34.11
20160;BME280;50187;50.492;12.134;2023-04-21T11:42:26;97287.19;;;21.35;34.07
20160;BME280;50187;50.492;12.134;2023-04-21T11:44:54;97274.19;;;21.31;34.22
20160;BME280;50187;50.492;12.134;2023-04-21T11:47:23;97285.00;;;21.31;34.18
20160;BME280;50187;50.492;12.134;2023-04-21T11:49:51;97296.50;;;21.33;34.28
20160;BME280;50187;50.492;12.134;2023-04-21T11:52:30;97296.50;;;21.33;34.16
20160;BME280;50187;50.492;12.134;2023-04-21T11:55:04;97287.06;;;21.28;34.24
20160;BME280;50187;50.492;12.134;2023-04-21T11:57:32;97283.16;;;21.31;34.15
20160;BME280;50187;50.492;12.134;2023-04-21T12:00:00;97285.34;;;21.27;34.31
20160;BME280;50187;50.492;12.134;2023-04-21T12:02:30;97278.28;;;21.26;34.10
20160;BME280;50187;50.492;12.134;2023-04-21T12:05:02;97270.50;;;21.23;34.36
20160;BME280;50187;50.492;12.134;2023-04-21T12:07:31;97290.94;;;21.26;34.25
20160;BME280;50187;50.492;12.134;2023-04-21T12:09:58;97297.53;;;21.23;34.41
20160;BME280;50187;50.492;12.134;2023-04-21T12:12:25;97296.56;;;21.16;34.31
20160;BME280;50187;50.492;12.134;2023-04-21T12:14:52;97293.22;;;21.14;34.42
20160;BME280;50187;50.492;12.134;2023-04-21T12:17:19;97292.22;;;21.07;34.41
20160;BME280;50187;50.492;12.134;2023-04-21T12:19:46;97288.84;;;21.05;34.32
20160;BME280;50187;50.492;12.134;2023-04-21T12:22:16;97286.50;;;21.02;34.37
20160;BME280;50187;50.492;12.134;2023-04-21T12:24:44;97281.25;;;21.00;34.66
20160;BME280;50187;50.492;12.134;2023-04-21T12:27:11;97278.75;;;20.99;34.41
20160;BME280;50187;50.492;12.134;2023-04-21T12:29:38;97291.94;;;20.93;34.71
20160;BME280;50187;50.492;12.134;2023-04-21T12:32:05;97292.28;;;20.90;34.65
20160;BME280;50187;50.492;12.134;2023-04-21T12:34:32;97282.81;;;20.86;34.83
20160;BME280;50187;50.492;12.134;2023-04-21T12:36:59;97271.03;;;20.79;34.95
20160;BME280;50187;50.492;12.134;2023-04-21T12:39:26;97273.91;;;20.78;35.04
