sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65752;DHT22;52486;51.098;13.770;2023-04-21T00:01:34;22.30;71.10
65752;DHT22;52486;51.098;13.770;2023-04-21T00:13:45;21.60;70.90
65752;DHT22;52486;51.098;13.770;2023-04-21T00:18:37;21.90;71.00
65752;DHT22;52486;51.098;13.770;2023-04-21T00:23:28;22.70;71.50
65752;DHT22;52486;51.098;13.770;2023-04-21T00:25:54;21.70;71.00
65752;DHT22;52486;51.098;13.770;2023-04-21T00:30:46;23.70;72.00
65752;DHT22;52486;51.098;13.770;2023-04-21T00:33:12;22.60;71.50
65752;DHT22;52486;51.098;13.770;2023-04-21T00:38:03;21.90;62.90
65752;DHT22;52486;51.098;13.770;2023-04-21T00:40:29;22.60;71.50
65752;DHT22;52486;51.098;13.770;2023-04-21T00:42:56;22.30;68.40
65752;DHT22;52486;51.098;13.770;2023-04-21T00:50:14;22.40;71.20
65752;DHT22;52486;51.098;13.770;2023-04-21T00:55:06;22.20;71.20
65752;DHT22;52486;51.098;13.770;2023-04-21T00:57:35;22.70;61.50
65752;DHT22;52486;51.098;13.770;2023-04-21T01:00:02;22.60;66.00
65752;DHT22;52486;51.098;13.770;2023-04-21T01:07:24;22.50;61.50
65752;DHT22;52486;51.098;13.770;2023-04-21T01:19:38;22.50;61.30
65752;DHT22;52486;51.098;13.770;2023-04-21T01:22:06;22.30;71.50
65752;DHT22;52486;51.098;13.770;2023-04-21T01:24:37;22.40;61.30
65752;DHT22;52486;51.098;13.770;2023-04-21T01:27:06;21.60;71.10
65752;DHT22;52486;51.098;13.770;2023-04-21T01:29:33;22.60;61.50
65752;DHT22;52486;51.098;13.770;2023-04-21T01:32:07;21.80;71.30
65752;DHT22;52486;51.098;13.770;2023-04-21T01:37:00;23.40;63.00
65752;DHT22;52486;51.098;13.770;2023-04-21T01:39:26;23.10;71.40
65752;DHT22;52486;51.098;13.770;2023-04-21T01:41:52;22.40;60.60
65752;DHT22;52486;51.098;13.770;2023-04-21T01:46:46;22.30;65.90
65752;DHT22;52486;51.098;13.770;2023-04-21T01:51:38;23.10;72.00
65752;DHT22;52486;51.098;13.770;2023-04-21T01:54:03;23.70;72.30
65752;DHT22;52486;51.098;13.770;2023-04-21T01:56:29;23.50;72.20
65752;DHT22;52486;51.098;13.770;2023-04-21T01:58:54;23.10;71.90
65752;DHT22;52486;51.098;13.770;2023-04-21T02:01:20;22.70;71.80
65752;DHT22;52486;51.098;13.770;2023-04-21T02:03:46;22.10;71.00
65752;DHT22;52486;51.098;13.770;2023-04-21T02:06:11;21.40;71.00
65752;DHT22;52486;51.098;13.770;2023-04-21T02:11:04;21.60;71.30
65752;DHT22;52486;51.098;13.770;2023-04-21T02:15:56;22.10;71.40
65752;DHT22;52486;51.098;13.770;2023-04-21T02:18:21;22.90;71.90
65752;DHT22;52486;51.098;13.770;2023-04-21T02:20:47;21.80;60.10
65752;DHT22;52486;51.098;13.770;2023-04-21T02:23:13;21.50;71.00
65752;DHT22;52486;51.098;13.770;2023-04-21T02:25:38;22.70;71.90
65752;DHT22;52486;51.098;13.770;2023-04-21T02:28:04;23.50;72.20
65752;DHT22;52486;51.098;13.770;2023-04-21T02:35:22;22.00;67.70
65752;DHT22;52486;51.098;13.770;2023-04-21T02:37:49;21.60;71.30
65752;DHT22;52486;51.098;13.770;2023-04-21T02:40:15;21.60;71.30
65752;DHT22;52486;51.098;13.770;2023-04-21T02:42:40;23.00;71.90
65752;DHT22;52486;51.098;13.770;2023-04-21T02:45:06;21.80;71.30
65752;DHT22;52486;51.098;13.770;2023-04-21T02:47:32;21.70;70.70
65752;DHT22;52486;51.098;13.770;2023-04-21T02:49:58;21.50;67.50
65752;DHT22;52486;51.098;13.770;2023-04-21T02:59:41;22.40;71.80
65752;DHT22;52486;51.098;13.770;2023-04-21T03:02:07;22.40;71.70
65752;DHT22;52486;51.098;13.770;2023-04-21T03:04:33;22.50;62.10
65752;DHT22;52486;51.098;13.770;2023-04-21T03:09:25;23.40;72.40
65752;DHT22;52486;51.098;13.770;2023-04-21T03:14:16;23.50;72.50
65752;DHT22;52486;51.098;13.770;2023-04-21T03:16:42;23.00;72.00
65752;DHT22;52486;51.098;13.770;2023-04-21T03:19:08;22.40;71.90
65752;DHT22;52486;51.098;13.770;2023-04-21T03:21:36;22.20;61.50
65752;DHT22;52486;51.098;13.770;2023-04-21T03:24:02;21.10;71.10
65752;DHT22;52486;51.098;13.770;2023-04-21T03:26:28;21.80;71.30
65752;DHT22;52486;51.098;13.770;2023-04-21T03:31:20;22.00;68.40
65752;DHT22;52486;51.098;13.770;2023-04-21T03:36:11;21.30;71.00
65752;DHT22;52486;51.098;13.770;2023-04-21T03:38:37;22.80;72.10
65752;DHT22;52486;51.098;13.770;2023-04-21T03:41:03;21.40;71.20
65752;DHT22;52486;51.098;13.770;2023-04-21T03:50:47;21.50;63.40
65752;DHT22;52486;51.098;13.770;2023-04-21T03:53:12;22.70;72.10
65752;DHT22;52486;51.098;13.770;2023-04-21T03:55:38;21.60;66.40
65752;DHT22;52486;51.098;13.770;2023-04-21T03:58:04;21.30;71.30
65752;DHT22;52486;51.098;13.770;2023-04-21T04:00:29;21.60;71.30
65752;DHT22;52486;51.098;13.770;2023-04-21T04:02:55;21.30;71.40
65752;DHT22;52486;51.098;13.770;2023-04-21T04:10:13;21.30;71.20
65752;DHT22;52486;51.098;13.770;2023-04-21T04:12:38;21.70;71.60
65752;DHT22;52486;51.098;13.770;2023-04-21T04:15:05;22.40;71.90
65752;DHT22;52486;51.098;13.770;2023-04-21T04:17:32;22.10;71.80
65752;DHT22;52486;51.098;13.770;2023-04-21T04:19:57;23.10;72.30
65752;DHT22;52486;51.098;13.770;2023-04-21T04:34:37;21.80;71.60
65752;DHT22;52486;51.098;13.770;2023-04-21T04:37:03;22.30;67.10
65752;DHT22;52486;51.098;13.770;2023-04-21T04:39:30;21.50;71.40
65752;DHT22;52486;51.098;13.770;2023-04-21T04:44:22;22.60;66.40
65752;DHT22;52486;51.098;13.770;2023-04-21T04:51:43;21.70;66.20
65752;DHT22;52486;51.098;13.770;2023-04-21T04:56:34;23.50;72.80
65752;DHT22;52486;51.098;13.770;2023-04-21T05:01:27;21.20;71.40
65752;DHT22;52486;51.098;13.770;2023-04-21T05:06:24;21.20;71.50
65752;DHT22;52486;51.098;13.770;2023-04-21T05:11:16;21.60;65.70
65752;DHT22;52486;51.098;13.770;2023-04-21T05:16:08;22.00;72.10
65752;DHT22;52486;51.098;13.770;2023-04-21T05:21:02;23.10;72.70
65752;DHT22;52486;51.098;13.770;2023-04-21T05:23:27;21.30;71.50
65752;DHT22;52486;51.098;13.770;2023-04-21T05:25:53;21.70;63.70
65752;DHT22;52486;51.098;13.770;2023-04-21T05:28:19;21.90;71.90
65752;DHT22;52486;51.098;13.770;2023-04-21T05:30:44;21.90;66.20
65752;DHT22;52486;51.098;13.770;2023-04-21T05:40:28;21.50;71.90
65752;DHT22;52486;51.098;13.770;2023-04-21T05:45:20;22.60;72.40
65752;DHT22;52486;51.098;13.770;2023-04-21T05:50:12;21.40;69.10
65752;DHT22;52486;51.098;13.770;2023-04-21T05:52:37;22.50;65.80
65752;DHT22;52486;51.098;13.770;2023-04-21T05:55:03;21.00;70.80
65752;DHT22;52486;51.098;13.770;2023-04-21T06:02:21;20.90;70.70
65752;DHT22;52486;51.098;13.770;2023-04-21T06:07:13;22.30;71.90
65752;DHT22;52486;51.098;13.770;2023-04-21T06:09:39;21.50;71.70
65752;DHT22;52486;51.098;13.770;2023-04-21T06:12:06;21.50;60.60
65752;DHT22;52486;51.098;13.770;2023-04-21T06:16:58;21.30;71.70
65752;DHT22;52486;51.098;13.770;2023-04-21T06:21:49;20.60;71.80
65752;DHT22;52486;51.098;13.770;2023-04-21T06:29:14;20.30;72.00
65752;DHT22;52486;51.098;13.770;2023-04-21T06:38:59;20.30;61.80
65752;DHT22;52486;51.098;13.770;2023-04-21T06:41:25;20.00;63.20
65752;DHT22;52486;51.098;13.770;2023-04-21T06:46:17;21.30;73.70
65752;DHT22;52486;51.098;13.770;2023-04-21T06:56:02;21.70;74.00
65752;DHT22;52486;51.098;13.770;2023-04-21T06:58:28;20.80;73.70
65752;DHT22;52486;51.098;13.770;2023-04-21T07:00:54;20.70;73.60
65752;DHT22;52486;51.098;13.770;2023-04-21T07:03:19;21.30;74.00
65752;DHT22;52486;51.098;13.770;2023-04-21T07:10:38;21.10;73.30
65752;DHT22;52486;51.098;13.770;2023-04-21T07:13:03;20.80;73.30
65752;DHT22;52486;51.098;13.770;2023-04-21T07:20:23;21.10;74.10
65752;DHT22;52486;51.098;13.770;2023-04-21T07:27:41;21.10;65.70
65752;DHT22;52486;51.098;13.770;2023-04-21T07:30:07;22.90;65.60
65752;DHT22;52486;51.098;13.770;2023-04-21T07:37:26;21.50;65.60
65752;DHT22;52486;51.098;13.770;2023-04-21T07:39:52;22.20;74.70
65752;DHT22;52486;51.098;13.770;2023-04-21T07:42:17;21.60;74.50
65752;DHT22;52486;51.098;13.770;2023-04-21T07:56:53;21.90;74.50
65752;DHT22;52486;51.098;13.770;2023-04-21T07:59:19;23.60;75.30
65752;DHT22;52486;51.098;13.770;2023-04-21T08:11:29;21.50;73.50
65752;DHT22;52486;51.098;13.770;2023-04-21T08:21:14;23.60;74.20
65752;DHT22;52486;51.098;13.770;2023-04-21T08:23:40;22.00;73.10
65752;DHT22;52486;51.098;13.770;2023-04-21T08:28:32;24.00;73.90
65752;DHT22;52486;51.098;13.770;2023-04-21T08:33:24;21.90;72.50
65752;DHT22;52486;51.098;13.770;2023-04-21T08:35:50;22.30;73.00
65752;DHT22;52486;51.098;13.770;2023-04-21T08:38:16;23.10;73.20
65752;DHT22;52486;51.098;13.770;2023-04-21T08:45:34;22.20;67.50
65752;DHT22;52486;51.098;13.770;2023-04-21T08:48:01;23.20;61.90
65752;DHT22;52486;51.098;13.770;2023-04-21T08:50:30;23.40;62.00
65752;DHT22;52486;51.098;13.770;2023-04-21T08:52:56;23.20;60.40
65752;DHT22;52486;51.098;13.770;2023-04-21T08:55:28;24.20;72.50
65752;DHT22;52486;51.098;13.770;2023-04-21T09:00:21;22.40;71.60
65752;DHT22;52486;51.098;13.770;2023-04-21T09:02:57;22.50;66.60
65752;DHT22;52486;51.098;13.770;2023-04-21T09:05:26;23.60;61.70
65752;DHT22;52486;51.098;13.770;2023-04-21T09:08:14;23.00;71.50
65752;DHT22;52486;51.098;13.770;2023-04-21T09:10:52;23.00;71.70
65752;DHT22;52486;51.098;13.770;2023-04-21T09:13:18;22.70;71.40
65752;DHT22;52486;51.098;13.770;2023-04-21T09:15:46;23.50;61.40
65752;DHT22;52486;51.098;13.770;2023-04-21T09:18:17;23.40;61.20
65752;DHT22;52486;51.098;13.770;2023-04-21T09:20:45;23.10;62.20
65752;DHT22;52486;51.098;13.770;2023-04-21T09:23:11;24.10;72.10
65752;DHT22;52486;51.098;13.770;2023-04-21T09:25:44;23.20;71.60
65752;DHT22;52486;51.098;13.770;2023-04-21T09:28:12;23.90;61.40
65752;DHT22;52486;51.098;13.770;2023-04-21T09:30:39;23.00;71.50
65752;DHT22;52486;51.098;13.770;2023-04-21T09:35:35;25.30;72.50
65752;DHT22;52486;51.098;13.770;2023-04-21T09:38:02;23.90;62.40
65752;DHT22;52486;51.098;13.770;2023-04-21T09:40:30;24.20;61.20
65752;DHT22;52486;51.098;13.770;2023-04-21T09:42:56;23.40;71.00
65752;DHT22;52486;51.098;13.770;2023-04-21T09:45:25;25.00;70.10
65752;DHT22;52486;51.098;13.770;2023-04-21T09:47:54;24.10;60.90
65752;DHT22;52486;51.098;13.770;2023-04-21T09:50:22;24.10;71.40
65752;DHT22;52486;51.098;13.770;2023-04-21T09:52:50;24.40;60.90
65752;DHT22;52486;51.098;13.770;2023-04-21T09:55:18;24.30;60.70
65752;DHT22;52486;51.098;13.770;2023-04-21T09:57:45;24.50;60.60
65752;DHT22;52486;51.098;13.770;2023-04-21T10:00:13;24.60;70.90
65752;DHT22;52486;51.098;13.770;2023-04-21T10:02:46;25.90;71.50
65752;DHT22;52486;51.098;13.770;2023-04-21T10:07:39;23.90;69.90
65752;DHT22;52486;51.098;13.770;2023-04-21T10:10:18;24.50;57.70
65752;DHT22;52486;51.098;13.770;2023-04-21T10:15:37;23.90;67.90
65752;DHT22;52486;51.098;13.770;2023-04-21T10:18:19;24.10;60.50
65752;DHT22;52486;51.098;13.770;2023-04-21T10:21:05;24.50;67.50
65752;DHT22;52486;51.098;13.770;2023-04-21T10:23:36;25.20;65.60
65752;DHT22;52486;51.098;13.770;2023-04-21T10:28:57;24.10;65.10
65752;DHT22;52486;51.098;13.770;2023-04-21T10:31:35;24.90;53.30
65752;DHT22;52486;51.098;13.770;2023-04-21T10:41:49;23.90;61.50
65752;DHT22;52486;51.098;13.770;2023-04-21T10:44:16;24.10;62.50
65752;DHT22;52486;51.098;13.770;2023-04-21T10:46:52;25.00;52.50
65752;DHT22;52486;51.098;13.770;2023-04-21T10:57:17;25.30;55.60
65752;DHT22;52486;51.098;13.770;2023-04-21T10:59:44;25.90;66.50
65752;DHT22;52486;51.098;13.770;2023-04-21T11:02:11;25.00;65.10
65752;DHT22;52486;51.098;13.770;2023-04-21T11:04:40;25.40;65.90
65752;DHT22;52486;51.098;13.770;2023-04-21T11:07:11;25.90;55.80
65752;DHT22;52486;51.098;13.770;2023-04-21T11:09:39;25.70;54.50
65752;DHT22;52486;51.098;13.770;2023-04-21T11:12:10;25.30;64.80
65752;DHT22;52486;51.098;13.770;2023-04-21T11:14:37;26.10;57.90
65752;DHT22;52486;51.098;13.770;2023-04-21T11:17:04;26.90;66.80
65752;DHT22;52486;51.098;13.770;2023-04-21T11:19:33;27.30;64.90
65752;DHT22;52486;51.098;13.770;2023-04-21T11:21:58;25.30;63.30
65752;DHT22;52486;51.098;13.770;2023-04-21T11:29:17;25.40;63.00
65752;DHT22;52486;51.098;13.770;2023-04-21T11:31:44;25.80;64.40
65752;DHT22;52486;51.098;13.770;2023-04-21T11:36:44;25.70;63.30
65752;DHT22;52486;51.098;13.770;2023-04-21T11:39:11;26.60;54.70
65752;DHT22;52486;51.098;13.770;2023-04-21T11:41:42;25.90;52.80
65752;DHT22;52486;51.098;13.770;2023-04-21T11:44:13;25.80;62.50
65752;DHT22;52486;51.098;13.770;2023-04-21T11:46:49;26.40;63.60
65752;DHT22;52486;51.098;13.770;2023-04-21T11:49:15;27.30;63.20
65752;DHT22;52486;51.098;13.770;2023-04-21T11:51:43;26.70;58.60
65752;DHT22;52486;51.098;13.770;2023-04-21T11:54:12;26.30;58.70
65752;DHT22;52486;51.098;13.770;2023-04-21T11:56:45;27.40;59.90
65752;DHT22;52486;51.098;13.770;2023-04-21T11:59:13;27.40;60.10
65752;DHT22;52486;51.098;13.770;2023-04-21T12:01:45;28.20;61.80
65752;DHT22;52486;51.098;13.770;2023-04-21T12:04:15;26.10;59.70
65752;DHT22;52486;51.098;13.770;2023-04-21T12:06:42;27.10;60.70
65752;DHT22;52486;51.098;13.770;2023-04-21T12:09:16;27.10;60.20
65752;DHT22;52486;51.098;13.770;2023-04-21T12:11:42;25.70;55.80
65752;DHT22;52486;51.098;13.770;2023-04-21T12:16:36;26.10;56.40
65752;DHT22;52486;51.098;13.770;2023-04-21T12:21:28;26.30;57.80
65752;DHT22;52486;51.098;13.770;2023-04-21T12:26:22;26.10;57.90
65752;DHT22;52486;51.098;13.770;2023-04-21T12:28:52;28.10;52.50
65752;DHT22;52486;51.098;13.770;2023-04-21T12:31:18;25.90;57.80
65752;DHT22;52486;51.098;13.770;2023-04-21T12:33:44;27.90;59.30
65752;DHT22;52486;51.098;13.770;2023-04-21T12:36:10;26.30;58.80
65752;DHT22;52486;51.098;13.770;2023-04-21T12:38:36;27.40;60.00
65752;DHT22;52486;51.098;13.770;2023-04-21T12:41:02;27.10;60.20
65752;DHT22;52486;51.098;13.770;2023-04-21T12:43:29;26.40;59.40
65752;DHT22;52486;51.098;13.770;2023-04-21T12:48:21;27.70;60.40
65752;DHT22;52486;51.098;13.770;2023-04-21T12:55:39;28.60;61.50
65752;DHT22;52486;51.098;13.770;2023-04-21T12:58:05;28.90;63.00
65752;DHT22;52486;51.098;13.770;2023-04-21T13:05:24;28.20;48.30
65752;DHT22;52486;51.098;13.770;2023-04-21T13:07:50;27.10;60.70
65752;DHT22;52486;51.098;13.770;2023-04-21T13:10:17;28.20;61.20
65752;DHT22;52486;51.098;13.770;2023-04-21T13:15:09;27.50;59.40
65752;DHT22;52486;51.098;13.770;2023-04-21T13:24:54;27.20;56.20
65752;DHT22;52486;51.098;13.770;2023-04-21T13:27:20;27.40;48.60
65752;DHT22;52486;51.098;13.770;2023-04-21T13:29:46;27.00;55.90
65752;DHT22;52486;51.098;13.770;2023-04-21T13:34:38;27.70;59.60
65752;DHT22;52486;51.098;13.770;2023-04-21T13:37:03;27.50;59.40
65752;DHT22;52486;51.098;13.770;2023-04-21T13:51:42;27.70;60.70
65752;DHT22;52486;51.098;13.770;2023-04-21T13:54:08;27.50;59.90
65752;DHT22;52486;51.098;13.770;2023-04-21T13:56:33;26.00;60.90
65752;DHT22;52486;51.098;13.770;2023-04-21T13:58:59;26.00;61.50
65752;DHT22;52486;51.098;13.770;2023-04-21T14:01:25;26.30;62.10
65752;DHT22;52486;51.098;13.770;2023-04-21T14:03:51;26.20;62.20
65752;DHT22;52486;51.098;13.770;2023-04-21T14:06:16;27.70;64.00
65752;DHT22;52486;51.098;13.770;2023-04-21T14:08:42;27.00;63.20
65752;DHT22;52486;51.098;13.770;2023-04-21T14:13:34;27.00;63.40
65752;DHT22;52486;51.098;13.770;2023-04-21T14:15:59;26.70;63.10
65752;DHT22;52486;51.098;13.770;2023-04-21T14:18:25;26.70;64.20
65752;DHT22;52486;51.098;13.770;2023-04-21T14:23:17;27.30;64.30
65752;DHT22;52486;51.098;13.770;2023-04-21T14:25:43;27.10;64.90
65752;DHT22;52486;51.098;13.770;2023-04-21T14:28:08;28.70;66.40
65752;DHT22;52486;51.098;13.770;2023-04-21T14:30:34;26.90;65.40
65752;DHT22;52486;51.098;13.770;2023-04-21T14:33:03;27.80;65.80
65752;DHT22;52486;51.098;13.770;2023-04-21T14:35:29;27.00;64.40
65752;DHT22;52486;51.098;13.770;2023-04-21T14:37:57;27.50;66.90
65752;DHT22;52486;51.098;13.770;2023-04-21T14:42:48;27.40;63.80
65752;DHT22;52486;51.098;13.770;2023-04-21T14:45:14;30.10;65.90
65752;DHT22;52486;51.098;13.770;2023-04-21T14:47:41;29.60;65.80
65752;DHT22;52486;51.098;13.770;2023-04-21T14:50:07;27.30;64.00
65752;DHT22;52486;51.098;13.770;2023-04-21T14:52:33;27.40;64.20
65752;DHT22;52486;51.098;13.770;2023-04-21T14:54:58;27.40;64.10
65752;DHT22;52486;51.098;13.770;2023-04-21T14:57:25;27.40;64.30
65752;DHT22;52486;51.098;13.770;2023-04-21T14:59:52;27.90;63.90
65752;DHT22;52486;51.098;13.770;2023-04-21T15:02:18;29.30;64.60
65752;DHT22;52486;51.098;13.770;2023-04-21T15:07:11;27.80;62.60
65752;DHT22;52486;51.098;13.770;2023-04-21T15:09:36;27.50;60.20
65752;DHT22;52486;51.098;13.770;2023-04-21T15:12:04;27.30;61.20
65752;DHT22;52486;51.098;13.770;2023-04-21T15:14:30;26.90;61.00
65752;DHT22;52486;51.098;13.770;2023-04-21T15:16:56;27.00;60.30
65752;DHT22;52486;51.098;13.770;2023-04-21T15:24:13;26.80;62.80
65752;DHT22;52486;51.098;13.770;2023-04-21T15:26:39;27.90;63.40
65752;DHT22;52486;51.098;13.770;2023-04-21T15:29:05;27.40;63.10
65752;DHT22;52486;51.098;13.770;2023-04-21T15:31:31;26.90;62.10
65752;DHT22;52486;51.098;13.770;2023-04-21T15:33:57;27.00;62.70
65752;DHT22;52486;51.098;13.770;2023-04-21T15:36:23;27.20;62.70
65752;DHT22;52486;51.098;13.770;2023-04-21T15:38:48;28.30;63.40
65752;DHT22;52486;51.098;13.770;2023-04-21T15:41:14;27.70;63.00
65752;DHT22;52486;51.098;13.770;2023-04-21T15:43:41;26.50;61.90
65752;DHT22;52486;51.098;13.770;2023-04-21T15:46:07;26.40;61.40
65752;DHT22;52486;51.098;13.770;2023-04-21T15:48:41;27.00;61.90
65752;DHT22;52486;51.098;13.770;2023-04-21T15:51:10;26.60;62.20
65752;DHT22;52486;51.098;13.770;2023-04-21T15:53:37;26.10;61.30
65752;DHT22;52486;51.098;13.770;2023-04-21T15:56:07;26.30;62.10
65752;DHT22;52486;51.098;13.770;2023-04-21T15:58:35;26.50;62.60
65752;DHT22;52486;51.098;13.770;2023-04-21T16:01:01;26.60;63.90
65752;DHT22;52486;51.098;13.770;2023-04-21T16:03:27;28.10;65.40
65752;DHT22;52486;51.098;13.770;2023-04-21T16:05:52;26.40;56.60
65752;DHT22;52486;51.098;13.770;2023-04-21T16:08:19;26.90;61.50
65752;DHT22;52486;51.098;13.770;2023-04-21T16:10:45;25.90;63.20
65752;DHT22;52486;51.098;13.770;2023-04-21T16:13:11;25.80;63.80
65752;DHT22;52486;51.098;13.770;2023-04-21T16:15:36;26.70;54.60
65752;DHT22;52486;51.098;13.770;2023-04-21T16:18:02;28.00;65.50
65752;DHT22;52486;51.098;13.770;2023-04-21T16:20:34;26.70;55.10
65752;DHT22;52486;51.098;13.770;2023-04-21T16:23:00;28.10;66.10
65752;DHT22;52486;51.098;13.770;2023-04-21T16:25:26;28.00;66.10
65752;DHT22;52486;51.098;13.770;2023-04-21T16:27:52;26.00;64.30
65752;DHT22;52486;51.098;13.770;2023-04-21T16:30:18;27.30;65.80
65752;DHT22;52486;51.098;13.770;2023-04-21T16:32:43;26.10;64.80
65752;DHT22;52486;51.098;13.770;2023-04-21T16:35:09;27.00;66.60
65752;DHT22;52486;51.098;13.770;2023-04-21T16:37:36;26.20;66.70
65752;DHT22;52486;51.098;13.770;2023-04-21T16:40:06;26.50;57.70
65752;DHT22;52486;51.098;13.770;2023-04-21T16:42:32;26.80;57.10
65752;DHT22;52486;51.098;13.770;2023-04-21T16:44:58;25.20;67.60
65752;DHT22;52486;51.098;13.770;2023-04-21T16:47:28;26.50;59.20
65752;DHT22;52486;51.098;13.770;2023-04-21T16:49:54;26.60;59.00
65752;DHT22;52486;51.098;13.770;2023-04-21T16:52:20;26.80;70.20
65752;DHT22;52486;51.098;13.770;2023-04-21T16:54:46;26.50;59.10
65752;DHT22;52486;51.098;13.770;2023-04-21T16:57:12;25.70;65.90
65752;DHT22;52486;51.098;13.770;2023-04-21T16:59:37;25.70;65.80
65752;DHT22;52486;51.098;13.770;2023-04-21T17:02:03;25.60;65.70
65752;DHT22;52486;51.098;13.770;2023-04-21T17:04:29;25.40;65.20
65752;DHT22;52486;51.098;13.770;2023-04-21T17:06:54;25.10;63.90
65752;DHT22;52486;51.098;13.770;2023-04-21T17:09:20;25.30;63.30
65752;DHT22;52486;51.098;13.770;2023-04-21T17:14:12;25.80;63.10
65752;DHT22;52486;51.098;13.770;2023-04-21T17:16:38;25.70;63.20
65752;DHT22;52486;51.098;13.770;2023-04-21T17:19:03;25.40;63.20
65752;DHT22;52486;51.098;13.770;2023-04-21T17:21:29;26.80;64.10
65752;DHT22;52486;51.098;13.770;2023-04-21T17:26:22;25.50;63.20
65752;DHT22;52486;51.098;13.770;2023-04-21T17:28:48;26.30;64.10
65752;DHT22;52486;51.098;13.770;2023-04-21T17:31:14;25.40;63.80
65752;DHT22;52486;51.098;13.770;2023-04-21T17:33:40;25.60;64.20
65752;DHT22;52486;51.098;13.770;2023-04-21T17:36:06;25.10;64.00
65752;DHT22;52486;51.098;13.770;2023-04-21T17:38:32;26.60;66.00
65752;DHT22;52486;51.098;13.770;2023-04-21T17:40:58;26.00;66.50
65752;DHT22;52486;51.098;13.770;2023-04-21T17:43:24;25.10;66.40
65752;DHT22;52486;51.098;13.770;2023-04-21T17:45:50;25.50;66.40
65752;DHT22;52486;51.098;13.770;2023-04-21T17:48:16;25.00;66.00
65752;DHT22;52486;51.098;13.770;2023-04-21T17:50:42;25.90;55.10
65752;DHT22;52486;51.098;13.770;2023-04-21T17:53:07;25.50;66.20
65752;DHT22;52486;51.098;13.770;2023-04-21T18:00:26;24.70;65.40
65752;DHT22;52486;51.098;13.770;2023-04-21T18:05:19;25.10;65.40
65752;DHT22;52486;51.098;13.770;2023-04-21T18:07:45;25.70;65.70
65752;DHT22;52486;51.098;13.770;2023-04-21T18:10:11;27.00;66.30
65752;DHT22;52486;51.098;13.770;2023-04-21T18:15:03;26.60;65.30
65752;DHT22;52486;51.098;13.770;2023-04-21T18:17:29;24.60;64.10
65752;DHT22;52486;51.098;13.770;2023-04-21T18:19:55;25.40;64.70
65752;DHT22;52486;51.098;13.770;2023-04-21T18:22:20;26.70;65.50
65752;DHT22;52486;51.098;13.770;2023-04-21T18:24:46;25.90;64.90
65752;DHT22;52486;51.098;13.770;2023-04-21T18:27:12;25.40;65.40
65752;DHT22;52486;51.098;13.770;2023-04-21T18:29:38;24.00;65.10
65752;DHT22;52486;51.098;13.770;2023-04-21T18:32:04;25.50;65.60
65752;DHT22;52486;51.098;13.770;2023-04-21T18:34:29;26.60;67.40
65752;DHT22;52486;51.098;13.770;2023-04-21T18:36:55;26.20;63.60
65752;DHT22;52486;51.098;13.770;2023-04-21T18:39:20;25.40;65.00
65752;DHT22;52486;51.098;13.770;2023-04-21T18:41:46;25.90;65.60
65752;DHT22;52486;51.098;13.770;2023-04-21T18:44:15;26.40;65.70
65752;DHT22;52486;51.098;13.770;2023-04-21T18:46:40;24.80;64.50
65752;DHT22;52486;51.098;13.770;2023-04-21T18:49:07;24.10;64.30
65752;DHT22;52486;51.098;13.770;2023-04-21T18:51:33;25.30;54.60
65752;DHT22;52486;51.098;13.770;2023-04-21T18:53:59;25.20;64.80
65752;DHT22;52486;51.098;13.770;2023-04-21T18:56:25;25.30;65.20
65752;DHT22;52486;51.098;13.770;2023-04-21T18:58:51;26.50;66.00
65752;DHT22;52486;51.098;13.770;2023-04-21T19:03:43;24.20;64.60
65752;DHT22;52486;51.098;13.770;2023-04-21T19:06:09;24.90;64.60
65752;DHT22;52486;51.098;13.770;2023-04-21T19:08:35;25.50;65.30
65752;DHT22;52486;51.098;13.770;2023-04-21T19:11:01;24.60;64.90
65752;DHT22;52486;51.098;13.770;2023-04-21T19:13:27;26.20;66.20
65752;DHT22;52486;51.098;13.770;2023-04-21T19:15:53;24.30;65.00
65752;DHT22;52486;51.098;13.770;2023-04-21T19:18:18;26.70;67.30
65752;DHT22;52486;51.098;13.770;2023-04-21T19:20:44;24.20;65.30
65752;DHT22;52486;51.098;13.770;2023-04-21T19:23:10;24.80;65.50
65752;DHT22;52486;51.098;13.770;2023-04-21T19:25:35;25.00;65.80
65752;DHT22;52486;51.098;13.770;2023-04-21T19:28:02;24.20;65.70
65752;DHT22;52486;51.098;13.770;2023-04-21T19:30:28;25.90;66.40
65752;DHT22;52486;51.098;13.770;2023-04-21T19:32:54;24.20;65.20
65752;DHT22;52486;51.098;13.770;2023-04-21T19:37:46;25.20;66.00
65752;DHT22;52486;51.098;13.770;2023-04-21T19:40:12;24.50;55.10
65752;DHT22;52486;51.098;13.770;2023-04-21T19:42:38;24.40;65.80
65752;DHT22;52486;51.098;13.770;2023-04-21T19:45:04;25.40;66.40
65752;DHT22;52486;51.098;13.770;2023-04-21T19:47:33;24.20;66.00
65752;DHT22;52486;51.098;13.770;2023-04-21T19:50:03;25.10;56.40
65752;DHT22;52486;51.098;13.770;2023-04-21T19:52:28;24.10;66.50
65752;DHT22;52486;51.098;13.770;2023-04-21T19:54:54;24.20;67.00
