sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2023-04-21T00:00:14;11.60;11.60;11.60;11.07;;;;125.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:00:45;11.73;11.73;11.73;11.20;;;;124.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:01:16;11.63;11.63;11.63;11.10;;;;123.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:01:47;11.77;11.77;11.77;11.20;;;;120.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:02:18;11.17;11.17;11.17;10.63;;;;116.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:02:49;11.60;11.60;11.60;11.07;;;;113.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:03:20;11.70;11.70;11.70;11.20;;;;112.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:03:52;11.37;11.37;11.37;10.83;;;;111.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:04:24;11.67;11.67;11.67;11.10;;;;112.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:04:55;11.67;11.67;11.67;11.13;;;;112.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:05:26;10.73;10.73;10.73;10.23;;;;111.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:05:56;11.27;11.27;11.27;10.73;;;;109.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:06:27;12.10;12.10;12.10;11.53;;;;108.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:07:00;11.57;11.57;11.57;11.03;;;;110.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:07:33;11.23;11.23;11.23;10.73;;;;110.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:08:07;11.60;11.60;11.60;11.10;;;;111.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:08:38;11.50;11.50;11.50;11.00;;;;111.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:09:09;12.33;12.33;12.33;11.77;;;;111.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:09:40;12.40;12.40;12.40;11.83;;;;111.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:10:11;11.73;11.73;11.73;11.20;;;;111.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:10:42;11.93;11.93;11.93;11.43;;;;112.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:11:14;11.67;11.67;11.67;11.07;;;;112.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:11:45;11.30;11.30;11.30;10.80;;;;112.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:12:18;11.63;11.63;11.63;11.13;;;;113.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:12:49;11.93;11.93;11.93;11.40;;;;113.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:13:19;11.40;11.40;11.40;10.90;;;;113.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:13:53;10.83;10.83;10.83;10.33;;;;112.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:14:23;11.50;11.50;11.50;11.00;;;;112.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:14:59;10.93;10.93;10.93;10.43;;;;111.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:15:30;11.97;11.97;11.97;11.43;;;;109.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:16:02;11.87;11.87;11.87;11.33;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:16:33;11.27;11.27;11.27;10.77;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:17:03;12.57;12.57;12.57;11.97;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:17:34;12.47;12.47;12.47;11.90;;;;106.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:18:07;12.57;12.57;12.57;11.97;;;;105.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:18:38;11.80;11.80;11.80;11.23;;;;105.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:19:09;12.53;12.53;12.53;12.00;;;;105.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:19:42;11.87;11.87;11.87;11.33;;;;103.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:20:14;11.47;11.47;11.47;10.90;;;;102.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:20:47;11.63;11.63;11.63;11.03;;;;102.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:21:18;11.70;11.70;11.70;11.13;;;;103.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:21:49;12.07;12.07;12.07;11.50;;;;103.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:22:20;12.20;12.20;12.20;11.67;;;;104.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:22:54;12.27;12.27;12.27;11.70;;;;104.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:23:25;12.17;12.17;12.17;11.63;;;;105.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:23:56;11.83;11.83;11.83;11.23;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:24:27;12.53;12.53;12.53;11.93;;;;109.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:24:57;12.57;12.57;12.57;12.00;;;;113.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:25:28;12.03;12.03;12.03;11.47;;;;116.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:25:59;12.03;12.03;12.03;11.47;;;;120.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:26:31;12.37;12.37;12.37;11.77;;;;120.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:27:02;12.00;12.00;12.00;11.40;;;;120.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:27:33;12.47;12.47;12.47;11.90;;;;120.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:28:04;12.10;12.10;12.10;11.53;;;;119.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:28:37;11.97;11.97;11.97;11.40;;;;118.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:29:07;12.17;12.17;12.17;11.57;;;;117.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:29:38;12.60;12.60;12.60;12.00;;;;114.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:30:10;12.23;12.23;12.23;11.67;;;;111.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:30:40;13.23;13.23;13.23;12.57;;;;109.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:31:11;14.17;14.17;14.17;13.53;;;;109.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:31:42;14.40;14.40;14.40;13.77;;;;108.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:32:12;13.27;13.27;13.27;12.60;;;;107.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:32:43;14.13;14.13;14.13;13.47;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:33:14;14.40;14.40;14.40;13.73;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:33:44;14.60;14.60;14.60;13.93;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:34:15;14.70;14.70;14.70;14.03;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:34:46;13.47;13.47;13.47;12.83;;;;106.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:35:17;13.60;13.60;13.60;12.97;;;;105.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:35:47;14.23;14.23;14.23;13.57;;;;103.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:36:18;16.53;16.53;16.53;15.77;;;;102.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:36:48;17.37;17.37;17.37;16.53;;;;103.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:37:22;17.50;17.50;17.50;16.70;;;;104.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:37:52;16.87;16.87;16.87;16.10;;;;104.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:38:23;17.33;17.33;17.33;16.53;;;;104.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:38:54;17.50;17.50;17.50;16.70;;;;104.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:39:25;17.00;17.00;17.00;16.20;;;;104.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:39:58;17.13;17.13;17.13;16.33;;;;105.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:40:29;15.67;15.67;15.67;14.93;;;;106.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:40:59;14.90;14.90;14.90;14.23;;;;106.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:41:33;14.57;14.57;14.57;13.87;;;;106.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:42:06;14.53;14.53;14.53;13.90;;;;106.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:42:36;13.80;13.80;13.80;13.13;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:43:07;13.63;13.63;13.63;13.03;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:43:58;13.17;13.17;13.17;12.57;;;;108.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:44:29;13.43;13.43;13.43;12.83;;;;110.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:45:00;13.07;13.07;13.07;12.47;;;;110.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:45:33;13.67;13.67;13.67;13.03;;;;110.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:46:05;13.07;13.07;13.07;12.47;;;;110.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:46:35;13.17;13.17;13.17;12.57;;;;110.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:47:07;12.40;12.40;12.40;11.83;;;;110.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:47:38;12.67;12.67;12.67;12.13;;;;109.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:48:14;13.53;13.53;13.53;12.93;;;;109.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:48:45;12.57;12.57;12.57;11.97;;;;108.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:49:19;12.83;12.83;12.83;12.23;;;;109.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:49:50;12.73;12.73;12.73;12.13;;;;108.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:50:21;12.70;12.70;12.70;12.10;;;;108.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:50:54;13.57;13.57;13.57;12.93;;;;108.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:51:26;13.13;13.13;13.13;12.53;;;;108.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:51:58;12.10;12.10;12.10;11.53;;;;109.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:52:30;12.37;12.37;12.37;11.77;;;;109.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:53:01;13.10;13.10;13.10;12.50;;;;109.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:53:35;12.50;12.50;12.50;11.90;;;;109.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:54:06;13.00;13.00;13.00;12.40;;;;109.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:54:41;13.33;13.33;13.33;12.70;;;;109.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:55:12;12.80;12.80;12.80;12.20;;;;109.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:55:43;12.97;12.97;12.97;12.37;;;;108.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:56:15;13.70;13.70;13.70;13.07;;;;106.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:56:47;13.70;13.70;13.70;13.00;;;;105.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:57:19;13.53;13.53;13.53;12.93;;;;104.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:57:51;13.43;13.43;13.43;12.80;;;;103.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:58:22;12.97;12.97;12.97;12.40;;;;103.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:58:53;12.87;12.87;12.87;12.27;;;;103.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T00:59:27;13.43;13.43;13.43;12.80;;;;103.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:00:01;13.10;13.10;13.10;12.47;;;;103.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:00:32;13.80;13.80;13.80;13.13;;;;104.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:01:07;12.63;12.63;12.63;12.07;;;;105.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:01:40;13.13;13.13;13.13;12.53;;;;104.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:02:12;13.37;13.37;13.37;12.73;;;;104.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:02:44;14.30;14.30;14.30;13.63;;;;104.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:03:18;13.67;13.67;13.67;13.07;;;;104.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:03:49;13.53;13.53;13.53;12.90;;;;105.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:04:20;14.67;14.67;14.67;14.00;;;;106.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:04:51;14.87;14.87;14.87;14.13;;;;109.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:05:25;14.13;14.13;14.13;13.50;;;;114.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:05:55;13.77;13.77;13.77;13.17;;;;117.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:06:30;13.37;13.37;13.37;12.77;;;;117.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:07:03;13.13;13.13;13.13;12.53;;;;116.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:07:35;13.97;13.97;13.97;13.27;;;;115.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:08:06;14.17;14.17;14.17;13.50;;;;113.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:08:37;13.67;13.67;13.67;13.03;;;;113.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:09:11;14.27;14.27;14.27;13.60;;;;111.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:09:42;12.80;12.80;12.80;12.20;;;;110.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:10:13;13.60;13.60;13.60;12.97;;;;109.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:10:44;14.03;14.03;14.03;13.33;;;;108.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:11:15;13.37;13.37;13.37;12.77;;;;107.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:12:49;13.90;13.90;13.90;13.23;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:13:20;12.63;12.63;12.63;12.07;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:13:57;12.40;12.40;12.40;11.83;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:14:30;12.67;12.67;12.67;12.07;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:15:01;12.83;12.83;12.83;12.23;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:15:32;12.57;12.57;12.57;11.97;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:16:03;13.07;13.07;13.07;12.47;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:16:37;12.90;12.90;12.90;12.30;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:17:08;12.87;12.87;12.87;12.27;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:17:45;13.90;13.90;13.90;13.27;;;;109.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:18:16;13.00;13.00;13.00;12.37;;;;111.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:18:47;13.93;13.93;13.93;13.30;;;;111.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:19:18;14.37;14.37;14.37;13.70;;;;111.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:19:49;13.83;13.83;13.83;13.20;;;;113.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:20:22;13.53;13.53;13.53;12.90;;;;115.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:20:53;13.50;13.50;13.50;12.90;;;;116.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:21:27;12.83;12.83;12.83;12.23;;;;116.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:21:58;13.00;13.00;13.00;12.40;;;;115.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:22:32;12.73;12.73;12.73;12.17;;;;115.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:23:10;12.70;12.70;12.70;12.10;;;;118.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:23:42;12.93;12.93;12.93;12.37;;;;117.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:24:13;12.70;12.70;12.70;12.10;;;;117.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:24:45;12.87;12.87;12.87;12.27;;;;116.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:25:17;13.53;13.53;13.53;12.90;;;;116.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:25:49;13.67;13.67;13.67;13.07;;;;116.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:26:20;13.60;13.60;13.60;12.97;;;;116.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:26:52;13.53;13.53;13.53;12.90;;;;116.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:27:23;14.10;14.10;14.10;13.47;;;;116.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:27:56;13.60;13.60;13.60;12.97;;;;116.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:28:32;13.27;13.27;13.27;12.67;;;;116.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:29:03;13.73;13.73;13.73;13.10;;;;115.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:29:34;13.17;13.17;13.17;12.57;;;;115.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:30:05;13.43;13.43;13.43;12.80;;;;114.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:30:37;13.53;13.53;13.53;12.93;;;;114.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:31:08;13.37;13.37;13.37;12.73;;;;115.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:31:39;13.07;13.07;13.07;12.47;;;;114.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:32:14;13.20;13.20;13.20;12.60;;;;114.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:32:47;13.63;13.63;13.63;13.03;;;;113.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:33:19;14.17;14.17;14.17;13.47;;;;113.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:33:50;13.70;13.70;13.70;13.07;;;;112.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:34:21;13.83;13.83;13.83;13.20;;;;112.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:34:54;13.53;13.53;13.53;12.90;;;;112.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:35:26;13.67;13.67;13.67;13.03;;;;112.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:35:59;13.50;13.50;13.50;12.87;;;;109.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:36:30;13.13;13.13;13.13;12.53;;;;106.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:37:01;14.20;14.20;14.20;13.53;;;;104.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:37:33;15.13;15.13;15.13;14.43;;;;104.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:38:03;14.53;14.53;14.53;13.80;;;;104.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:38:38;13.70;13.70;13.70;13.10;;;;104.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:39:10;13.80;13.80;13.80;13.20;;;;104.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:39:41;13.87;13.87;13.87;13.23;;;;105.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:40:14;13.77;13.77;13.77;13.10;;;;105.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:40:48;13.10;13.10;13.10;12.50;;;;105.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:41:23;14.10;14.10;14.10;13.47;;;;104.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:41:54;13.73;13.73;13.73;13.10;;;;104.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:42:28;14.10;14.10;14.10;13.47;;;;103.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:42:59;13.87;13.87;13.87;13.27;;;;103.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:43:30;12.97;12.97;12.97;12.37;;;;102.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:44:00;12.93;12.93;12.93;12.33;;;;101.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:44:31;13.13;13.13;13.13;12.53;;;;97.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:45:02;13.73;13.73;13.73;13.10;;;;95.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:45:33;14.57;14.57;14.57;13.87;;;;94.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:46:04;13.83;13.83;13.83;13.17;;;;93.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:46:35;14.37;14.37;14.37;13.67;;;;93.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:47:06;13.20;13.20;13.20;12.60;;;;93.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:47:37;12.73;12.73;12.73;12.13;;;;94.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:48:07;14.10;14.10;14.10;13.40;;;;93.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:48:38;13.97;13.97;13.97;13.30;;;;92.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:49:11;13.63;13.63;13.63;12.97;;;;92.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:49:42;13.37;13.37;13.37;12.77;;;;93.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:50:13;13.13;13.13;13.13;12.47;;;;93.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:50:43;13.80;13.80;13.80;13.13;;;;93.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:51:14;13.43;13.43;13.43;12.83;;;;93.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:51:45;13.00;13.00;13.00;12.43;;;;93.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:52:15;13.20;13.20;13.20;12.60;;;;93.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:52:52;13.60;13.60;13.60;12.93;;;;94.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:53:26;14.10;14.10;14.10;13.43;;;;94.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:53:56;14.07;14.07;14.07;13.40;;;;94.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:54:28;14.60;14.60;14.60;13.97;;;;94.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:55:02;15.00;15.00;15.00;14.33;;;;93.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:55:34;14.27;14.27;14.27;13.60;;;;93.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:56:04;14.10;14.10;14.10;13.47;;;;93.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:56:35;14.30;14.30;14.30;13.63;;;;93.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:57:06;14.53;14.53;14.53;13.83;;;;93.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:57:40;14.20;14.20;14.20;13.53;;;;94.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:58:11;13.47;13.47;13.47;12.87;;;;95.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:58:41;13.90;13.90;13.90;13.30;;;;96.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:59:14;14.23;14.23;14.23;13.57;;;;96.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T01:59:45;14.93;14.93;14.93;14.23;;;;97.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T02:00:17;14.07;14.07;14.07;13.43;;;;98.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T02:00:48;14.00;14.00;14.00;13.37;;;;98.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T02:01:19;14.03;14.03;14.03;13.37;;;;98.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T02:01:49;15.07;15.07;15.07;14.40;;;;98.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T02:02:20;14.70;14.70;14.70;14.00;;;;99.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T02:02:51;14.70;14.70;14.70;14.03;;;;98.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T02:03:22;13.60;13.60;13.60;12.93;;;;97.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-21T02:03:53;13.87;13.87;13.87;13.23;;;;95.67;1.00;
