sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58768;SDS011;44536;47.474;19.056;2023-04-21T00:02:17;12.93;;;4.68;;
58768;SDS011;44536;47.474;19.056;2023-04-21T00:05:20;12.77;;;5.00;;
58768;SDS011;44536;47.474;19.056;2023-04-21T00:08:23;11.43;;;7.37;;
58768;SDS011;44536;47.474;19.056;2023-04-21T00:11:28;9.00;;;4.47;;
58768;SDS011;44536;47.474;19.056;2023-04-21T00:14:30;7.18;;;4.60;;
58768;SDS011;44536;47.474;19.056;2023-04-21T00:17:32;10.80;;;6.18;;
58768;SDS011;44536;47.474;19.056;2023-04-21T00:20:35;11.55;;;4.80;;
58768;SDS011;44536;47.474;19.056;2023-04-21T00:23:38;9.95;;;5.47;;
58768;SDS011;44536;47.474;19.056;2023-04-21T00:26:40;12.77;;;5.60;;
58768;SDS011;44536;47.474;19.056;2023-04-21T00:29:42;8.63;;;4.78;;
58768;SDS011;44536;47.474;19.056;2023-04-21T00:32:45;9.77;;;5.05;;
58768;SDS011;44536;47.474;19.056;2023-04-21T00:35:48;13.57;;;5.10;;
58768;SDS011;44536;47.474;19.056;2023-04-21T00:38:51;9.77;;;4.80;;
58768;SDS011;44536;47.474;19.056;2023-04-21T00:41:53;7.72;;;4.07;;
58768;SDS011;44536;47.474;19.056;2023-04-21T00:44:55;10.57;;;5.57;;
58768;SDS011;44536;47.474;19.056;2023-04-21T00:47:58;8.50;;;4.95;;
58768;SDS011;44536;47.474;19.056;2023-04-21T00:51:00;15.10;;;5.07;;
58768;SDS011;44536;47.474;19.056;2023-04-21T00:54:03;9.18;;;5.32;;
58768;SDS011;44536;47.474;19.056;2023-04-21T00:57:08;9.57;;;4.53;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:00:12;7.40;;;4.30;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:03:15;9.45;;;5.35;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:06:18;9.57;;;4.82;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:09:20;8.32;;;4.80;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:12:23;8.07;;;5.37;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:15:25;10.27;;;5.43;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:18:33;10.38;;;4.20;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:21:37;11.00;;;4.65;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:24:42;9.25;;;4.55;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:27:46;10.73;;;6.25;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:30:49;9.38;;;5.07;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:33:55;10.63;;;4.75;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:36:58;8.82;;;5.37;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:40:01;7.78;;;4.30;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:43:08;8.55;;;4.37;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:46:11;8.52;;;4.40;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:49:13;9.43;;;5.27;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:52:16;11.18;;;5.57;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:55:19;7.78;;;4.60;;
58768;SDS011;44536;47.474;19.056;2023-04-21T01:58:21;9.13;;;4.45;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:01:24;11.10;;;6.43;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:04:27;9.60;;;4.50;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:07:30;9.57;;;4.22;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:10:33;10.10;;;5.32;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:13:35;8.40;;;4.40;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:16:37;10.48;;;4.97;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:19:40;9.32;;;4.53;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:22:42;6.65;;;3.80;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:25:45;13.07;;;4.53;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:28:47;7.78;;;4.32;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:31:50;11.27;;;5.25;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:35:11;10.45;;;4.68;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:38:14;12.45;;;5.07;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:41:17;12.10;;;6.28;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:44:19;14.43;;;6.68;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:47:22;6.47;;;3.62;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:50:24;8.55;;;4.75;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:53:27;11.50;;;5.62;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:56:29;14.87;;;5.30;;
58768;SDS011;44536;47.474;19.056;2023-04-21T02:59:32;11.18;;;4.43;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:02:35;8.30;;;4.00;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:05:37;9.48;;;5.85;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:08:40;8.25;;;3.97;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:11:43;10.97;;;4.13;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:14:46;10.55;;;5.10;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:17:48;7.45;;;4.22;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:20:51;11.60;;;5.27;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:23:53;10.27;;;4.60;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:26:56;13.45;;;4.85;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:29:58;10.60;;;3.62;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:33:01;7.80;;;4.28;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:36:06;9.32;;;4.03;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:39:08;11.07;;;4.25;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:42:21;11.43;;;4.68;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:45:24;8.65;;;4.25;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:48:26;7.60;;;4.07;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:51:30;10.55;;;4.20;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:54:33;8.45;;;3.97;;
58768;SDS011;44536;47.474;19.056;2023-04-21T03:57:39;8.57;;;4.37;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:00:42;7.30;;;4.82;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:03:45;9.52;;;4.53;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:06:47;9.13;;;3.92;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:09:50;10.55;;;4.72;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:12:52;10.77;;;4.50;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:15:56;8.25;;;4.37;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:18:59;10.23;;;4.82;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:22:02;9.13;;;5.00;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:25:04;16.23;;;5.95;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:28:07;10.25;;;4.40;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:31:10;9.25;;;4.60;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:34:14;8.45;;;4.57;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:37:17;13.55;;;4.40;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:40:22;9.98;;;6.22;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:43:25;10.65;;;5.70;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:46:27;10.23;;;4.72;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:49:30;14.10;;;5.10;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:52:34;12.30;;;5.68;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:55:36;11.87;;;5.00;;
58768;SDS011;44536;47.474;19.056;2023-04-21T04:58:39;9.93;;;4.90;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:01:41;8.65;;;4.40;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:04:44;13.43;;;5.40;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:07:46;10.85;;;4.50;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:10:49;7.27;;;4.47;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:13:51;11.18;;;6.35;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:16:54;15.35;;;4.60;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:19:56;10.10;;;4.78;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:22:58;11.32;;;5.62;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:26:01;10.48;;;5.40;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:29:06;8.10;;;4.57;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:32:08;10.18;;;4.65;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:35:13;9.60;;;4.57;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:38:15;11.88;;;5.22;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:41:17;10.65;;;4.95;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:44:20;9.48;;;5.57;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:47:23;9.07;;;4.72;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:50:25;13.10;;;5.07;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:53:35;11.80;;;4.45;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:56:39;7.22;;;4.10;;
58768;SDS011;44536;47.474;19.056;2023-04-21T05:59:42;11.73;;;4.62;;
58768;SDS011;44536;47.474;19.056;2023-04-21T06:02:52;10.95;;;4.87;;
58768;SDS011;44536;47.474;19.056;2023-04-21T06:06:02;8.80;;;4.60;;
58768;SDS011;44536;47.474;19.056;2023-04-21T06:09:26;8.40;;;4.47;;
58768;SDS011;44536;47.474;19.056;2023-04-21T06:12:42;9.68;;;4.35;;
58768;SDS011;44536;47.474;19.056;2023-04-21T06:16:04;13.23;;;4.68;;
58768;SDS011;44536;47.474;19.056;2023-04-21T06:19:13;9.52;;;4.45;;
58768;SDS011;44536;47.474;19.056;2023-04-21T06:22:42;8.27;;;4.57;;
58768;SDS011;44536;47.474;19.056;2023-04-21T06:26:12;9.35;;;4.00;;
58768;SDS011;44536;47.474;19.056;2023-04-21T06:29:21;8.30;;;4.35;;
58768;SDS011;44536;47.474;19.056;2023-04-21T06:32:51;8.10;;;3.97;;
58768;SDS011;44536;47.474;19.056;2023-04-21T06:36:00;11.07;;;3.78;;
58768;SDS011;44536;47.474;19.056;2023-04-21T06:39:04;7.20;;;3.28;;
58768;SDS011;44536;47.474;19.056;2023-04-21T06:42:06;12.75;;;5.12;;
58768;SDS011;44536;47.474;19.056;2023-04-21T06:45:14;8.77;;;3.12;;
58768;SDS011;44536;47.474;19.056;2023-04-21T06:48:16;6.97;;;2.95;;
58768;SDS011;44536;47.474;19.056;2023-04-21T06:51:19;6.90;;;3.12;;
58768;SDS011;44536;47.474;19.056;2023-04-21T06:54:21;14.95;;;4.12;;
58768;SDS011;44536;47.474;19.056;2023-04-21T06:57:23;9.90;;;3.22;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:00:26;8.65;;;3.50;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:03:28;7.60;;;3.28;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:06:31;10.32;;;3.25;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:09:33;4.10;;;2.50;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:12:35;9.02;;;3.70;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:15:38;11.15;;;3.30;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:18:40;14.25;;;3.65;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:21:43;7.22;;;2.92;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:24:45;8.88;;;4.43;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:27:50;9.25;;;3.25;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:30:52;9.88;;;3.28;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:33:55;7.85;;;3.20;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:36:57;7.15;;;3.28;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:40:00;7.00;;;2.95;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:43:02;6.07;;;2.90;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:46:05;8.00;;;3.72;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:49:08;9.32;;;3.00;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:52:10;6.73;;;3.20;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:55:12;8.95;;;3.80;;
58768;SDS011;44536;47.474;19.056;2023-04-21T07:58:15;9.25;;;3.72;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:01:18;5.78;;;3.30;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:04:21;6.97;;;3.20;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:07:24;8.35;;;4.32;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:10:27;9.10;;;3.70;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:13:30;10.70;;;3.62;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:16:34;7.20;;;3.08;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:19:37;7.57;;;3.55;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:22:39;7.83;;;3.47;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:25:42;11.88;;;4.28;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:28:44;7.37;;;3.57;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:31:49;10.70;;;4.18;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:34:52;13.57;;;2.93;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:37:55;7.97;;;3.97;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:41:00;9.25;;;3.12;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:44:05;7.87;;;2.85;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:47:11;6.43;;;2.85;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:50:14;6.78;;;3.55;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:53:17;7.82;;;3.72;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:56:19;10.82;;;3.80;;
58768;SDS011;44536;47.474;19.056;2023-04-21T08:59:22;7.43;;;3.50;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:02:24;10.52;;;3.92;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:05:28;11.25;;;4.32;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:08:35;7.62;;;2.83;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:11:39;12.27;;;5.07;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:14:42;7.87;;;4.25;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:17:44;6.18;;;3.35;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:20:48;9.90;;;4.53;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:23:52;12.00;;;4.43;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:26:56;10.32;;;5.12;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:30:05;11.20;;;4.90;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:33:14;11.80;;;5.00;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:36:31;9.73;;;4.30;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:39:34;11.55;;;4.60;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:42:57;15.43;;;6.03;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:45:59;8.85;;;4.32;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:49:04;8.93;;;4.95;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:52:07;11.63;;;5.25;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:55:21;9.10;;;5.12;;
58768;SDS011;44536;47.474;19.056;2023-04-21T09:58:27;8.55;;;5.07;;
58768;SDS011;44536;47.474;19.056;2023-04-21T10:01:35;10.70;;;5.40;;
58768;SDS011;44536;47.474;19.056;2023-04-21T10:04:40;10.98;;;4.35;;
58768;SDS011;44536;47.474;19.056;2023-04-21T10:07:45;8.85;;;5.40;;
58768;SDS011;44536;47.474;19.056;2023-04-21T10:10:48;9.52;;;5.00;;
58768;SDS011;44536;47.474;19.056;2023-04-21T10:13:51;12.37;;;6.57;;
58768;SDS011;44536;47.474;19.056;2023-04-21T10:16:55;13.43;;;6.30;;
58768;SDS011;44536;47.474;19.056;2023-04-21T10:19:58;10.73;;;5.10;;
58768;SDS011;44536;47.474;19.056;2023-04-21T10:23:00;7.47;;;4.73;;
58768;SDS011;44536;47.474;19.056;2023-04-21T10:29:29;9.25;;;5.28;;
58768;SDS011;44536;47.474;19.056;2023-04-21T10:33:01;9.90;;;6.05;;
58768;SDS011;44536;47.474;19.056;2023-04-21T10:36:04;7.72;;;4.75;;
58768;SDS011;44536;47.474;19.056;2023-04-21T10:39:08;8.80;;;4.85;;
58768;SDS011;44536;47.474;19.056;2023-04-21T10:45:16;16.25;;;7.87;;
58768;SDS011;44536;47.474;19.056;2023-04-21T10:48:19;8.82;;;5.78;;
58768;SDS011;44536;47.474;19.056;2023-04-21T10:51:23;11.60;;;5.65;;
58768;SDS011;44536;47.474;19.056;2023-04-21T10:54:26;10.18;;;6.68;;
58768;SDS011;44536;47.474;19.056;2023-04-21T10:57:47;9.68;;;5.75;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:00:52;11.60;;;6.97;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:03:56;8.88;;;6.65;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:07:09;7.95;;;5.72;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:10:21;8.52;;;6.05;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:13:24;8.83;;;6.13;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:16:28;11.77;;;6.40;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:19:32;11.32;;;6.18;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:22:35;10.35;;;6.15;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:25:39;13.10;;;6.47;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:28:41;10.98;;;6.55;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:31:44;13.95;;;5.72;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:34:49;14.55;;;8.68;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:37:53;8.43;;;6.20;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:43:58;12.43;;;5.95;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:47:14;7.65;;;5.35;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:50:30;11.18;;;6.35;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:53:37;12.68;;;6.90;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:56:40;9.32;;;5.68;;
58768;SDS011;44536;47.474;19.056;2023-04-21T11:59:44;10.45;;;6.35;;
58768;SDS011;44536;47.474;19.056;2023-04-21T12:02:55;9.52;;;6.40;;
58768;SDS011;44536;47.474;19.056;2023-04-21T12:05:58;9.30;;;6.12;;
58768;SDS011;44536;47.474;19.056;2023-04-21T12:09:01;10.55;;;6.35;;
58768;SDS011;44536;47.474;19.056;2023-04-21T12:12:04;8.90;;;5.47;;
58768;SDS011;44536;47.474;19.056;2023-04-21T12:15:07;10.55;;;6.18;;
58768;SDS011;44536;47.474;19.056;2023-04-21T12:18:12;11.50;;;6.07;;
58768;SDS011;44536;47.474;19.056;2023-04-21T12:21:15;9.60;;;6.07;;
58768;SDS011;44536;47.474;19.056;2023-04-21T12:24:17;8.73;;;6.60;;
58768;SDS011;44536;47.474;19.056;2023-04-21T12:27:20;10.93;;;7.03;;
58768;SDS011;44536;47.474;19.056;2023-04-21T12:30:22;12.90;;;7.00;;
58768;SDS011;44536;47.474;19.056;2023-04-21T12:33:24;11.20;;;6.70;;
58768;SDS011;44536;47.474;19.056;2023-04-21T12:36:27;10.10;;;6.50;;
58768;SDS011;44536;47.474;19.056;2023-04-21T12:39:29;10.27;;;6.57;;
58768;SDS011;44536;47.474;19.056;2023-04-21T12:45:38;10.32;;;7.00;;
58768;SDS011;44536;47.474;19.056;2023-04-21T12:48:40;10.67;;;6.93;;
58768;SDS011;44536;47.474;19.056;2023-04-21T12:51:43;14.10;;;6.40;;
58768;SDS011;44536;47.474;19.056;2023-04-21T12:54:45;9.95;;;5.82;;
58768;SDS011;44536;47.474;19.056;2023-04-21T12:57:48;12.25;;;7.93;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:00:51;10.90;;;6.43;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:03:53;14.90;;;6.80;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:06:56;9.50;;;6.15;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:09:58;10.50;;;7.07;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:13:01;14.15;;;6.60;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:16:03;11.40;;;6.45;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:19:06;8.00;;;5.62;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:22:08;11.52;;;5.62;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:25:11;9.37;;;4.80;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:28:13;9.45;;;6.70;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:31:16;10.53;;;6.50;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:34:18;9.38;;;5.12;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:37:21;11.53;;;5.93;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:40:23;7.22;;;5.57;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:43:25;9.83;;;5.50;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:46:28;13.65;;;6.05;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:49:30;10.73;;;5.75;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:52:33;15.80;;;6.70;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:55:37;9.95;;;5.65;;
58768;SDS011;44536;47.474;19.056;2023-04-21T13:58:40;10.35;;;6.28;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:01:42;13.77;;;6.32;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:04:45;13.90;;;6.15;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:07:48;12.73;;;5.75;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:10:50;8.00;;;6.10;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:13:53;8.13;;;5.97;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:17:09;11.07;;;7.05;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:20:12;8.52;;;5.68;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:23:14;13.40;;;6.93;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:26:17;9.18;;;6.57;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:29:20;8.15;;;5.82;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:32:23;10.95;;;6.40;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:35:27;10.75;;;6.60;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:38:29;16.45;;;7.57;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:41:31;9.20;;;6.03;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:44:34;9.32;;;5.70;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:47:37;9.80;;;6.68;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:50:39;8.50;;;5.93;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:53:42;9.10;;;5.20;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:56:45;9.97;;;5.07;;
58768;SDS011;44536;47.474;19.056;2023-04-21T14:59:48;11.63;;;5.27;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:02:51;11.10;;;6.78;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:05:54;8.57;;;5.65;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:08:56;10.55;;;6.07;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:11:59;9.00;;;6.10;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:15:01;8.98;;;5.97;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:18:05;9.07;;;6.07;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:21:07;10.93;;;6.65;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:24:10;9.23;;;6.20;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:27:12;11.83;;;6.70;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:30:18;9.47;;;5.53;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:33:21;14.38;;;6.75;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:36:23;12.03;;;5.20;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:39:26;9.23;;;6.60;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:42:28;11.20;;;6.17;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:45:31;10.10;;;5.50;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:48:33;9.65;;;6.12;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:51:35;8.68;;;5.12;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:54:38;10.07;;;5.97;;
58768;SDS011;44536;47.474;19.056;2023-04-21T15:57:41;8.73;;;5.87;;
58768;SDS011;44536;47.474;19.056;2023-04-21T16:00:44;10.25;;;5.70;;
58768;SDS011;44536;47.474;19.056;2023-04-21T16:03:47;8.68;;;5.50;;
58768;SDS011;44536;47.474;19.056;2023-04-21T16:06:50;12.90;;;6.50;;
58768;SDS011;44536;47.474;19.056;2023-04-21T16:09:52;9.20;;;6.23;;
58768;SDS011;44536;47.474;19.056;2023-04-21T16:12:55;13.95;;;6.15;;
58768;SDS011;44536;47.474;19.056;2023-04-21T16:15:57;9.15;;;6.70;;
58768;SDS011;44536;47.474;19.056;2023-04-21T16:19:00;10.40;;;6.50;;
58768;SDS011;44536;47.474;19.056;2023-04-21T16:22:03;10.93;;;5.63;;
58768;SDS011;44536;47.474;19.056;2023-04-21T16:25:08;15.27;;;7.35;;
