sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-04-21T00:00:00;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.11;17.01;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T00:02:32;3.17;3.17;3.17;3.00;23.97;23.96;23.96;23.84;20.17;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T00:05:06;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.44;17.30;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T00:07:37;2.07;2.07;2.07;1.96;15.65;15.64;15.64;15.56;13.17;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T00:10:06;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.20;13.71;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T00:12:35;2.46;2.46;2.46;2.32;18.55;18.54;18.54;18.45;15.61;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T00:15:03;2.54;2.54;2.54;2.41;19.22;19.21;19.21;19.11;16.17;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T00:17:33;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.55;16.55;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T00:20:01;2.83;2.83;2.83;2.67;21.34;21.33;21.33;21.22;17.96;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T00:22:33;2.68;2.68;2.68;2.53;20.24;20.24;20.23;20.13;17.04;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T00:25:01;2.21;2.21;2.21;2.09;16.72;16.72;16.71;16.63;14.07;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T00:27:29;2.41;2.41;2.41;2.28;18.23;18.23;18.23;18.14;15.35;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T00:29:57;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.42;17.28;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T00:32:25;2.99;2.99;2.99;2.83;22.56;22.56;22.55;22.44;18.99;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T00:34:53;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.10;21.24;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T00:37:21;3.83;3.83;3.83;3.62;28.93;28.92;28.91;28.77;24.35;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T00:39:51;4.01;4.01;4.01;3.79;30.27;30.27;30.26;30.11;25.48;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T00:42:19;4.13;4.13;4.13;3.90;31.16;31.16;31.14;30.99;26.23;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T00:44:47;4.44;4.44;4.44;4.20;33.50;33.50;33.49;33.32;28.20;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T00:47:15;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.69;26.81;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T00:49:43;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.14;33.12;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T00:52:13;6.49;6.49;6.48;6.12;48.88;48.87;48.85;48.61;41.12;0.59
59283;SPS30;45056;47.602;9.886;2023-04-21T00:54:44;6.43;6.43;6.41;6.04;48.25;48.24;48.22;47.97;40.56;0.59
59283;SPS30;45056;47.602;9.886;2023-04-21T00:57:14;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.27;39.15;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T00:59:43;5.89;5.89;5.88;5.55;44.30;44.30;44.28;44.05;37.26;0.60
59283;SPS30;45056;47.602;9.886;2023-04-21T01:02:12;6.47;6.47;6.45;6.08;48.57;48.56;48.54;48.29;40.84;0.60
59283;SPS30;45056;47.602;9.886;2023-04-21T01:04:42;6.92;6.91;6.86;6.43;51.37;51.36;51.33;51.02;43.08;0.61
59283;SPS30;45056;47.602;9.886;2023-04-21T01:07:10;6.32;6.31;6.27;5.88;46.99;46.98;46.96;46.68;39.43;0.62
59283;SPS30;45056;47.602;9.886;2023-04-21T01:09:39;6.89;6.88;6.84;6.41;51.20;51.19;51.16;50.85;42.95;0.62
59283;SPS30;45056;47.602;9.886;2023-04-21T01:12:08;6.32;6.31;6.27;5.87;46.87;46.86;46.83;46.55;39.30;0.61
59283;SPS30;45056;47.602;9.886;2023-04-21T01:14:39;5.67;5.67;5.63;5.28;42.20;42.19;42.17;41.92;35.41;0.60
59283;SPS30;45056;47.602;9.886;2023-04-21T01:17:07;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.18;34.00;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T01:19:36;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.46;34.24;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T01:22:10;5.47;5.47;5.46;5.16;41.21;41.21;41.19;40.99;34.68;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T01:24:41;5.61;5.60;5.58;5.25;41.93;41.92;41.90;41.67;35.22;0.60
59283;SPS30;45056;47.602;9.886;2023-04-21T01:27:14;5.31;5.30;5.27;4.94;39.46;39.45;39.43;39.20;33.11;0.62
59283;SPS30;45056;47.602;9.886;2023-04-21T01:29:46;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.34;32.44;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T01:32:18;4.53;4.53;4.53;4.28;34.18;34.18;34.16;34.00;28.77;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T01:34:50;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.86;32.04;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T01:37:20;5.60;5.60;5.60;5.30;42.32;42.31;42.29;42.09;35.62;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T01:39:55;4.87;4.87;4.85;4.57;36.49;36.49;36.47;36.27;30.67;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T01:42:27;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.66;25.09;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T01:44:57;3.80;3.80;3.80;3.59;28.69;28.69;28.68;28.54;24.15;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T01:47:25;3.90;3.90;3.90;3.69;29.48;29.48;29.47;29.32;24.81;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T01:49:53;3.78;3.78;3.78;3.58;28.57;28.56;28.55;28.41;24.05;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T01:52:23;3.67;3.67;3.67;3.47;27.74;27.73;27.73;27.59;23.35;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T01:54:51;3.83;3.83;3.83;3.62;28.90;28.89;28.88;28.74;24.32;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T01:57:19;3.71;3.71;3.71;3.51;28.02;28.02;28.01;27.87;23.58;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T01:59:47;3.68;3.68;3.68;3.48;27.80;27.79;27.79;27.65;23.40;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T02:02:15;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.48;22.41;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T02:04:43;4.45;4.45;4.45;4.21;33.59;33.59;33.58;33.41;28.27;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T02:07:11;5.47;5.46;5.44;5.11;40.85;40.84;40.82;40.59;34.31;0.61
59283;SPS30;45056;47.602;9.886;2023-04-21T02:09:41;4.92;4.92;4.91;4.64;37.05;37.04;37.03;36.84;31.17;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T02:12:09;5.01;5.01;5.00;4.72;37.68;37.68;37.66;37.47;31.69;0.59
59283;SPS30;45056;47.602;9.886;2023-04-21T02:14:37;4.75;4.75;4.75;4.49;35.86;35.86;35.85;35.67;30.19;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T02:17:05;4.46;4.46;4.46;4.21;33.66;33.65;33.64;33.47;28.33;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T02:19:33;4.30;4.30;4.30;4.07;32.47;32.46;32.45;32.29;27.33;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T02:22:02;3.90;3.90;3.90;3.68;29.42;29.42;29.41;29.26;24.76;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T02:24:32;2.84;2.84;2.84;2.69;21.48;21.48;21.47;21.37;18.08;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T02:27:01;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.62;14.91;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T02:29:29;2.37;2.37;2.37;2.24;17.87;17.86;17.86;17.77;15.04;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T02:31:57;2.29;2.29;2.29;2.16;17.28;17.28;17.27;17.19;14.54;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T02:34:25;2.39;2.39;2.39;2.26;18.07;18.07;18.06;17.97;15.21;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T02:36:53;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.41;14.73;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T02:39:21;2.32;2.32;2.32;2.19;17.51;17.50;17.50;17.41;14.74;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T02:41:49;2.51;2.51;2.51;2.37;18.94;18.93;18.93;18.83;15.94;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T02:44:19;2.40;2.40;2.40;2.27;18.13;18.13;18.12;18.03;15.26;0.47
59283;SPS30;45056;47.602;9.886;2023-04-21T02:46:47;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.74;15.86;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T02:49:15;2.52;2.52;2.52;2.39;19.05;19.05;19.04;18.95;16.03;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T02:51:43;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.90;16.84;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T02:54:11;2.57;2.57;2.57;2.43;19.44;19.44;19.43;19.33;16.36;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T02:56:39;2.63;2.63;2.63;2.49;19.86;19.85;19.85;19.75;16.71;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T02:59:07;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.92;16.86;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T03:01:38;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.43;19.82;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T03:04:05;3.51;3.51;3.51;3.32;26.53;26.52;26.51;26.38;22.33;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T03:06:34;4.30;4.30;4.30;4.07;32.46;32.45;32.44;32.29;27.32;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T03:09:02;4.18;4.18;4.18;3.95;31.57;31.57;31.56;31.40;26.57;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T03:11:30;4.08;4.08;4.08;3.86;30.84;30.84;30.83;30.67;25.96;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T03:13:58;3.99;3.99;3.99;3.78;30.16;30.15;30.14;29.99;25.38;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T03:16:26;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.21;22.18;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T03:18:56;2.86;2.86;2.86;2.71;21.60;21.60;21.59;21.49;18.18;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T03:21:24;4.20;4.20;4.20;3.98;31.75;31.74;31.73;31.57;26.72;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T03:23:52;5.39;5.38;5.32;4.96;39.65;39.64;39.61;39.35;33.20;0.62
59283;SPS30;45056;47.602;9.886;2023-04-21T03:26:20;5.93;5.92;5.84;5.44;43.47;43.46;43.43;43.13;36.37;0.61
59283;SPS30;45056;47.602;9.886;2023-04-21T03:28:48;5.58;5.58;5.56;5.23;41.74;41.73;41.71;41.48;35.06;0.61
59283;SPS30;45056;47.602;9.886;2023-04-21T03:31:16;4.38;4.38;4.37;4.11;32.86;32.85;32.84;32.66;27.61;0.60
59283;SPS30;45056;47.602;9.886;2023-04-21T03:33:44;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.40;20.65;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T03:36:13;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.76;16.72;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T03:38:41;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.44;15.60;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T03:41:09;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.17;14.53;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T03:43:37;2.01;2.01;2.01;1.90;15.18;15.18;15.17;15.10;12.78;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T03:46:05;2.23;2.23;2.23;2.11;16.84;16.84;16.84;16.75;14.18;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T03:48:33;3.08;3.08;3.08;2.91;23.25;23.24;23.24;23.12;19.57;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T03:51:01;3.08;3.08;3.07;2.91;23.21;23.21;23.20;23.09;19.54;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T03:53:30;2.76;2.76;2.74;2.57;20.55;20.55;20.54;20.42;17.25;0.60
59283;SPS30;45056;47.602;9.886;2023-04-21T03:55:58;2.19;2.19;2.19;2.06;16.48;16.48;16.48;16.39;13.87;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T03:58:26;1.96;1.96;1.96;1.85;14.78;14.77;14.77;14.70;12.44;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T04:00:54;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.57;9.80;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T04:03:23;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.61;10.67;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T04:05:51;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.11;11.94;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T04:08:19;2.62;2.62;2.62;2.48;19.79;19.78;19.78;19.68;16.65;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T04:10:48;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.42;31.67;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T04:13:16;3.96;3.96;3.96;3.75;29.93;29.92;29.91;29.77;25.19;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T04:15:44;3.22;3.22;3.22;3.04;24.30;24.29;24.28;24.16;20.45;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T04:18:12;3.03;3.03;3.03;2.87;22.90;22.89;22.88;22.77;19.27;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T04:20:40;2.86;2.86;2.86;2.71;21.61;21.60;21.60;21.49;18.19;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T04:23:08;3.35;3.35;3.35;3.17;25.33;25.32;25.31;25.19;21.32;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T04:25:36;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.76;20.95;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T04:28:05;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.17;17.07;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T04:30:34;2.30;2.30;2.30;2.17;17.36;17.35;17.35;17.26;14.61;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T04:33:02;2.37;2.37;2.37;2.24;17.88;17.88;17.87;17.79;15.05;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T04:35:30;2.38;2.38;2.38;2.25;17.96;17.96;17.95;17.86;15.12;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T04:37:58;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.34;15.52;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T04:40:27;3.35;3.35;3.35;3.17;25.28;25.28;25.27;25.15;21.28;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T04:42:55;3.58;3.58;3.58;3.39;27.04;27.03;27.02;26.89;22.76;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T04:45:25;3.59;3.59;3.59;3.39;27.07;27.07;27.06;26.93;22.79;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T04:47:53;3.19;3.19;3.19;3.02;24.10;24.10;24.09;23.97;20.28;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T04:50:21;3.23;3.23;3.23;3.05;24.39;24.38;24.37;24.25;20.53;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T04:52:49;3.38;3.38;3.38;3.20;25.52;25.51;25.50;25.38;21.48;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T04:55:17;3.10;3.10;3.10;2.93;23.43;23.42;23.42;23.30;19.72;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T04:57:45;3.13;3.13;3.13;2.96;23.61;23.60;23.60;23.48;19.87;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T05:00:13;4.08;4.08;4.08;3.86;30.83;30.83;30.82;30.67;25.95;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T05:02:43;4.53;4.53;4.53;4.28;34.21;34.20;34.19;34.02;28.79;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T05:05:11;4.35;4.35;4.35;4.12;32.86;32.86;32.84;32.68;27.66;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T05:07:39;3.53;3.53;3.53;3.34;26.67;26.66;26.65;26.52;22.44;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T05:10:07;3.30;3.30;3.30;3.13;24.96;24.95;24.94;24.82;21.01;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T05:12:36;3.19;3.19;3.19;3.02;24.08;24.07;24.07;23.95;20.27;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T05:15:04;3.20;3.20;3.20;3.03;24.19;24.18;24.17;24.06;20.36;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T05:17:33;3.99;3.99;3.99;3.77;30.13;30.12;30.11;29.96;25.36;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T05:20:04;4.30;4.30;4.30;4.07;32.48;32.47;32.46;32.30;27.34;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T05:22:35;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.78;31.12;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T05:25:04;3.88;3.88;3.88;3.67;29.32;29.31;29.30;29.16;24.67;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T05:27:33;3.64;3.64;3.64;3.44;27.49;27.48;27.47;27.34;23.14;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T05:30:01;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.43;24.91;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T05:32:29;3.53;3.53;3.53;3.33;26.63;26.62;26.61;26.48;22.41;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T05:34:57;3.03;3.03;3.03;2.87;22.92;22.91;22.90;22.79;19.29;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T05:37:27;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.26;34.07;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T05:39:54;7.33;7.33;7.33;6.94;55.38;55.37;55.35;55.08;46.61;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T05:42:22;6.95;6.95;6.95;6.57;52.48;52.47;52.46;52.20;44.17;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T05:44:50;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.86;37.12;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T05:47:19;6.37;6.37;6.37;6.03;48.14;48.13;48.11;47.88;40.52;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T05:49:49;6.86;6.86;6.86;6.49;51.80;51.79;51.77;51.52;43.60;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T05:52:19;5.70;5.70;5.70;5.39;43.03;43.02;43.00;42.79;36.21;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T05:54:48;6.03;6.03;6.03;5.70;45.52;45.51;45.49;45.27;38.31;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T05:57:16;5.66;5.66;5.66;5.36;42.78;42.77;42.75;42.54;36.00;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T05:59:44;5.27;5.27;5.27;4.99;39.83;39.82;39.81;39.62;33.52;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T06:02:12;5.82;5.82;5.82;5.51;43.97;43.97;43.95;43.74;37.01;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T06:04:40;4.66;4.66;4.66;4.40;35.17;35.16;35.15;34.98;29.60;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T06:07:09;3.74;3.74;3.74;3.54;28.23;28.22;28.21;28.08;23.76;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T06:09:38;3.87;3.87;3.87;3.66;29.22;29.21;29.20;29.06;24.59;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T06:12:08;2.97;2.97;2.97;2.81;22.42;22.42;22.41;22.30;18.87;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T06:14:36;2.59;2.59;2.59;2.45;19.58;19.57;19.57;19.47;16.48;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T06:17:04;2.43;2.43;2.43;2.29;18.32;18.31;18.31;18.22;15.42;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T06:19:35;2.58;2.58;2.58;2.44;19.46;19.45;19.45;19.35;16.38;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T06:22:04;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.17;19.61;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T06:24:32;3.14;3.14;3.14;2.97;23.74;23.73;23.72;23.61;19.98;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T06:27:00;3.50;3.50;3.50;3.31;26.41;26.40;26.39;26.26;22.22;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T06:29:30;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.74;22.63;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T06:31:57;4.17;4.17;4.17;3.95;31.50;31.49;31.48;31.33;26.51;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T06:34:25;4.62;4.62;4.62;4.37;34.90;34.90;34.89;34.72;29.38;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T06:36:53;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.87;30.36;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T06:41:51;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.57;22.49;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T06:44:19;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.82;27.77;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T06:46:48;4.77;4.76;4.76;4.49;35.87;35.87;35.85;35.67;30.18;0.59
59283;SPS30;45056;47.602;9.886;2023-04-21T06:49:16;5.06;5.05;4.98;4.64;37.08;37.07;37.04;36.78;31.02;0.65
59283;SPS30;45056;47.602;9.886;2023-04-21T06:51:44;4.42;4.41;4.37;4.10;32.70;32.70;32.68;32.47;27.42;0.63
59283;SPS30;45056;47.602;9.886;2023-04-21T06:54:12;3.90;3.90;3.88;3.64;29.06;29.05;29.04;28.87;24.38;0.61
59283;SPS30;45056;47.602;9.886;2023-04-21T06:56:40;8.49;8.48;8.42;7.91;63.14;63.12;63.09;62.72;52.98;0.61
59283;SPS30;45056;47.602;9.886;2023-04-21T06:59:08;5.27;5.25;5.16;4.76;38.04;38.03;38.00;37.69;31.72;0.64
59283;SPS30;45056;47.602;9.886;2023-04-21T07:01:36;7.27;7.19;6.80;5.97;47.74;47.71;47.61;46.89;38.97;0.69
59283;SPS30;45056;47.602;9.886;2023-04-21T07:04:06;11.84;11.74;11.27;10.11;80.78;80.74;80.62;79.63;66.53;0.65
59283;SPS30;45056;47.602;9.886;2023-04-21T07:06:34;5.42;5.40;5.28;4.86;38.82;38.80;38.77;38.43;32.31;0.64
59283;SPS30;45056;47.602;9.886;2023-04-21T07:09:02;5.77;5.73;5.55;5.04;40.31;40.30;40.25;39.83;33.39;0.65
59283;SPS30;45056;47.602;9.886;2023-04-21T07:11:30;5.88;5.87;5.80;5.41;43.23;43.22;43.19;42.90;36.19;0.62
59283;SPS30;45056;47.602;9.886;2023-04-21T07:13:58;3.02;3.01;2.99;2.81;22.40;22.40;22.39;22.25;18.79;0.60
59283;SPS30;45056;47.602;9.886;2023-04-21T07:16:27;3.13;3.13;3.13;2.95;23.59;23.59;23.58;23.46;19.85;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T07:18:55;2.82;2.82;2.82;2.66;21.23;21.23;21.22;21.11;17.86;0.59
59283;SPS30;45056;47.602;9.886;2023-04-21T07:21:25;2.05;2.05;2.05;1.94;15.47;15.47;15.46;15.39;13.02;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T07:23:53;2.56;2.56;2.56;2.42;19.30;19.29;19.29;19.19;16.24;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T07:26:21;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.24;15.44;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T07:28:49;2.16;2.16;2.16;2.04;16.28;16.27;16.27;16.19;13.70;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T07:31:18;2.53;2.53;2.53;2.39;19.12;19.12;19.11;19.02;16.09;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T07:33:46;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.37;15.55;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T07:36:14;2.19;2.19;2.19;2.07;16.57;16.56;16.56;16.48;13.94;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T07:38:43;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.28;14.63;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T07:41:11;1.98;1.98;1.98;1.87;14.96;14.95;14.95;14.88;12.59;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T07:43:40;2.14;2.14;2.14;2.02;16.16;16.16;16.15;16.07;13.60;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T07:46:08;1.96;1.96;1.96;1.85;14.80;14.79;14.79;14.72;12.45;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T07:48:36;2.25;2.25;2.25;2.13;16.98;16.97;16.97;16.89;14.29;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T07:51:04;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.09;11.08;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T07:53:33;2.56;2.56;2.56;2.41;19.28;19.28;19.27;19.17;16.22;0.59
59283;SPS30;45056;47.602;9.886;2023-04-21T07:56:02;3.63;3.62;3.54;3.27;26.09;26.08;26.05;25.84;21.73;0.63
59283;SPS30;45056;47.602;9.886;2023-04-21T07:58:32;2.68;2.67;2.60;2.37;18.97;18.96;18.94;18.76;15.75;0.63
