sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2023-04-21T00:00:03;30.54;27.65;44.06;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:00:17;29.54;27.48;40.06;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:00:27;29.01;27.70;38.03;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:00:37;32.16;27.87;46.41;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:00:49;29.59;27.69;37.80;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:01:00;39.93;27.57;49.89;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:01:11;31.90;29.31;35.26;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:01:21;34.42;29.16;49.73;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:01:32;29.48;27.60;39.20;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:01:43;28.88;27.11;40.02;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:01:53;28.45;27.35;33.20;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:02:07;28.66;27.31;37.95;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:02:17;28.53;27.40;37.71;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:02:27;28.62;27.39;38.79;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:02:37;28.63;27.53;39.29;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:02:50;28.91;27.20;41.24;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:03:01;28.51;27.47;30.11;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:03:12;38.44;27.91;46.46;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:03:22;38.01;30.63;47.07;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:03:33;34.12;27.82;42.77;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:03:46;28.78;27.12;39.94;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:03:56;29.09;27.65;40.21;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:04:07;29.11;27.51;42.70;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:04:18;28.75;27.50;36.02;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:04:28;28.82;27.37;39.40;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:04:39;28.54;27.52;32.95;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:04:49;29.26;27.50;39.88;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:05:00;28.56;27.61;32.78;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:05:11;28.94;27.41;39.67;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:05:22;28.88;27.61;38.73;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:05:33;29.38;27.51;42.75;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:05:43;28.96;27.38;38.19;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:05:56;28.68;27.52;38.19;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:06:10;28.75;27.22;39.61;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:06:21;28.78;27.35;39.38;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:06:32;28.58;27.43;36.29;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:06:42;28.95;27.55;42.86;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:06:53;29.23;27.24;39.32;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:07:04;30.83;27.54;42.27;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:07:14;37.77;27.52;50.49;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:07:25;28.82;27.28;38.20;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:07:35;35.21;27.86;42.97;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:07:47;36.42;31.47;42.43;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:07:57;36.43;31.92;41.67;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:08:07;33.52;27.77;39.48;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:08:18;28.90;27.38;39.52;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:08:28;28.52;27.42;36.04;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:08:38;29.04;27.47;40.64;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:08:50;28.49;27.40;32.91;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:09:00;28.94;27.17;40.91;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:09:10;28.56;27.31;38.18;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:09:21;28.88;27.45;40.93;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:09:31;29.00;27.26;39.51;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:09:41;28.39;27.46;32.73;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:09:51;28.95;27.48;39.30;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:10:03;28.82;27.43;41.59;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:10:13;28.59;27.61;37.03;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:10:24;28.59;27.36;39.48;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:10:34;29.04;27.48;40.55;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:10:44;28.39;27.43;31.32;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:10:55;28.40;27.29;30.06;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:11:06;28.55;27.44;38.10;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:11:16;28.61;27.03;36.85;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:11:27;29.76;27.59;41.83;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:11:37;28.44;27.36;31.17;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:11:47;28.38;27.23;31.07;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:11:57;28.87;27.19;40.04;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:12:08;28.79;27.24;41.38;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:12:19;28.34;27.37;30.05;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:12:29;29.05;27.34;39.16;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:12:40;28.55;27.40;32.97;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:12:50;28.73;27.41;33.17;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:13:00;29.27;27.33;40.79;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:13:13;28.67;27.21;31.24;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:13:24;28.93;27.47;37.58;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:13:34;28.93;27.13;40.19;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:13:45;29.23;27.61;39.13;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:13:55;29.37;27.59;41.95;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:14:05;29.00;27.71;38.89;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:14:16;28.67;27.38;31.14;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:14:27;29.17;27.58;38.99;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:14:37;29.09;27.10;39.35;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:14:49;38.70;27.79;47.11;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:14:59;38.38;32.20;45.10;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:15:09;35.14;28.18;41.93;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:15:20;29.14;27.34;36.53;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:15:30;29.62;27.54;40.31;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:15:40;29.18;27.54;38.71;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:15:50;29.27;27.05;37.99;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:16:01;29.08;27.63;38.83;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:16:11;29.54;27.42;41.62;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:16:21;29.13;27.59;39.70;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:16:32;29.62;27.69;40.05;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:16:42;29.31;27.50;41.79;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:16:52;29.04;27.29;38.34;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:17:05;29.06;27.71;39.86;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:17:15;28.94;27.46;37.88;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:17:26;29.56;27.63;41.40;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:17:36;29.31;27.61;41.64;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:17:46;29.03;27.70;38.56;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:17:57;29.07;27.57;37.70;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:18:07;28.99;27.57;37.79;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:18:18;29.41;27.78;39.05;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:18:28;29.20;27.35;38.51;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:18:39;28.90;27.36;37.35;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:18:49;29.32;27.61;38.64;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:18:59;29.38;27.80;40.61;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:19:09;29.31;27.59;39.76;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:19:22;29.54;27.73;41.06;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:19:32;29.82;27.35;40.42;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:19:44;29.51;27.74;41.44;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:19:54;29.41;27.72;40.51;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:20:05;29.26;27.31;38.55;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:20:16;29.40;27.53;39.46;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:20:26;29.39;27.73;38.31;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:20:36;29.67;27.64;39.92;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:20:48;29.59;27.47;43.29;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:20:58;29.31;27.77;39.06;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:21:11;29.66;27.51;40.44;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:21:21;29.41;27.59;39.60;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:21:32;29.52;27.73;40.14;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:21:42;29.31;27.66;39.81;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:21:52;29.40;27.90;39.42;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:22:07;29.67;27.67;40.35;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:22:23;29.75;27.31;39.95;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:22:33;29.95;27.88;41.59;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:22:47;29.90;27.69;38.96;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:22:57;29.42;27.39;40.52;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:23:08;29.51;27.76;38.47;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:23:20;29.59;27.76;38.74;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:23:30;29.42;27.53;38.73;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:23:40;29.73;27.82;42.38;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:23:50;29.59;27.83;38.66;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:24:01;29.37;27.80;39.42;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:24:11;29.58;27.83;39.26;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:24:21;29.58;27.72;38.88;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:24:31;29.48;27.52;39.16;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:24:41;29.70;27.67;40.78;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:24:52;29.74;27.83;40.63;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:25:02;29.71;27.54;40.28;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:25:12;29.67;27.84;40.65;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:25:24;29.45;27.49;40.21;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:25:34;29.67;27.75;39.52;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:25:44;29.50;27.70;37.12;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:25:55;29.79;27.77;40.87;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:26:05;29.90;27.68;40.93;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:26:15;30.08;27.84;38.70;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:26:25;29.65;27.68;41.09;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:26:35;29.91;27.74;38.63;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:26:46;29.76;27.76;41.13;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:26:56;29.99;27.95;39.50;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:27:06;29.92;27.65;40.45;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:27:16;29.70;27.76;38.76;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:27:27;29.78;27.67;39.38;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:27:37;29.80;27.75;40.24;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:27:47;29.64;27.77;39.10;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:27:57;29.45;27.88;38.44;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:28:08;30.04;27.85;39.39;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:28:18;29.90;27.71;39.63;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:28:31;30.27;27.98;40.88;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:28:41;30.08;27.76;40.01;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:28:51;30.15;27.73;39.99;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:29:02;29.74;27.44;39.30;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:29:12;29.65;27.84;38.03;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:29:23;30.45;28.06;41.45;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:29:33;30.33;28.21;40.78;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:29:43;29.82;28.01;37.53;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:29:53;29.99;28.03;38.60;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:30:05;29.89;27.76;38.58;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:30:15;30.11;27.92;39.96;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:30:26;30.56;27.93;40.92;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:30:36;29.96;27.60;40.35;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:30:46;29.89;27.93;38.12;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:30:56;30.85;28.12;40.04;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:31:07;30.15;28.09;38.14;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:31:17;30.30;27.83;39.85;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:31:27;30.46;28.09;39.29;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:31:37;30.72;27.96;40.12;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:31:48;30.59;27.70;40.34;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:31:58;30.55;27.75;40.81;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:32:08;30.71;27.94;42.22;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:32:20;30.57;27.89;40.75;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:32:30;30.35;27.86;40.41;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:32:40;30.98;27.56;39.17;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:32:50;31.08;28.33;39.81;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:33:00;30.51;28.06;41.29;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:33:11;31.07;27.93;42.29;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:33:21;30.26;27.95;39.87;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:33:31;31.52;28.18;41.13;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:33:41;31.31;28.15;41.02;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:33:52;31.13;28.51;38.86;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:34:02;31.33;27.96;40.56;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:34:13;31.54;28.33;39.57;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:34:23;31.25;28.32;39.43;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:34:33;31.72;28.67;41.15;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:34:43;31.58;28.44;40.89;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:34:54;31.04;28.31;42.25;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:35:04;31.07;28.13;41.73;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:35:15;30.58;28.06;39.67;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:35:25;31.39;28.00;41.47;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:35:35;30.98;28.35;41.08;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:35:46;31.84;27.80;40.39;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:35:56;39.28;31.30;47.21;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:36:08;34.56;28.00;40.85;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:36:18;30.08;27.84;40.67;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:36:28;30.55;27.89;40.76;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:36:38;30.65;28.07;39.87;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:36:49;30.87;27.82;42.08;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:36:59;29.83;27.99;39.22;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:37:09;30.21;27.97;41.75;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:37:20;29.91;27.82;40.44;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:37:30;29.92;28.03;39.35;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:37:40;30.16;28.03;40.24;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:37:50;30.01;27.79;38.55;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:38:01;30.62;28.07;41.07;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:38:11;30.09;27.93;39.89;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:38:21;29.97;27.82;39.18;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:38:31;30.25;27.71;39.97;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:38:42;29.75;27.93;39.20;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:38:52;30.34;27.89;40.54;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:39:02;30.63;28.00;41.48;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:39:12;30.51;27.91;40.76;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:39:23;29.85;28.01;39.35;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:39:33;30.18;27.56;40.81;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:39:43;29.97;27.57;40.35;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:39:54;30.88;27.95;39.68;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:40:04;30.93;28.32;40.82;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:40:14;31.35;28.15;41.67;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:40:25;30.96;28.47;38.40;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:40:35;31.26;28.34;40.47;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:40:46;31.56;28.18;41.74;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:40:56;31.45;28.05;41.12;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:41:06;31.59;28.36;40.30;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:41:16;31.02;28.09;42.13;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:41:27;31.04;28.09;40.24;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:41:37;31.17;28.29;40.04;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:41:48;31.34;28.08;43.52;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:41:59;30.80;28.14;40.95;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:42:10;31.14;28.16;42.98;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:42:20;30.65;27.92;39.71;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:42:30;30.85;27.95;39.71;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:42:40;30.79;28.29;39.65;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:42:51;30.42;27.97;39.59;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:43:04;30.20;27.90;40.20;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:43:15;30.53;27.81;40.01;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:43:25;30.11;27.99;39.57;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:43:35;30.31;27.86;41.11;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:44:01;30.07;27.66;39.97;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:44:12;37.05;28.24;44.86;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:44:22;32.95;28.10;41.38;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:44:32;30.15;27.95;42.01;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:44:43;30.85;27.47;40.38;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:44:53;30.80;27.99;40.73;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:45:03;31.56;28.30;40.22;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:45:14;31.66;28.09;41.90;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:45:24;31.37;28.22;42.54;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:45:34;30.98;28.09;42.25;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:45:45;31.12;28.34;39.64;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:45:56;31.05;28.40;41.08;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:46:06;31.59;28.18;40.10;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:46:16;31.33;28.24;40.64;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:46:27;31.36;28.44;40.39;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:46:37;31.83;28.02;41.84;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:46:47;31.61;28.23;42.87;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:46:58;32.00;28.19;42.62;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:47:08;32.21;28.54;43.18;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:47:18;32.14;28.54;40.35;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:47:29;31.81;28.40;40.88;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:47:40;31.68;28.50;40.37;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:47:50;32.86;28.82;42.98;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:48:01;33.46;28.63;43.39;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:48:11;32.73;28.83;41.83;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:48:21;31.98;28.55;42.05;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:48:32;32.61;28.60;40.86;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:48:42;32.18;28.23;40.95;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:48:52;32.55;28.71;40.87;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:49:03;32.26;28.88;42.91;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:49:14;31.31;27.93;39.86;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:49:24;31.99;28.60;42.82;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:49:34;32.16;28.68;41.23;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:49:45;31.92;28.45;42.90;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:49:56;31.21;27.93;40.51;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:50:06;31.12;28.26;40.61;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:50:17;30.81;28.07;41.00;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:50:27;30.67;27.91;40.09;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:50:37;30.67;28.07;40.80;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:50:47;30.55;27.68;40.92;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:50:58;30.67;27.93;40.72;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:51:08;30.66;27.99;41.31;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:51:18;30.65;28.05;40.94;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:51:28;30.74;28.26;41.38;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:51:42;31.07;27.75;42.57;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:51:52;30.83;27.78;40.13;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:52:04;30.65;27.94;39.92;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:52:14;30.69;28.08;41.30;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:52:26;29.79;27.89;39.03;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:52:39;31.12;28.25;40.72;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:52:50;32.13;28.25;41.97;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:53:01;31.96;28.68;41.43;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:53:12;31.73;28.21;42.33;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:53:23;31.91;28.47;43.90;;
67306;Laerm;57661;51.436;5.978;2023-04-21T00:53:33;31.57;28.32;40.07;;
