sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2023-04-21T00:01:55;51.66;45.66;61.86;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:04:24;50.64;43.39;66.51;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:06:51;50.18;42.16;70.82;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:09:19;53.68;43.63;70.24;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:11:47;50.89;42.71;62.82;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:14:14;53.55;42.29;68.09;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:16:40;50.12;41.61;60.32;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:19:07;48.40;41.14;62.98;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:21:35;54.76;40.71;70.95;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:24:02;45.10;41.22;59.41;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:26:29;55.17;41.46;76.11;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:28:56;44.31;40.62;56.55;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:31:23;43.74;40.62;61.65;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:33:50;56.92;41.22;69.26;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:36:17;47.74;40.71;63.77;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:38:45;51.61;41.61;65.07;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:41:13;45.39;42.09;58.41;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:44:03;46.40;42.76;58.73;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:46:31;59.35;45.27;76.66;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:48:59;57.59;47.57;72.16;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:51:29;51.16;47.08;67.79;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:54:04;52.12;47.54;65.03;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:56:34;55.52;49.85;66.27;;
64545;Laerm;50936;51.660;5.616;2023-04-21T00:59:02;54.78;50.61;67.56;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:01:31;55.07;50.86;66.06;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:04:00;54.20;48.81;66.88;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:06:32;52.13;47.50;66.46;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:09:02;53.59;48.55;73.48;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:11:30;54.48;49.52;64.87;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:13:59;54.51;49.65;66.87;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:16:27;54.04;48.60;67.22;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:18:55;55.52;49.87;69.82;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:21:22;56.01;50.47;71.85;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:23:49;57.17;51.26;67.00;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:26:18;59.10;49.71;74.75;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:28:48;53.64;49.28;66.27;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:31:22;52.46;48.39;62.19;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:33:49;52.67;47.24;62.83;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:36:16;52.74;46.78;65.25;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:38:44;56.36;48.25;68.90;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:41:11;59.16;54.01;74.65;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:43:38;61.19;54.30;73.82;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:46:06;59.11;54.67;75.41;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:48:36;57.90;53.29;69.36;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:51:04;58.17;53.28;70.77;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:53:31;56.97;52.51;70.04;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:56:00;55.36;48.69;66.88;;
64545;Laerm;50936;51.660;5.616;2023-04-21T01:58:29;54.05;47.81;68.77;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:00:56;58.34;43.77;75.63;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:03:23;46.79;41.96;60.53;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:05:50;55.31;41.75;70.43;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:08:17;47.40;41.53;64.69;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:10:44;44.24;41.22;57.55;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:13:11;47.73;41.82;60.34;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:15:38;56.89;46.45;73.32;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:18:05;47.46;42.00;61.94;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:20:34;44.70;41.53;58.68;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:23:00;44.21;41.22;57.88;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:25:27;48.82;41.06;64.96;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:27:55;48.27;41.06;64.68;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:30:25;50.60;40.62;67.12;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:32:52;55.45;41.06;74.65;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:35:19;54.45;40.43;68.93;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:37:46;52.50;41.53;70.89;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:40:14;53.34;42.09;68.91;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:42:41;44.27;40.98;57.11;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:45:09;45.80;40.89;59.35;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:47:36;54.07;41.14;69.81;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:50:03;47.78;41.14;63.36;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:52:35;51.26;41.22;66.12;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:55:04;55.65;41.46;72.35;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:57:31;46.76;40.62;64.41;;
64545;Laerm;50936;51.660;5.616;2023-04-21T02:59:58;51.95;41.55;67.35;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:02:26;54.71;41.53;74.22;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:04:53;47.99;40.98;62.07;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:07:19;45.78;41.38;60.32;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:09:46;52.02;40.71;66.62;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:12:13;46.99;41.89;58.91;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:14:40;57.54;41.89;76.18;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:17:07;49.87;41.53;62.82;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:19:34;54.79;43.09;68.26;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:22:01;55.03;41.96;79.82;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:24:29;54.73;42.30;70.91;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:26:56;56.60;42.41;79.95;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:29:23;53.05;41.75;74.07;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:31:50;57.18;42.41;70.72;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:34:17;56.42;43.94;70.39;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:36:45;56.87;44.03;70.48;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:39:12;52.24;42.88;72.34;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:41:44;53.59;42.65;73.35;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:44:11;58.54;43.63;70.26;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:46:38;58.63;44.73;70.29;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:49:05;53.91;43.77;66.21;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:51:32;55.53;43.54;69.01;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:53:59;53.96;43.04;66.55;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:56:25;56.17;43.04;71.81;;
64545;Laerm;50936;51.660;5.616;2023-04-21T03:58:52;58.50;42.65;70.90;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:01:19;56.03;44.11;68.51;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:03:46;58.28;43.14;70.56;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:06:13;54.24;44.15;66.90;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:08:40;57.15;43.34;69.87;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:11:07;56.53;42.76;68.39;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:13:34;60.98;45.04;75.76;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:16:00;56.67;43.77;69.71;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:18:27;56.59;43.04;68.07;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:20:54;62.30;45.39;77.28;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:23:21;55.19;43.94;71.50;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:25:48;59.82;44.94;81.69;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:28:17;61.64;46.05;76.60;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:30:44;62.04;44.87;75.40;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:33:11;58.65;44.76;71.55;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:35:37;64.12;44.92;78.93;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:38:04;61.58;48.71;72.61;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:40:33;58.09;46.73;71.43;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:43:00;63.25;46.92;72.53;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:45:28;62.16;47.28;72.54;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:47:58;60.52;46.89;71.80;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:50:26;64.24;48.10;79.30;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:52:52;63.96;50.61;75.43;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:55:20;63.19;50.49;72.50;;
64545;Laerm;50936;51.660;5.616;2023-04-21T04:57:48;63.72;49.70;81.99;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:00:15;62.66;46.28;71.44;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:02:42;61.58;50.48;69.91;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:05:10;63.47;49.39;71.02;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:07:37;62.37;46.66;83.36;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:10:04;61.27;46.91;71.67;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:12:31;63.77;49.81;85.17;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:14:58;61.49;45.01;73.70;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:17:25;61.86;51.17;71.44;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:19:52;67.01;49.06;86.02;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:22:20;61.05;48.78;71.56;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:24:47;63.22;52.96;71.95;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:27:14;60.42;47.59;70.38;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:29:41;61.93;46.62;78.28;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:32:08;64.24;52.10;76.69;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:34:38;61.63;48.18;71.36;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:37:05;64.05;53.08;74.27;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:39:31;61.47;49.32;75.36;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:41:58;61.19;49.96;70.67;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:44:25;61.82;51.14;73.23;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:46:52;63.13;50.47;75.21;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:49:19;61.17;51.62;77.45;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:51:46;61.04;49.96;71.70;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:54:13;66.26;53.88;83.39;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:56:40;64.91;52.06;77.40;;
64545;Laerm;50936;51.660;5.616;2023-04-21T05:59:07;63.55;49.45;73.11;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:01:33;63.26;51.70;71.52;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:04:01;62.04;49.71;80.71;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:06:28;65.06;54.12;87.68;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:08:56;62.66;51.86;72.75;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:11:23;63.59;52.67;71.82;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:13:50;61.78;49.38;72.02;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:16:19;64.31;54.73;78.00;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:18:46;63.18;54.13;73.09;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:21:13;64.31;53.43;82.45;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:23:40;65.32;54.25;80.65;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:26:07;63.00;49.57;79.38;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:28:35;65.52;51.08;79.62;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:31:03;62.84;54.40;79.49;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:33:34;61.95;52.66;72.14;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:36:02;63.93;53.81;73.85;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:38:28;64.92;53.64;79.04;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:40:56;64.24;50.44;81.23;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:43:22;62.89;52.81;74.10;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:45:49;61.99;52.29;72.63;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:48:16;63.71;52.70;78.75;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:50:57;63.35;53.71;79.11;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:53:24;63.57;53.87;72.93;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:55:51;63.99;50.85;76.02;;
64545;Laerm;50936;51.660;5.616;2023-04-21T06:58:18;64.20;52.50;74.03;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:00:47;68.52;48.18;96.20;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:03:14;63.75;51.07;74.76;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:05:41;63.81;48.52;86.11;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:08:08;64.11;48.82;86.61;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:10:35;66.32;54.41;88.72;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:13:01;62.74;50.85;79.55;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:15:28;64.58;52.32;80.60;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:17:56;65.32;51.26;83.82;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:20:24;62.46;53.18;70.21;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:22:51;63.19;52.34;77.15;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:25:18;63.53;53.36;70.28;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:27:45;63.15;51.12;71.11;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:30:12;62.21;53.13;75.95;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:32:39;62.81;50.37;78.79;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:35:06;61.57;52.24;75.60;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:37:33;62.66;51.85;76.44;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:40:00;63.83;51.49;73.08;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:42:27;63.47;51.07;80.46;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:44:54;62.93;51.82;75.26;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:47:23;68.81;60.65;77.86;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:49:53;65.10;54.52;84.90;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:52:20;66.14;56.92;87.41;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:54:47;65.13;53.33;74.01;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:57:14;65.57;55.47;90.61;;
64545;Laerm;50936;51.660;5.616;2023-04-21T07:59:41;63.49;50.77;74.35;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:02:08;63.97;51.73;74.98;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:04:35;64.86;56.56;88.58;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:07:02;64.78;53.05;77.56;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:09:29;63.25;52.63;75.83;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:11:56;63.18;50.95;80.05;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:14:23;62.89;50.52;78.35;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:16:53;62.20;51.78;76.56;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:19:22;62.53;51.50;72.61;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:21:50;61.16;53.20;71.83;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:24:16;62.59;53.16;76.97;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:26:44;60.33;49.35;80.06;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:29:11;64.30;52.45;77.59;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:31:40;62.58;51.95;75.15;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:34:07;60.83;51.00;67.71;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:36:34;61.68;52.30;69.94;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:39:01;62.50;52.53;71.20;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:41:28;63.99;54.14;79.31;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:43:55;62.82;54.41;77.71;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:46:22;64.72;53.37;78.82;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:48:50;62.81;53.65;70.70;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:51:22;65.52;54.77;80.38;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:53:49;61.67;53.44;71.33;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:56:17;63.12;54.33;73.77;;
64545;Laerm;50936;51.660;5.616;2023-04-21T08:58:44;63.11;52.38;73.53;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:01:11;66.78;54.22;79.38;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:03:38;63.08;55.05;71.08;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:06:09;64.95;53.40;72.95;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:08:41;64.57;51.57;78.08;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:11:13;66.12;52.93;80.33;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:13:42;61.23;51.64;76.53;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:16:20;63.70;55.18;72.82;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:18:49;63.62;54.22;74.59;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:21:18;64.26;54.39;76.16;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:23:51;63.22;54.09;71.87;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:26:20;64.29;55.03;78.21;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:28:52;64.76;53.00;82.62;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:31:22;61.21;49.02;70.48;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:33:58;63.65;52.04;76.96;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:36:29;77.55;52.91;102.67;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:38:59;65.19;54.35;84.26;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:41:31;65.07;56.56;75.46;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:43:58;63.45;55.14;73.89;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:46:34;63.75;54.32;78.65;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:49:04;63.56;53.59;73.22;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:51:33;63.33;52.26;76.39;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:54:15;63.89;55.55;75.70;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:56:51;63.21;52.16;74.07;;
64545;Laerm;50936;51.660;5.616;2023-04-21T09:59:25;63.93;52.94;75.81;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:01:58;63.39;52.50;78.61;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:04:27;63.06;55.10;76.44;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:06:59;63.30;56.36;76.97;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:09:34;65.30;57.09;76.23;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:12:03;63.67;54.47;80.39;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:14:34;63.95;52.74;88.07;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:17:07;71.16;55.94;87.89;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:19:35;67.76;56.59;80.18;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:22:08;62.36;51.17;70.14;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:24:39;63.64;53.28;75.11;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:27:11;64.28;53.90;81.33;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:29:57;63.45;53.50;73.19;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:32:45;62.85;53.19;72.77;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:35:14;64.16;56.55;74.65;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:37:47;63.31;51.13;71.03;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:43:42;63.31;53.56;77.92;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:46:37;64.17;51.35;89.50;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:49:26;63.93;53.87;74.69;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:54:25;66.79;55.58;81.50;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:56:55;63.61;51.89;77.97;;
64545;Laerm;50936;51.660;5.616;2023-04-21T10:59:23;63.55;52.91;74.46;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:01:51;64.10;55.38;78.48;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:04:20;62.58;52.98;76.14;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:07:10;61.81;51.94;72.94;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:09:40;66.18;50.95;86.11;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:12:11;65.76;55.87;77.35;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:14:42;64.18;52.97;75.43;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:17:19;64.73;53.18;79.73;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:19:55;64.87;51.65;77.27;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:22:25;65.60;51.55;88.30;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:24:55;63.75;54.19;75.35;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:27:28;64.22;51.89;77.74;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:29:56;64.03;49.40;77.57;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:32:23;62.77;54.75;73.62;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:34:54;64.43;52.21;88.02;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:37:24;73.32;57.31;99.83;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:40:00;66.08;53.91;86.19;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:42:27;64.86;57.56;79.65;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:44:55;64.94;55.05;77.67;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:47:27;63.65;53.57;87.60;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:49:59;63.95;55.34;77.44;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:52:32;65.50;54.79;79.55;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:55:12;63.41;51.70;75.61;;
64545;Laerm;50936;51.660;5.616;2023-04-21T11:57:41;64.82;55.97;76.04;;
64545;Laerm;50936;51.660;5.616;2023-04-21T12:00:10;64.03;55.34;78.00;;
64545;Laerm;50936;51.660;5.616;2023-04-21T12:02:39;64.13;54.74;81.94;;
64545;Laerm;50936;51.660;5.616;2023-04-21T12:05:11;69.21;52.22;82.44;;
64545;Laerm;50936;51.660;5.616;2023-04-21T12:07:44;65.70;52.76;90.44;;
64545;Laerm;50936;51.660;5.616;2023-04-21T12:10:21;65.48;53.23;82.14;;
64545;Laerm;50936;51.660;5.616;2023-04-21T12:12:48;64.90;58.37;78.23;;
64545;Laerm;50936;51.660;5.616;2023-04-21T12:15:19;63.73;55.41;78.84;;
64545;Laerm;50936;51.660;5.616;2023-04-21T12:17:53;63.86;52.06;75.32;;
64545;Laerm;50936;51.660;5.616;2023-04-21T12:20:24;64.31;54.88;79.95;;
64545;Laerm;50936;51.660;5.616;2023-04-21T12:22:54;63.38;53.91;79.00;;
64545;Laerm;50936;51.660;5.616;2023-04-21T12:25:22;64.24;56.00;79.11;;
64545;Laerm;50936;51.660;5.616;2023-04-21T12:27:52;64.84;57.24;80.23;;
64545;Laerm;50936;51.660;5.616;2023-04-21T12:30:20;68.28;56.69;84.35;;
64545;Laerm;50936;51.660;5.616;2023-04-21T12:32:48;62.53;49.93;69.87;;
64545;Laerm;50936;51.660;5.616;2023-04-21T12:35:15;63.64;53.66;78.21;;
