sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:00:52;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:03:20;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:05:49;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:08:16;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:10:43;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:13:12;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:15:39;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:18:06;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:20:33;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:23:01;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:25:28;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:27:55;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:30:22;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:32:49;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:35:16;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:37:42;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:40:09;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:42:37;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:45:03;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:47:31;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:49:57;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:52:25;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:54:52;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:57:19;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T00:59:46;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:02:14;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:04:42;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:07:10;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:09:37;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:12:08;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:14:36;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:17:05;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:19:34;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:22:07;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:24:39;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:27:12;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:29:41;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:32:10;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:34:41;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:37:09;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:39:38;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:42:06;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:44:34;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:47:01;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:49:27;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:51:54;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:54:21;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:56:47;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T01:59:14;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:01:41;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:04:08;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:06:35;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:09:01;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:11:28;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:13:55;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:16:22;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:18:52;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:21:20;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:23:47;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:26:14;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:28:40;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:31:07;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:33:34;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:36:01;8.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:38:28;8.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:40:56;8.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:43:23;8.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:45:50;8.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:48:17;8.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:50:48;8.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:53:16;8.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:55:42;8.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T02:58:09;8.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:00:36;8.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:03:04;8.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:05:30;8.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:07:57;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:10:24;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:12:50;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:15:17;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:17:44;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:20:11;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:22:38;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:25:05;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:27:33;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:30:00;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:32:27;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:34:53;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:37:20;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:39:47;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:42:14;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:44:40;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:47:07;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:49:34;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:52:00;8.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:54:27;8.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:56:54;8.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T03:59:21;8.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:01:47;8.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:04:14;8.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:06:41;8.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:09:08;8.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:11:34;8.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:14:01;8.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:16:28;8.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:18:55;8.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:21:22;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:23:49;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:26:17;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:28:45;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:31:11;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:33:42;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:36:09;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:38:39;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:41:07;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:43:34;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:46:07;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:48:34;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:51:01;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:53:28;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:55:54;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T04:58:23;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:00:50;8.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:03:17;8.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:05:44;8.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:08:11;8.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:10:38;8.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:13:05;8.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:15:32;8.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:17:58;8.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:20:25;8.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:22:52;8.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:25:18;8.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:27:45;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:30:13;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:32:40;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:35:07;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:37:48;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:40:15;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:45:52;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:52:08;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:54:35;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:57:02;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T05:59:31;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:01:57;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:04:24;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:06:51;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:09:18;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:11:44;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:14:11;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:16:38;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:19:04;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:21:31;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:23:58;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:29:34;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:32:00;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:34:27;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:36:54;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:39:21;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:41:47;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:44:14;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:46:41;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:49:08;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:51:35;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:54:02;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:56:29;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T06:58:56;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:01:23;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:03:49;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:06:16;12.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:08:43;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:11:13;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:13:40;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:16:07;12.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:18:34;12.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:21:16;12.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:23:43;12.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:26:09;13.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:28:37;13.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:31:05;13.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:33:32;13.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:35:59;13.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:38:38;13.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:49:58;17.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:52:24;14.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:54:51;14.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:57:18;14.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T07:59:45;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:02:11;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:04:38;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:07:05;14.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:09:31;14.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:11:58;15.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:14:25;15.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:16:52;15.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:19:19;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:21:46;15.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:24:13;15.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:26:40;15.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:29:06;15.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:31:35;15.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:34:02;15.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:36:29;15.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:38:57;16.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:41:24;16.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:43:51;16.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:46:18;16.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:48:46;16.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T08:51:13;16.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T09:45:52;20.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T09:48:19;20.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T09:50:47;20.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T09:53:15;20.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T09:55:46;20.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T09:58:15;20.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T10:00:44;21.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T10:03:11;21.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T10:05:39;21.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T10:08:06;21.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T10:10:36;22.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T10:26:09;22.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T10:39:31;22.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T10:42:23;22.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T10:44:50;22.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T10:47:36;22.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T10:50:15;22.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T10:52:43;22.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T10:55:11;22.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T10:57:42;21.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:12:32;22.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:15:02;22.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:20:08;22.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:22:35;22.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:25:03;22.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:27:30;22.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:29:57;21.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:32:24;21.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:34:51;21.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:37:22;22.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:39:55;23.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:42:25;25.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:44:53;26.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:47:22;26.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:49:52;27.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:52:26;30.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:54:55;31.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:57:25;30.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T11:59:53;28.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:02:20;28.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:04:58;27.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:07:54;30.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:10:21;33.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:12:48;32.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:15:18;33.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:17:47;36.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:20:14;38.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:22:42;41.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:25:09;43.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:27:36;44.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:30:03;45.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:32:30;47.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:34:57;45.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:37:25;44.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:39:52;42.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:42:19;40.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:44:45;40.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:47:12;42.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:49:40;43.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:52:07;44.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:54:33;44.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:57:00;45.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T12:59:27;46.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:01:54;45.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:04:21;42.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:06:47;39.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:09:15;36.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:11:42;34.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:14:09;32.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:16:36;31.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:19:03;31.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:21:29;31.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:23:57;31.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:26:24;31.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:28:52;31.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:31:19;35.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:33:46;38.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:36:12;41.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:38:39;43.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:41:06;45.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:43:33;47.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:46:01;47.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:48:27;44.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:50:55;41.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:53:21;38.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:55:48;36.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T13:58:18;33.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:00:45;34.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:03:11;37.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:05:39;39.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:08:06;42.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:10:32;44.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:12:59;46.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:15:26;47.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:17:53;48.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:20:21;45.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:22:51;42.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:25:18;39.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:27:49;37.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:30:16;35.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:32:43;33.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:35:12;32.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:37:40;34.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:40:07;35.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:42:35;37.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:45:04;38.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:47:32;39.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:50:00;40.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:52:27;41.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:54:54;41.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:57:21;40.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T14:59:49;40.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:02:17;40.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:04:44;41.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:07:11;42.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:09:39;43.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:12:08;43.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:14:35;43.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:17:01;40.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:19:28;37.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:21:55;35.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:24:22;33.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:26:49;31.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:29:19;30.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:31:49;30.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:34:16;31.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:36:42;30.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:39:09;29.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:41:39;29.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:44:06;29.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:46:32;29.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:49:02;29.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:51:29;30.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:53:57;30.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:56:23;30.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T15:58:51;29.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:01:18;28.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:03:47;28.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:06:14;27.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:08:41;26.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:11:08;26.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:13:34;25.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:16:01;25.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:18:28;24.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:20:54;24.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:23:21;23.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:25:49;23.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:28:16;23.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:30:43;23.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:33:10;23.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:35:38;22.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:38:05;22.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:40:32;22.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:42:59;22.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:45:26;22.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:47:54;22.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:50:21;21.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T16:56:03;21.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:04:37;21.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:07:05;20.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:09:32;20.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:11:59;20.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:14:26;20.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:16:53;20.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:19:20;20.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:21:48;20.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:24:14;19.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:26:41;19.81
