sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:01:48;95202.63;;;14.05
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:04:14;95209.25;;;14.04
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:06:39;95178.81;;;13.85
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:09:07;95183.44;;;13.89
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:11:32;95162.97;;;13.77
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:13:57;95195.38;;;14.00
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:16:23;95166.94;;;13.88
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:18:48;95173.53;;;13.87
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:21:14;95157.00;;;13.75
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:23:40;95182.13;;;14.00
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:26:06;95184.09;;;13.97
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:28:31;95184.09;;;13.97
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:30:57;95172.22;;;13.90
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:33:22;95172.22;;;13.90
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:35:48;95180.16;;;13.98
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:38:13;95180.16;;;13.98
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:40:38;95169.56;;;13.96
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:43:07;95139.78;;;13.80
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:45:32;95139.78;;;13.80
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:47:58;95159.63;;;13.91
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:50:23;95145.09;;;13.82
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:52:49;95145.09;;;13.82
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:55:15;95140.44;;;13.78
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T00:57:41;95147.06;;;13.93
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:00:06;95167.53;;;14.03
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:02:37;95167.53;;;14.03
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:05:06;95160.28;;;13.95
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:07:33;95168.91;;;14.00
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:09:59;95157.66;;;13.87
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:12:24;95159.66;;;13.85
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:14:50;95154.38;;;13.81
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:17:15;95174.84;;;13.92
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:19:43;95170.88;;;13.87
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:22:11;95176.16;;;13.93
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:24:42;95172.88;;;13.87
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:27:18;95179.50;;;13.94
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:29:45;95153.03;;;13.82
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:32:15;95176.84;;;13.94
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:34:42;95178.81;;;13.95
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:37:09;95153.69;;;13.82
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:39:39;95153.69;;;13.82
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:42:05;95176.84;;;13.92
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:44:31;95128.56;;;13.53
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:46:56;95147.09;;;13.69
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:49:22;95155.69;;;13.74
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:51:47;95161.63;;;13.74
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:54:13;95150.41;;;13.68
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:56:38;95129.22;;;13.52
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T01:59:04;95151.03;;;13.66
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:01:29;95151.03;;;13.66
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:03:55;95166.25;;;13.82
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:06:20;95139.16;;;13.61
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:08:46;95139.16;;;13.61
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:11:11;95170.22;;;13.83
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:13:36;95146.41;;;13.67
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:16:02;95141.81;;;13.67
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:18:27;95141.81;;;13.67
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:20:54;95150.38;;;13.80
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:23:20;95155.03;;;13.79
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:25:45;95137.16;;;13.66
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:28:11;95150.38;;;13.76
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:30:36;95129.25;;;13.62
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:33:02;95135.84;;;13.63
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:35:27;95135.84;;;13.63
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:37:52;95143.78;;;13.67
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:40:18;95133.19;;;13.61
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:42:43;95119.31;;;13.52
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:45:09;95135.84;;;13.69
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:47:35;95139.81;;;13.72
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:50:00;95147.09;;;13.75
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:52:26;95121.97;;;13.58
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:54:52;95138.47;;;13.67
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:57:17;95119.97;;;13.55
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T02:59:43;95145.75;;;13.78
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:02:08;95131.22;;;13.69
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:04:33;95125.91;;;13.67
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:06:59;95125.91;;;13.67
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:09:24;95133.19;;;13.73
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:11:50;95137.16;;;13.72
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:14:15;95128.56;;;13.65
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:16:40;95123.94;;;13.58
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:19:06;95123.94;;;13.58
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:21:31;95134.50;;;13.52
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:23:57;95139.81;;;13.56
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:26:22;95131.25;;;13.43
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:28:47;95125.28;;;13.39
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:31:13;95143.78;;;13.57
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:33:39;95150.38;;;13.58
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:36:04;95123.28;;;13.35
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:38:30;95130.56;;;13.47
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:40:56;95137.84;;;13.54
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:43:21;95137.84;;;13.54
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:45:47;95135.84;;;13.47
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:48:12;95159.66;;;13.63
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:50:37;95137.84;;;13.52
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:53:03;95154.38;;;13.63
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:55:28;95137.84;;;13.52
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T03:57:54;95144.44;;;13.53
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:00:19;95144.44;;;13.53
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:02:45;95168.94;;;13.70
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:05:11;95168.91;;;13.72
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:07:36;95168.91;;;13.72
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:10:02;95153.03;;;13.58
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:12:27;95154.34;;;13.59
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:14:53;95172.88;;;13.65
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:17:18;95159.66;;;13.53
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:19:44;95159.66;;;13.57
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:22:09;95160.97;;;13.54
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:24:35;95163.63;;;13.60
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:27:01;95173.53;;;13.65
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:29:27;95163.63;;;13.60
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:31:53;95162.28;;;13.61
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:34:19;95165.59;;;13.59
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:36:45;95178.16;;;13.73
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:39:12;95182.16;;;13.68
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:41:38;95172.19;;;13.64
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:44:04;95170.22;;;13.61
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:46:32;95195.38;;;13.76
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:49:00;95186.78;;;13.71
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:51:26;95201.31;;;13.78
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:53:51;95186.78;;;13.65
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:56:17;95170.22;;;13.55
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T04:58:42;95184.81;;;13.64
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:01:17;95196.69;;;13.73
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:03:43;95178.16;;;13.59
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:06:09;95196.69;;;13.77
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:08:35;95190.09;;;13.74
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:11:01;95197.38;;;13.81
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:13:26;95209.25;;;13.90
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:15:59;95209.25;;;13.90
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:18:27;95185.44;;;13.72
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:20:53;95185.44;;;13.72
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:23:18;95211.91;;;13.86
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:25:45;95213.91;;;13.88
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:28:10;95219.84;;;13.90
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:30:35;95221.16;;;13.91
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:33:01;95211.91;;;13.92
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:35:29;95211.25;;;13.94
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:37:55;95213.22;;;13.93
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:40:20;95213.22;;;13.93
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:42:46;95205.94;;;13.90
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:45:11;95217.84;;;13.97
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:47:37;95219.19;;;13.98
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:50:03;95215.88;;;13.99
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:52:29;95223.13;;;14.03
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:54:54;95196.69;;;13.89
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:57:20;95205.28;;;14.01
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T05:59:45;95199.31;;;13.97
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:02:11;95199.31;;;13.97
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:04:36;95223.13;;;14.13
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:07:06;95217.84;;;14.13
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:09:32;95209.22;;;14.08
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:11:57;95212.53;;;14.09
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:14:23;95211.22;;;14.08
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:16:48;95211.22;;;14.08
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:19:14;95215.88;;;14.17
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:21:39;95215.88;;;14.17
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:24:05;95223.78;;;14.23
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:26:30;95221.16;;;14.21
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:28:56;95223.75;;;14.31
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:31:21;95211.22;;;14.18
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:33:47;95211.22;;;14.18
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:36:12;95221.78;;;14.28
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:38:37;95221.78;;;14.28
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:41:08;95205.91;;;14.22
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:43:34;95205.91;;;14.22
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:46:00;95213.16;;;14.35
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:48:25;95213.16;;;14.35
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:50:52;95236.28;;;14.49
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:53:17;95233.66;;;14.51
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:55:43;95227.66;;;14.54
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T06:58:08;95224.38;;;14.50
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:00:34;95237.59;;;14.62
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:03:00;95224.31;;;14.60
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:05:25;95236.22;;;14.73
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:07:50;95212.41;;;14.61
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:10:17;95215.06;;;14.67
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:12:44;95215.06;;;14.67
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:15:10;95227.63;;;14.76
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:17:36;95240.13;;;14.90
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:20:02;95224.91;;;14.82
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:22:27;95222.94;;;14.81
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:24:53;95231.50;;;14.97
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:27:18;95224.88;;;14.92
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:29:44;95253.28;;;15.14
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:32:09;95253.28;;;15.14
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:34:35;95217.53;;;15.03
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:37:00;95234.03;;;15.21
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:39:25;95250.47;;;15.40
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:41:51;95254.44;;;15.45
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:44:18;95258.38;;;15.50
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:46:43;95258.38;;;15.50
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:49:09;95231.84;;;15.46
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:51:34;95231.84;;;15.46
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:54:00;95240.31;;;15.71
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:56:25;95240.31;;;15.71
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T07:58:51;95241.53;;;15.82
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:01:16;95241.53;;;15.82
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:03:42;95244.75;;;15.96
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:06:07;95260.50;;;16.14
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:08:33;95258.47;;;16.19
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:10:58;95263.06;;;16.24
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:13:23;95241.25;;;16.18
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:15:53;95256.28;;;16.39
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:18:19;95230.47;;;16.30
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:20:45;95230.47;;;16.30
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:23:12;95252.75;;;16.59
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:25:38;95252.75;;;16.59
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:28:03;95258.00;;;16.65
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:30:29;95258.56;;;16.73
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:32:54;95258.56;;;16.73
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:35:20;95253.09;;;16.85
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:37:45;95250.91;;;17.00
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:40:11;95268.72;;;17.11
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:42:37;95240.94;;;17.00
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:45:04;95267.31;;;17.18
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:47:31;95258.63;;;17.22
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:49:57;95236.19;;;17.07
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:52:23;95236.19;;;17.07
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:54:49;95258.34;;;17.40
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:57:17;95257.06;;;17.39
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T08:59:43;95249.09;;;17.35
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:02:14;95249.09;;;17.35
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:04:45;95251.53;;;17.51
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:07:12;95251.53;;;17.51
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:09:55;95248.88;;;17.53
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:12:21;95254.06;;;17.59
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:14:47;95245.41;;;17.58
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:17:14;95245.41;;;17.58
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:19:40;95263.88;;;17.70
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:22:05;95257.81;;;17.76
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:24:31;95279.41;;;17.98
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:26:57;95239.75;;;17.80
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:29:23;95271.09;;;18.16
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:31:50;95271.09;;;18.16
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:36:44;95247.00;;;18.22
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:39:09;95271.50;;;18.33
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:41:35;95264.13;;;18.33
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:44:00;95266.78;;;18.33
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:46:29;95266.78;;;18.33
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:48:59;95286.00;;;18.40
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:51:25;95280.59;;;18.44
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:53:53;95287.75;;;18.53
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:56:24;95257.91;;;18.45
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T09:58:55;95257.91;;;18.45
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:01:23;95270.47;;;18.50
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:03:50;95284.72;;;18.71
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:06:17;95260.78;;;18.69
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:08:43;95272.38;;;18.88
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:11:10;95274.84;;;18.98
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:13:37;95277.91;;;19.13
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:16:04;95281.53;;;19.30
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:18:34;95283.88;;;19.44
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:21:07;95288.50;;;19.46
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:23:37;95279.81;;;19.47
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:26:23;95272.53;;;19.44
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:29:00;95270.84;;;19.59
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:31:32;95277.22;;;19.72
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:36:30;95264.50;;;19.72
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:39:00;95281.47;;;19.89
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:41:32;95282.47;;;20.02
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:44:10;95266.63;;;20.21
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:46:44;95266.63;;;20.21
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:49:27;95266.63;;;19.94
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:54:24;95250.47;;;20.00
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:56:51;95270.19;;;20.38
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T10:59:17;95266.53;;;20.49
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:01:43;95255.97;;;20.43
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:04:20;95270.06;;;20.66
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:07:11;95261.03;;;20.78
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:09:39;95270.38;;;20.79
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:12:13;95273.56;;;20.83
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:14:43;95258.91;;;20.82
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:17:14;95273.72;;;21.02
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:19:40;95237.13;;;20.94
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:22:06;95256.22;;;21.05
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:24:32;95236.25;;;21.02
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:26:57;95254.91;;;21.26
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:29:25;95239.69;;;21.41
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:31:50;95249.50;;;21.49
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:34:19;95260.81;;;21.72
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:36:46;95249.69;;;21.63
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:39:13;95255.19;;;21.80
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:41:45;95255.19;;;21.80
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:44:11;95262.28;;;21.67
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:46:43;95259.03;;;21.85
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:49:13;95252.97;;;22.05
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:51:41;95241.41;;;22.10
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:54:08;95255.09;;;22.21
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:56:38;95249.19;;;22.37
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T11:59:12;95239.16;;;22.54
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T12:01:49;95239.16;;;22.54
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T12:04:15;95239.81;;;22.17
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T12:06:56;95230.91;;;21.84
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T12:09:21;95235.38;;;21.50
62428;BMP280;48466;41.84420463;12.88565612;2023-04-21T12:11:48;95239.88;;;21.56
