sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-04-21T00:01:21;33.09;31.33;35.32;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:03:47;31.65;29.55;34.45;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:06:15;30.38;29.52;32.53;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:08:47;30.34;29.60;32.15;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:11:14;30.48;29.47;32.78;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:13:40;30.41;29.56;32.40;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:16:06;30.76;29.74;33.93;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:18:33;30.69;29.74;32.34;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:20:59;33.38;29.65;46.42;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:23:25;30.80;29.65;35.81;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:25:51;30.37;29.47;38.60;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:28:18;30.37;29.48;32.00;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:30:44;30.47;29.48;32.18;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:33:10;30.52;29.67;36.93;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:35:36;30.54;29.62;32.31;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:38:03;30.64;29.69;37.36;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:40:29;30.62;29.69;34.10;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:42:55;30.56;29.54;32.30;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:45:21;30.42;29.53;32.87;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:47:47;30.58;29.62;33.08;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:50:14;30.58;29.56;34.28;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:52:42;30.50;29.50;32.59;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:55:11;30.89;29.82;32.96;;
40103;Laerm;25814;48.550;9.108;2023-04-21T00:57:37;30.74;29.74;32.91;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:00:05;30.61;29.74;33.73;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:02:34;32.34;29.90;44.88;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:05:04;33.13;31.50;35.27;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:07:34;30.82;29.62;35.09;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:10:01;30.88;29.43;48.78;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:12:28;30.76;29.60;48.04;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:14:54;30.49;29.56;35.19;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:17:20;30.52;29.50;32.97;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:19:47;34.18;29.76;48.07;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:22:14;30.50;29.64;32.65;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:24:45;30.59;29.70;36.62;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:27:15;30.74;29.72;47.46;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:29:45;30.85;29.77;45.26;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:32:29;30.78;29.75;34.25;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:34:57;30.68;29.51;34.03;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:37:29;30.60;29.71;32.56;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:40:00;30.87;29.59;48.46;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:42:28;30.62;29.50;32.59;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:44:55;30.61;29.67;32.49;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:47:22;30.79;29.60;48.10;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:49:50;30.50;29.55;33.43;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:52:16;30.62;29.56;32.97;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:54:43;30.61;29.64;32.42;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:57:09;30.57;29.74;32.44;;
40103;Laerm;25814;48.550;9.108;2023-04-21T01:59:35;30.76;29.73;46.71;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:02:02;30.87;29.62;36.80;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:04:28;32.96;29.90;35.03;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:06:54;32.81;29.83;47.40;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:09:21;30.63;29.70;36.43;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:11:47;30.62;29.69;32.93;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:14:13;30.82;29.71;33.07;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:16:39;33.53;29.79;46.58;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:19:06;30.93;29.67;47.65;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:21:32;30.99;29.86;33.14;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:23:58;30.75;29.82;32.56;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:26:24;30.92;29.87;33.02;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:28:51;30.64;29.68;32.51;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:31:17;30.78;29.78;45.93;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:33:44;30.63;29.72;32.25;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:36:11;30.57;29.76;32.70;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:38:37;31.15;29.62;36.21;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:41:03;39.08;30.15;50.02;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:43:29;31.32;30.23;33.70;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:45:55;32.92;30.22;45.41;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:48:22;30.84;29.87;32.89;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:50:49;31.32;29.86;47.08;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:53:20;31.92;30.15;45.96;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:55:46;31.28;30.09;35.89;;
40103;Laerm;25814;48.550;9.108;2023-04-21T02:58:12;31.94;30.25;45.22;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:00:39;31.87;30.22;37.21;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:03:05;33.48;30.53;37.86;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:05:32;33.86;30.38;37.98;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:07:58;32.44;30.56;37.54;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:10:24;32.53;30.68;39.14;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:12:51;33.11;30.84;45.98;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:15:18;38.11;31.37;62.17;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:17:44;32.65;31.01;38.84;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:20:10;32.88;31.04;38.35;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:22:38;43.38;31.29;63.80;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:25:05;46.77;30.78;66.38;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:27:33;52.53;30.73;69.87;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:29:59;55.02;30.56;70.96;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:32:25;60.14;30.43;76.08;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:34:51;63.37;30.94;75.37;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:37:18;60.63;31.05;77.95;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:39:44;53.08;31.56;69.22;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:42:10;49.98;31.42;64.00;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:44:37;51.38;31.23;64.24;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:47:04;51.43;31.68;64.68;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:49:33;52.52;31.75;65.97;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:51:59;52.71;31.94;66.36;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:54:25;48.50;31.29;61.46;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:56:52;52.14;32.02;68.48;;
40103;Laerm;25814;48.550;9.108;2023-04-21T03:59:18;55.34;31.80;72.82;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:01:45;53.98;33.19;73.65;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:04:11;50.34;31.50;63.15;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:06:37;55.59;30.98;72.94;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:09:03;43.29;31.07;57.58;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:11:30;43.70;30.95;62.99;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:13:58;43.71;31.00;60.01;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:16:25;32.93;30.86;49.41;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:18:53;37.12;31.10;51.14;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:21:19;42.21;32.12;55.06;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:23:45;42.69;30.79;64.00;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:26:12;36.30;30.70;51.56;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:28:38;37.90;30.98;48.68;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:31:04;38.35;33.26;53.13;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:33:31;34.58;30.95;48.08;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:35:58;35.13;31.27;57.22;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:38:24;37.40;31.84;43.75;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:40:56;35.87;31.40;51.29;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:43:23;43.57;33.06;63.35;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:45:49;36.36;32.11;50.65;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:48:16;35.95;31.30;52.22;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:50:43;37.98;31.18;53.86;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:53:09;36.68;31.80;43.03;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:55:35;34.96;31.50;46.33;;
40103;Laerm;25814;48.550;9.108;2023-04-21T04:58:02;35.67;31.42;50.92;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:00:29;50.22;31.97;63.40;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:02:56;38.42;32.07;56.48;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:05:22;40.34;33.19;55.64;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:07:49;35.33;31.94;46.32;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:10:15;38.36;31.66;49.63;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:12:42;41.71;31.95;60.15;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:15:08;42.69;33.44;58.18;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:17:35;44.65;33.42;58.55;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:20:04;38.88;31.38;54.59;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:22:30;37.59;31.21;46.74;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:24:57;39.62;31.80;53.47;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:27:24;39.24;31.20;49.01;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:29:50;39.00;30.97;51.07;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:32:16;35.54;31.12;48.41;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:34:42;37.21;32.46;55.34;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:37:09;38.09;31.45;55.05;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:39:37;43.65;32.45;64.40;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:42:03;39.14;32.42;51.41;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:44:29;44.30;33.43;56.00;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:46:55;37.47;34.48;49.18;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:49:22;36.14;32.56;44.33;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:51:48;38.27;32.76;48.61;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:54:14;39.53;31.90;49.99;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:56:41;40.26;32.46;50.43;;
40103;Laerm;25814;48.550;9.108;2023-04-21T05:59:07;40.87;32.22;66.15;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:01:33;52.44;32.70;72.29;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:04:00;36.98;32.84;47.37;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:06:26;38.98;32.94;53.10;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:08:52;37.83;32.96;59.89;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:11:18;35.96;32.47;41.71;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:13:45;34.95;32.10;42.34;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:16:11;34.82;32.01;43.22;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:18:37;38.18;33.18;48.57;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:21:04;36.20;32.65;45.29;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:23:30;35.95;32.46;47.31;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:26:04;39.99;32.48;49.31;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:28:32;39.44;33.04;49.52;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:31:00;38.74;31.81;49.45;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:33:27;39.14;32.21;50.83;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:35:54;37.69;32.80;48.08;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:38:21;36.02;32.79;48.88;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:40:47;36.70;32.95;51.07;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:43:14;41.00;31.71;52.61;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:45:40;36.71;31.20;46.61;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:48:07;38.21;33.16;51.03;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:50:33;41.78;35.85;51.81;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:52:59;41.88;34.69;58.10;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:55:25;44.95;37.71;59.75;;
40103;Laerm;25814;48.550;9.108;2023-04-21T06:57:52;69.20;39.02;82.91;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:00:18;56.93;37.89;76.23;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:02:44;45.53;36.76;54.45;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:05:10;41.38;36.03;58.00;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:07:36;42.52;36.60;53.13;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:10:03;41.07;35.44;51.29;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:12:29;40.30;33.94;56.62;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:14:55;40.14;32.11;49.95;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:17:22;38.62;32.13;49.39;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:19:48;36.94;31.87;47.40;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:22:14;44.67;31.00;55.61;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:24:40;44.55;32.78;58.16;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:27:06;38.97;30.08;57.23;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:29:33;33.81;29.98;41.39;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:31:59;35.47;30.34;45.01;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:34:25;43.55;30.11;55.02;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:36:53;37.98;31.45;49.52;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:39:20;41.28;30.78;57.34;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:41:46;38.49;32.15;51.32;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:44:12;39.96;31.86;51.22;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:46:39;43.11;31.02;57.64;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:49:05;40.73;31.21;59.81;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:51:31;36.55;32.29;50.38;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:53:58;42.66;31.03;57.92;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:56:24;34.93;30.62;48.34;;
40103;Laerm;25814;48.550;9.108;2023-04-21T07:58:50;38.60;31.11;50.35;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:01:16;38.07;31.33;55.49;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:03:43;38.76;31.37;61.21;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:06:09;39.36;31.80;52.83;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:08:35;43.53;30.50;61.97;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:11:02;36.04;30.32;54.20;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:13:28;37.44;30.77;58.33;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:15:54;35.68;30.37;47.64;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:18:20;36.29;32.81;50.29;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:20:47;38.13;31.13;51.30;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:23:14;43.97;32.51;57.54;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:25:40;44.36;33.68;54.09;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:28:07;43.89;33.71;55.31;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:30:33;41.79;33.92;55.37;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:32:59;43.31;32.32;59.44;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:35:25;36.10;31.80;48.28;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:37:52;39.71;31.10;59.37;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:40:18;37.05;30.93;52.12;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:42:45;50.81;32.34;75.87;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:45:11;53.13;33.53;77.92;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:47:40;44.84;31.76;69.71;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:50:12;36.27;30.88;45.64;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:52:39;43.88;31.25;60.50;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:55:05;51.90;31.58;64.14;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:57:32;42.51;30.77;59.05;;
40103;Laerm;25814;48.550;9.108;2023-04-21T08:59:59;35.84;31.77;43.81;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:02:25;36.68;30.66;53.02;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:04:51;38.92;31.76;58.12;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:07:34;38.55;31.89;54.18;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:10:00;38.18;31.16;51.88;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:12:28;39.09;31.06;49.23;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:14:55;44.22;33.54;54.50;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:17:30;54.12;32.68;68.47;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:20:16;40.31;31.20;56.20;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:22:43;41.33;31.07;57.28;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:25:09;50.21;30.77;67.02;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:27:36;51.33;31.37;67.04;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:30:05;51.66;30.91;67.79;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:32:39;48.43;30.55;65.37;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:35:10;43.68;30.52;65.04;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:37:37;42.47;30.30;54.96;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:40:04;32.65;29.95;45.45;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:42:32;34.06;30.49;48.25;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:44:58;32.88;30.40;47.44;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:47:28;39.56;30.49;61.88;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:49:57;34.58;30.07;48.32;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:52:26;39.12;31.43;62.69;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:55:00;36.72;30.04;46.78;;
40103;Laerm;25814;48.550;9.108;2023-04-21T09:57:30;40.81;30.13;59.07;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:00:07;42.73;30.24;57.32;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:02:43;42.91;32.54;56.43;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:05:10;34.47;30.50;45.20;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:07:37;40.37;31.56;58.16;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:10:08;37.12;30.53;54.36;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:12:37;36.38;30.27;47.24;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:15:04;37.47;33.74;49.43;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:17:34;38.60;33.91;52.35;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:20:05;36.86;33.58;48.14;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:22:35;39.15;32.93;53.20;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:25:07;40.24;33.44;54.66;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:27:41;57.87;31.45;72.50;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:30:33;60.23;33.08;72.89;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:33:04;56.04;34.74;72.99;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:36:01;46.33;34.86;59.78;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:38:42;37.67;32.39;48.44;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:41:29;39.98;31.69;52.80;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:44:15;38.59;31.28;54.35;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:46:51;38.55;30.76;64.45;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:57:19;39.71;32.12;52.14;;
40103;Laerm;25814;48.550;9.108;2023-04-21T10:59:47;59.56;33.58;72.11;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:02:17;58.01;32.06;71.87;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:04:44;45.20;31.52;64.45;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:07:14;41.15;31.11;52.49;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:09:43;40.53;31.25;52.43;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:12:15;36.66;31.12;46.35;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:14:46;47.74;31.48;62.04;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:17:16;53.54;31.19;68.46;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:19:51;57.97;31.46;70.65;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:22:19;52.17;32.63;72.36;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:24:48;40.56;31.42;59.48;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:27:15;36.28;30.83;48.38;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:29:45;37.69;31.20;49.27;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:32:13;36.37;31.07;49.17;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:34:40;38.38;31.01;57.71;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:37:09;36.08;30.75;59.12;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:39:40;43.37;31.26;62.35;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:42:06;43.68;30.70;61.55;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:49:48;47.72;32.52;62.46;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:52:31;51.82;31.41;66.14;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:55:01;49.99;31.01;65.26;;
40103;Laerm;25814;48.550;9.108;2023-04-21T11:57:29;50.07;31.01;64.77;;
40103;Laerm;25814;48.550;9.108;2023-04-21T12:00:07;37.92;31.94;48.52;;
40103;Laerm;25814;48.550;9.108;2023-04-21T12:02:34;42.22;30.59;55.72;;
40103;Laerm;25814;48.550;9.108;2023-04-21T12:05:10;48.76;31.05;66.99;;
40103;Laerm;25814;48.550;9.108;2023-04-21T12:07:40;50.96;31.21;64.68;;
40103;Laerm;25814;48.550;9.108;2023-04-21T12:10:16;48.22;30.92;61.88;;
40103;Laerm;25814;48.550;9.108;2023-04-21T12:12:43;52.80;32.38;66.60;;
40103;Laerm;25814;48.550;9.108;2023-04-21T12:15:18;53.45;32.84;63.41;;
40103;Laerm;25814;48.550;9.108;2023-04-21T12:17:51;43.57;31.58;59.08;;
40103;Laerm;25814;48.550;9.108;2023-04-21T12:20:20;44.70;33.24;56.76;;
40103;Laerm;25814;48.550;9.108;2023-04-21T12:22:48;38.26;31.76;59.12;;
40103;Laerm;25814;48.550;9.108;2023-04-21T12:25:14;50.34;31.90;76.57;;
40103;Laerm;25814;48.550;9.108;2023-04-21T12:27:52;38.75;33.01;50.99;;
40103;Laerm;25814;48.550;9.108;2023-04-21T12:30:20;38.18;32.38;53.33;;
40103;Laerm;25814;48.550;9.108;2023-04-21T12:32:46;41.98;31.86;62.04;;
40103;Laerm;25814;48.550;9.108;2023-04-21T12:35:12;44.83;32.68;61.13;;
40103;Laerm;25814;48.550;9.108;2023-04-21T12:37:39;40.19;31.37;58.69;;
