sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:01:24;23.55;;;13.80;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:03:50;22.55;;;13.02;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:06:15;19.88;;;12.70;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:08:46;25.67;;;14.52;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:11:12;22.23;;;14.07;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:13:39;23.38;;;14.32;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:16:04;21.95;;;14.07;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:18:31;24.75;;;14.77;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:20:56;23.88;;;14.07;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:23:22;22.30;;;13.35;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:25:48;22.27;;;14.20;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:28:13;21.95;;;14.20;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:30:39;25.00;;;14.50;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:33:04;22.50;;;14.43;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:35:30;26.83;;;15.07;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:37:56;26.35;;;14.85;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:40:21;27.98;;;16.17;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:42:47;29.08;;;16.25;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:45:13;26.77;;;15.57;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:47:42;26.27;;;15.13;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:50:08;28.33;;;15.85;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:52:35;27.23;;;16.33;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:55:01;25.92;;;16.13;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:57:27;28.90;;;16.65;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T00:59:53;29.77;;;16.70;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:02:19;28.08;;;17.13;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:04:46;29.63;;;17.17;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:07:12;32.22;;;17.50;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:09:38;29.10;;;17.75;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:12:05;29.85;;;17.27;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:14:32;32.33;;;18.08;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:16:58;32.15;;;18.48;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:19:25;29.88;;;17.65;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:21:56;30.35;;;18.83;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:24:29;30.67;;;17.40;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:27:01;33.25;;;18.45;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:29:27;32.13;;;18.67;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:31:56;31.27;;;17.52;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:34:22;31.67;;;19.27;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:36:47;32.00;;;18.90;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:39:13;33.97;;;19.65;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:41:39;32.42;;;19.27;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:44:04;33.78;;;19.83;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:46:31;33.78;;;20.02;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:48:57;34.30;;;19.75;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:51:22;34.78;;;20.30;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:53:48;36.10;;;19.65;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:56:14;33.25;;;19.42;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T01:58:39;35.00;;;20.30;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:01:05;32.63;;;20.00;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:03:31;35.72;;;20.15;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:05:56;36.78;;;20.33;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:08:22;35.88;;;21.42;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:10:47;32.92;;;19.42;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:13:13;33.95;;;20.35;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:15:39;33.88;;;20.23;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:18:05;34.92;;;20.10;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:20:32;31.90;;;19.58;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:22:57;34.05;;;20.38;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:25:23;33.42;;;19.10;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:27:49;34.22;;;20.52;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:30:15;32.47;;;19.88;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:32:40;32.75;;;19.95;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:35:06;31.52;;;19.67;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:37:33;34.72;;;20.13;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:39:58;31.33;;;19.27;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:42:24;35.33;;;20.58;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:44:50;34.85;;;20.27;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:47:15;34.08;;;20.48;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:49:41;34.20;;;20.67;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:52:07;33.58;;;18.95;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:54:34;36.10;;;20.17;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:56:59;38.10;;;20.83;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T02:59:26;35.10;;;20.20;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:01:51;33.05;;;19.95;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:04:17;32.80;;;19.58;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:06:43;32.10;;;19.35;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:09:09;35.83;;;20.42;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:11:35;33.70;;;19.83;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:14:00;32.75;;;19.75;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:16:26;33.72;;;19.88;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:18:52;30.48;;;18.88;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:21:17;34.63;;;18.67;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:23:43;29.73;;;19.10;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:26:08;32.88;;;19.95;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:28:35;33.28;;;19.38;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:31:01;32.03;;;19.42;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:33:26;33.17;;;19.67;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:35:52;37.53;;;21.55;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:38:17;31.52;;;19.42;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:40:43;37.97;;;19.98;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:43:09;36.63;;;20.23;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:45:34;32.50;;;18.98;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:48:01;30.00;;;18.88;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:50:27;33.40;;;19.92;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:52:53;33.45;;;19.90;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:55:19;32.33;;;18.92;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T03:57:44;34.15;;;19.88;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:00:10;33.57;;;20.30;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:02:37;34.85;;;20.40;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:05:03;34.15;;;20.90;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:07:30;33.47;;;20.10;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:09:56;32.17;;;19.63;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:12:22;35.03;;;20.40;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:14:47;35.70;;;20.20;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:17:13;35.03;;;21.58;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:19:38;35.10;;;21.60;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:22:04;36.55;;;21.67;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:24:31;37.00;;;22.33;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:26:57;39.88;;;22.83;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:29:24;36.83;;;21.83;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:31:51;36.88;;;22.48;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:34:16;41.17;;;23.25;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:36:43;36.85;;;22.65;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:39:09;39.42;;;22.88;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:41:36;38.85;;;23.92;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:44:02;40.35;;;23.45;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:46:28;42.83;;;25.23;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:48:54;43.17;;;24.83;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:51:20;44.65;;;25.42;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:53:47;43.25;;;25.92;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:56:12;44.03;;;26.48;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T04:58:38;42.85;;;26.08;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:01:11;44.47;;;26.65;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:03:40;44.67;;;26.15;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:06:06;44.58;;;26.45;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:08:32;45.75;;;26.88;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:10:57;44.58;;;26.83;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:13:23;47.55;;;27.55;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:15:49;45.47;;;27.80;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:18:20;49.53;;;28.35;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:20:46;48.70;;;28.05;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:23:12;46.33;;;27.92;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:25:38;49.90;;;28.77;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:28:03;50.83;;;27.67;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:30:29;45.97;;;28.73;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:32:55;47.08;;;28.75;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:35:20;48.78;;;28.38;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:37:46;49.70;;;29.67;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:40:12;50.28;;;29.48;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:42:37;49.40;;;28.58;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:45:04;51.50;;;29.73;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:47:30;48.55;;;29.85;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:49:56;50.13;;;30.25;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:52:21;46.33;;;28.40;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:54:47;50.13;;;28.45;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:57:13;52.42;;;29.77;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T05:59:40;45.45;;;28.77;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:02:06;49.30;;;29.85;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:04:31;46.08;;;28.15;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:06:57;51.70;;;28.45;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:09:28;43.55;;;27.25;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:11:54;44.45;;;27.95;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:14:21;45.58;;;27.63;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:16:47;43.72;;;27.15;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:19:13;49.20;;;28.92;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:21:38;45.22;;;29.17;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:24:06;49.83;;;27.90;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:26:32;46.28;;;28.27;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:28:57;43.80;;;28.55;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:33:53;46.85;;;28.23;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:36:18;45.33;;;27.17;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:38:56;41.85;;;26.92;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:41:22;48.47;;;27.95;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:43:48;44.05;;;27.08;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:46:20;40.85;;;27.23;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:48:46;42.15;;;28.08;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:51:11;41.97;;;27.55;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:53:37;43.00;;;27.38;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:56:02;40.97;;;28.48;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T06:58:28;36.42;;;26.02;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:00:54;31.67;;;23.38;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:03:22;26.73;;;21.13;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:05:47;26.10;;;20.20;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:08:13;26.70;;;18.40;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:10:39;23.60;;;18.70;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:13:05;23.52;;;19.27;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:15:31;23.23;;;19.10;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:17:57;23.48;;;18.60;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:20:23;23.42;;;18.85;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:22:48;25.83;;;19.75;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:25:14;31.33;;;21.08;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:27:40;27.58;;;20.48;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:30:06;26.85;;;20.60;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:32:32;27.40;;;20.45;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:34:58;27.70;;;20.52;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:37:25;29.52;;;21.40;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:39:51;29.70;;;21.65;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:42:17;25.27;;;20.75;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:44:42;29.83;;;21.00;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:47:08;26.30;;;21.10;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:49:33;23.67;;;19.77;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:51:59;26.45;;;19.52;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:54:26;24.13;;;18.73;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:56:52;25.35;;;19.45;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T07:59:17;26.50;;;19.35;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:01:43;26.17;;;19.90;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:04:09;24.55;;;19.55;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:06:35;28.50;;;19.65;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:09:00;26.80;;;20.30;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:11:27;24.85;;;19.83;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:13:53;26.27;;;19.85;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:16:18;28.13;;;20.63;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:18:44;26.45;;;20.10;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:21:10;23.65;;;19.10;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:23:36;25.58;;;20.60;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:26:01;24.30;;;19.10;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:28:27;24.13;;;19.23;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:30:53;27.60;;;19.83;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:33:19;28.15;;;19.67;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:35:44;25.63;;;20.17;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:38:10;27.52;;;21.15;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:40:37;25.25;;;20.20;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:43:04;24.48;;;21.10;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:45:30;29.15;;;20.92;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:47:56;24.98;;;19.50;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:50:24;25.83;;;20.77;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:52:56;28.13;;;21.38;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:55:27;27.83;;;21.73;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T08:57:54;28.67;;;21.60;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:00:20;28.58;;;21.80;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:02:52;25.83;;;20.13;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:05:22;26.40;;;20.23;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:07:53;24.95;;;19.50;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:10:47;22.40;;;17.88;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:13:14;20.67;;;17.42;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:15:43;24.73;;;18.33;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:18:13;25.42;;;19.88;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:20:44;23.63;;;18.50;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:23:12;22.48;;;18.30;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:25:38;23.42;;;18.40;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:28:06;21.50;;;17.48;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:30:39;21.98;;;16.60;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:33:06;21.30;;;17.13;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:35:36;22.38;;;16.92;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:38:03;21.88;;;17.95;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:40:35;21.92;;;17.65;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:43:01;22.60;;;17.77;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:45:28;21.88;;;17.67;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:47:59;19.88;;;16.20;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:50:26;21.73;;;18.27;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:52:53;20.38;;;17.52;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:55:27;23.52;;;18.45;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T09:57:57;23.35;;;18.00;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T10:00:26;24.55;;;19.63;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T10:02:56;25.08;;;19.88;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T10:05:24;23.03;;;19.33;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T10:07:51;25.08;;;19.40;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T10:10:22;26.20;;;20.30;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T10:12:51;26.30;;;19.35;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T10:18:14;25.38;;;19.92;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T10:23:34;24.90;;;19.83;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T10:26:08;27.42;;;19.67;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T10:28:39;22.40;;;19.52;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T10:41:30;23.95;;;19.27;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T10:43:57;21.83;;;18.05;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T10:54:22;21.13;;;17.80;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T10:56:52;22.08;;;16.92;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T10:59:18;23.67;;;18.15;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:01:44;25.90;;;18.48;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:09:33;23.60;;;18.33;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:12:01;22.92;;;17.90;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:14:31;20.67;;;16.67;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:16:57;22.63;;;18.05;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:19:23;21.40;;;17.42;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:21:50;21.58;;;17.83;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:24:17;22.05;;;17.70;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:26:46;23.55;;;17.40;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:29:13;21.10;;;16.63;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:31:41;20.85;;;16.52;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:34:08;21.02;;;16.65;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:36:41;21.65;;;17.00;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:39:09;22.38;;;17.10;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:41:40;22.92;;;17.13;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:44:07;19.95;;;16.40;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:46:37;19.45;;;15.70;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:49:10;20.35;;;14.52;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:51:38;20.45;;;15.90;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:54:06;18.48;;;14.27;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:56:34;17.17;;;14.20;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T11:59:05;16.02;;;12.38;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T12:01:47;16.48;;;13.48;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T12:04:15;15.60;;;12.95;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T12:06:45;16.27;;;13.38;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T12:09:19;18.98;;;14.10;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T12:11:49;18.13;;;14.05;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T12:16:47;19.88;;;14.85;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T12:19:34;18.90;;;15.35;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T12:22:21;19.38;;;14.82;;
25832;SDS011;13665;52.03183791;5.66958904;2023-04-21T12:24:47;20.52;;;15.43;;
