sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:02:07;53;25;;135;152810
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:04:37;50;24;;126;150032
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:07:07;58;26;;146;150294
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:09:37;59;26;;149;150033
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:12:07;52;25;;131;149695
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:14:37;56;27;;141;150002
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:17:07;53;25;;130;146376
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:19:38;56;25;;146;154542
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:22:08;52;25;;130;149088
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:24:38;57;26;;144;150086
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:27:08;51;25;;128;149692
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:29:38;55;24;;141;151266
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:32:08;58;26;;145;147827
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:34:38;51;25;;131;151407
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:37:08;63;26;;158;150326
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:39:38;48;25;;123;150704
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:42:10;59;25;;150;150195
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:44:38;53;25;;133;149803
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:47:08;58;26;;146;149296
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:49:38;55;25;;139;150852
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:52:08;52;24;;130;149101
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:54:40;54;26;;134;147821
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:57:10;50;24;;131;154188
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T00:59:40;48;24;;122;150214
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:02:11;59;25;;149;150013
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:04:42;49;25;;124;151393
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:07:12;53;26;;134;150345
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:09:42;49;24;;122;149192
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:12:12;58;25;;146;150109
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:14:47;56;26;;139;147640
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:17:13;51;23;;129;151564
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:19:43;56;26;;144;151806
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:22:14;54;25;;135;149709
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:24:45;51;24;;131;151891
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:27:15;50;24;;126;150434
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:29:45;52;25;;131;150240
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:32:16;50;25;;127;149855
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:34:54;63;26;;159;150627
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:37:17;60;24;;152;151265
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:39:48;49;27;;124;149596
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:42:18;50;24;;127;151744
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:44:48;54;24;;135;149226
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:47:18;52;26;;131;151097
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:49:48;55;24;;139;149503
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:52:19;56;25;;141;150497
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:54:49;52;24;;133;150686
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:57:20;62;25;;155;149312
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T01:59:50;59;27;;149;151425
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:02:20;57;26;;142;147905
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:04:53;49;22;;125;152169
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:07:20;54;25;;138;151024
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:09:50;49;26;;123;148868
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:12:22;52;24;;126;144355
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:14:51;53;25;;140;156901
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:17:21;57;26;;145;150663
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:19:54;55;24;;139;150193
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:22:22;59;26;;148;149555
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:24:52;50;25;;128;151308
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:27:23;54;25;;132;145176
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:29:53;47;23;;122;154327
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:32:23;49;24;;123;149242
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:34:53;58;26;;147;150630
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:37:23;61;25;;154;150017
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:39:54;59;26;;151;151373
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:42:24;54;25;;138;150935
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:44:54;57;24;;144;149519
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:47:24;55;25;;137;148057
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:49:54;49;25;;125;152070
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:52:24;60;25;;151;150813
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:54:54;60;26;;150;149531
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:57:24;51;24;;129;150232
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T02:59:55;59;25;;146;147027
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:02:25;46;24;;118;152378
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:04:55;51;24;;129;149588
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:07:25;56;25;;142;151526
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:09:55;56;25;;139;147798
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:12:25;57;25;;145;151465
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:14:55;41;23;;105;150424
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:17:25;58;25;;146;149580
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:19:55;53;25;;133;150290
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:22:25;46;23;;117;150497
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:24:55;58;25;;145;149971
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:27:25;59;26;;145;147328
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:29:55;56;25;;143;152517
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:32:25;56;24;;142;150273
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:34:57;57;25;;143;150120
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:37:25;54;25;;137;150340
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:39:55;59;25;;147;149206
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:42:34;50;25;;128;150960
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:44:59;66;25;;164;148428
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:47:27;53;25;;135;150136
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:49:57;55;25;;140;152587
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:52:27;55;25;;139;149348
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:54:57;53;25;;135;150203
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:57:27;55;24;;140;150654
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T03:59:57;56;25;;141;149800
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:02:28;54;24;;137;149849
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:04:57;49;24;;124;149602
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:07:27;48;24;;122;150128
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:09:57;54;25;;136;150822
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:12:27;52;24;;131;149761
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:15:03;56;25;;141;149786
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:17:34;55;24;;140;151541
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:20:01;51;24;;129;150695
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:22:29;57;26;;143;150246
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:25:00;48;23;;119;148415
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:27:30;55;24;;140;152427
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:30:01;53;24;;134;149347
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:32:31;57;26;;144;151247
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:35:01;49;24;;124;150342
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:37:31;54;24;;135;149570
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:40:02;51;24;;130;151035
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:42:32;58;27;;148;150858
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:45:04;48;24;;120;149841
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:47:34;49;24;;123;149352
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:50:04;52;24;;131;150720
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:52:35;52;24;;133;152537
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:55:05;45;25;;114;148749
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T04:57:36;57;25;;146;151541
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:00:06;54;25;;136;150531
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:02:36;49;24;;125;150304
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:05:07;56;24;;140;149382
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:07:37;56;25;;143;151875
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:10:07;56;25;;141;150001
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:12:37;52;24;;128;146738
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:15:08;60;25;;154;152354
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:17:38;62;26;;155;149282
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:20:08;55;25;;141;152135
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:22:51;54;24;;138;151309
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:25:13;54;24;;137;150451
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:27:41;53;24;;133;149076
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:30:11;49;24;;126;152042
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:32:41;52;24;;131;150077
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:35:11;47;23;;118;149695
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:37:41;56;25;;142;149541
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:40:11;57;25;;143;150008
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:42:41;63;26;;161;151356
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:45:15;50;24;;125;148955
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:47:42;55;25;;140;152217
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:50:12;50;23;;124;146404
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:52:43;45;22;;115;153173
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:55:13;57;26;;142;149412
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T05:57:43;45;22;;116;151350
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:00:13;61;25;;153;149823
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:02:49;53;24;;134;149804
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:05:15;41;24;;105;150400
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:07:45;54;24;;136;151103
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:10:15;57;24;;143;149074
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:12:46;47;23;;118;150336
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:15:16;59;26;;149;150827
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:17:46;52;23;;132;151865
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:20:17;52;26;;130;149487
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:22:47;52;23;;130;149838
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:25:17;56;25;;143;150741
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:28:05;43;23;;105;144212
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:30:18;61;26;;162;157425
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:32:48;57;24;;145;150101
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:35:18;53;24;;134;150041
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:37:48;49;24;;121;147519
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:40:18;53;24;;136;152113
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:42:48;51;24;;127;148691
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:45:18;60;25;;152;151637
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:47:48;54;24;;134;148335
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:50:18;57;23;;145;152138
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:52:48;69;28;;173;149412
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:55:18;60;25;;151;150552
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T06:57:49;54;24;;136;150249
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:00:19;54;24;;135;148743
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:02:49;57;24;;146;151460
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:05:20;50;23;;126;150820
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:07:51;51;24;;126;147655
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:10:20;56;24;;144;152260
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:12:50;56;26;;140;149796
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:15:20;52;24;;132;149728
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:17:50;52;24;;131;151087
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:20:20;59;24;;148;149338
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:22:50;55;25;;139;150727
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:25:20;53;24;;133;149838
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:27:51;58;24;;147;150488
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:30:21;51;23;;127;147290
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:32:51;58;25;;146;149485
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:35:24;54;24;;140;153205
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:37:51;48;24;;120;148541
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:40:22;48;24;;123;152613
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:42:52;54;24;;137;149940
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:45:22;57;24;;144;149984
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:47:53;60;25;;150;149445
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:50:23;56;24;;142;151728
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:52:53;48;24;;122;150234
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:55:24;56;25;;141;150356
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T07:57:54;54;24;;134;148373
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:00:24;56;24;;142;150642
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:02:54;58;25;;147;151660
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:05:31;53;24;;133;148222
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:07:58;54;25;;137;151764
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:10:26;59;25;;151;151444
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:12:56;53;24;;131;145810
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:15:26;51;23;;132;154075
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:17:56;59;25;;144;146105
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:20:26;53;25;;137;153533
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:22:56;53;23;;135;150107
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:25:26;59;25;;148;150340
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:27:57;52;24;;130;147757
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:30:27;60;25;;153;152804
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:32:57;48;24;;123;150749
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:35:28;67;25;;167;149227
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:37:58;62;26;;157;150472
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:40:32;45;23;;114;149565
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:43:02;57;25;;145;151357
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:45:30;61;24;;154;151274
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:48:00;55;25;;140;150882
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:50:30;58;25;;146;150574
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:53:01;53;23;;133;150338
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:55:31;58;25;;146;150088
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T08:58:04;53;24;;133;149810
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:00:33;54;23;;137;151507
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:03:03;55;24;;139;149597
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:05:33;58;25;;147;151350
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:08:08;55;25;;138;148395
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:10:50;53;23;;137;152301
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:13:07;53;24;;135;150607
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:15:41;53;24;;133;149894
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:18:09;59;23;;148;150206
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:20:35;49;25;;125;150809
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:23:05;50;23;;126;149143
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:25:39;55;24;;140;150679
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:28:09;53;24;;133;150027
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:30:37;63;24;;159;151096
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:33:07;55;25;;137;148495
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:35:37;52;22;;132;152160
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:38:10;57;25;;144;149689
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:40:38;50;23;;127;151127
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:43:09;48;23;;121;149724
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:45:39;60;25;;152;151869
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:48:09;60;24;;151;149995
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:50:40;55;24;;136;147381
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:53:13;55;25;;144;154424
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:55:41;54;23;;133;147526
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T09:58:12;63;24;;162;152353
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:00:43;62;25;;158;151796
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:03:13;47;24;;119;149811
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:05:43;54;23;;136;149138
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:08:13;63;25;;155;147416
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:10:44;51;24;;132;153873
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:13:15;48;23;;123;151404
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:15:45;54;24;;137;150067
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:18:19;54;23;;136;149860
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:20:55;54;24;;137;150960
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:25:47;53;24;;133;149404
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:28:17;56;24;;140;149763
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:30:47;59;24;;150;151998
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:33:17;55;24;;139;149454
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:35:57;53;24;;135;150907
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:38:34;61;24;;154;150616
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:40:50;55;24;;138;149131
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:45:50;54;25;;136;149397
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:48:20;54;23;;134;146552
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:50:51;55;24;;140;152051
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:53:23;53;23;;137;153277
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:55:52;50;23;;126;150425
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T10:58:22;55;25;;139;149459
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:00:53;52;23;;131;148885
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:03:23;53;23;;136;151878
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:05:53;53;24;;134;150845
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:08:23;48;22;;120;149885
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:10:56;48;22;;120;149779
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:13:25;56;24;;143;151539
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:15:55;60;25;;149;147896
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:18:40;49;22;;126;153391
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:21:05;51;23;;129;149532
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:23:26;67;26;;170;150356
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:25:58;54;23;;136;150542
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:28:27;60;24;;152;150296
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:30:57;55;23;;139;150391
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:33:27;50;24;;126;150495
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:35:57;59;23;;148;149284
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:38:32;52;23;;132;151475
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:40:58;50;23;;124;147541
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:43:28;52;22;;131;150405
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:46:15;52;23;;131;150756
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:48:28;52;23;;132;151836
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:50:58;51;22;;127;149146
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:53:29;54;24;;137;150490
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:55:59;51;22;;127;147508
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T11:58:30;61;25;;155;151042
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T12:01:09;52;22;;134;153918
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T12:03:31;56;25;;142;150608
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T12:06:01;64;24;;160;149667
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T12:08:32;45;22;;114;150086
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T12:11:11;47;22;;120;151278
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T12:13:33;59;24;;150;150611
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T12:16:03;56;23;;140;148963
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T12:18:34;45;22;;115;151910
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T12:21:03;56;24;;139;148661
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T12:23:34;62;24;;157;151541
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-21T12:26:06;52;23;;132;149593
