sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2023-04-21T00:02:01;44.05;41.89;49.19;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:04:27;44.00;41.66;49.97;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:06:52;43.91;41.08;50.32;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:09:18;43.32;40.58;49.77;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:11:44;43.17;40.50;48.78;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:14:09;43.28;39.95;49.63;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:16:34;44.31;41.64;49.66;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:19:00;43.61;40.13;54.81;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:21:26;43.87;41.32;49.42;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:23:52;44.18;41.38;50.12;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:26:17;43.93;41.10;51.31;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:28:44;43.52;40.13;50.14;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:31:09;44.73;42.27;50.71;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:33:35;44.59;42.46;49.50;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:36:00;44.43;41.96;50.13;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:38:25;45.14;42.66;49.86;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:40:51;44.81;41.93;49.20;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:43:16;44.35;41.42;49.85;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:45:43;44.16;41.57;48.28;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:48:09;44.05;41.72;50.16;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:50:35;44.55;42.24;49.55;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:53:00;43.83;41.36;49.03;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:55:26;45.97;42.22;51.70;;
36217;Laerm;22259;48.792;8.964;2023-04-21T00:57:51;46.55;41.81;54.11;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:00:17;46.61;41.55;52.42;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:02:43;46.35;41.61;51.29;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:05:09;46.38;41.51;53.62;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:07:35;44.35;40.97;50.33;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:10:01;44.04;40.31;50.51;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:12:27;44.51;41.18;53.20;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:14:52;44.91;41.75;49.93;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:17:18;44.82;41.82;50.84;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:19:43;45.08;42.50;50.43;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:22:10;44.86;42.21;49.58;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:24:43;44.88;41.91;50.55;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:27:09;45.26;42.26;51.83;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:29:35;44.91;41.63;50.80;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:32:04;44.49;41.12;50.88;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:34:30;44.94;41.55;53.54;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:36:56;45.94;42.65;52.00;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:39:21;46.61;42.21;53.86;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:41:46;46.25;42.22;56.36;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:44:12;47.20;43.00;58.21;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:46:37;45.26;42.62;50.48;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:49:03;45.55;42.57;50.38;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:51:28;44.66;42.21;50.40;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:53:53;43.70;39.95;49.80;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:56:19;44.26;40.69;50.56;;
36217;Laerm;22259;48.792;8.964;2023-04-21T01:58:44;44.58;41.94;53.49;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:01:10;44.99;41.50;52.34;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:03:35;45.01;41.66;51.11;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:06:00;45.02;42.14;51.07;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:08:26;44.33;41.91;47.83;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:10:51;44.58;41.77;50.20;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:13:17;44.41;42.24;49.91;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:15:42;44.28;41.82;49.98;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:18:07;43.90;40.76;49.47;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:20:33;44.56;41.51;53.95;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:22:58;44.38;41.99;50.25;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:25:23;44.17;41.60;50.22;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:27:49;44.12;41.89;50.08;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:30:15;44.81;42.40;50.60;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:32:40;44.58;42.19;50.77;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:35:06;45.43;43.21;49.92;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:37:31;44.62;41.57;50.53;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:39:57;44.32;42.16;48.36;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:42:22;44.22;41.89;50.53;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:44:48;44.74;42.33;51.02;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:47:13;44.05;41.66;49.82;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:49:42;44.16;41.98;58.68;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:52:07;44.19;41.98;50.32;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:54:33;44.32;42.13;49.77;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:56:58;44.06;41.34;50.16;;
36217;Laerm;22259;48.792;8.964;2023-04-21T02:59:23;44.26;42.03;49.62;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:01:49;44.58;42.03;49.25;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:04:14;44.46;42.33;51.03;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:06:40;44.61;42.33;51.68;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:09:06;44.80;42.65;50.13;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:11:31;44.49;42.50;49.28;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:13:56;44.70;42.22;50.52;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:16:22;45.14;42.72;51.92;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:18:47;44.98;42.74;51.05;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:21:13;44.93;43.01;50.42;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:23:38;45.30;43.23;49.40;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:26:06;45.13;42.74;51.20;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:28:32;45.38;43.01;50.37;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:30:57;45.22;43.02;50.25;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:33:22;50.29;43.64;67.30;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:35:48;49.69;43.17;63.84;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:38:13;49.87;43.73;60.52;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:40:38;54.29;43.92;69.80;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:43:04;55.87;43.86;71.99;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:45:29;56.49;44.01;69.31;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:47:55;56.22;44.60;68.82;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:50:21;56.53;44.43;69.14;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:52:46;55.61;44.78;67.18;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:55:11;52.69;44.27;67.00;;
36217;Laerm;22259;48.792;8.964;2023-04-21T03:57:40;53.30;44.01;63.37;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:00:06;54.46;44.44;64.19;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:02:33;53.67;44.11;64.81;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:04:58;54.56;44.23;70.76;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:07:24;54.93;43.56;67.66;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:09:50;50.65;43.69;62.89;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:12:15;48.54;43.57;67.70;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:14:46;51.15;43.94;64.95;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:17:11;50.12;43.37;64.75;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:19:37;49.80;44.21;61.30;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:22:02;50.83;43.68;68.26;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:24:27;48.04;43.79;61.08;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:26:56;46.18;43.86;57.88;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:29:24;54.84;44.24;72.22;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:31:49;48.23;43.33;60.91;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:34:16;48.84;43.65;68.31;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:36:41;46.98;43.58;61.13;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:39:07;46.04;43.64;50.86;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:41:34;48.21;43.62;71.14;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:44:00;47.20;43.91;58.88;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:46:28;46.89;44.24;57.54;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:48:54;46.97;43.87;64.91;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:51:19;46.76;44.24;52.76;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:53:44;47.16;44.41;61.34;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:56:10;46.17;44.01;50.44;;
36217;Laerm;22259;48.792;8.964;2023-04-21T04:58:35;47.27;43.86;63.32;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:01:09;51.03;44.04;66.11;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:03:34;49.75;44.35;65.68;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:06:00;51.84;44.27;77.20;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:08:25;47.69;44.69;70.43;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:10:51;47.00;44.16;53.32;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:13:16;47.44;44.92;50.94;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:15:42;47.64;44.80;61.05;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:18:07;47.35;44.59;57.47;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:20:32;47.66;44.16;61.95;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:22:58;47.82;44.69;59.54;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:25:23;48.71;44.88;64.66;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:27:48;49.55;44.98;63.43;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:30:14;47.79;44.32;67.78;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:32:39;47.62;44.75;55.10;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:35:05;48.17;45.02;56.40;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:37:30;47.60;44.38;55.40;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:39:56;48.67;44.65;68.42;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:42:21;48.81;44.40;64.60;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:44:46;46.70;44.19;60.54;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:47:12;46.73;44.50;54.27;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:49:37;46.61;44.27;53.13;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:52:03;47.34;44.66;56.94;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:54:28;47.43;44.57;55.97;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:56:53;47.21;44.02;53.43;;
36217;Laerm;22259;48.792;8.964;2023-04-21T05:59:19;46.56;44.34;50.84;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:01:44;46.54;44.16;57.48;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:04:09;46.28;44.07;59.73;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:06:35;47.32;44.16;64.16;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:09:01;46.98;44.40;51.24;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:11:26;47.25;43.82;58.89;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:13:51;47.26;44.45;56.80;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:16:18;47.30;44.46;56.46;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:18:44;46.45;43.79;60.16;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:21:09;46.29;43.78;51.32;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:23:35;45.93;43.49;51.43;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:26:01;48.82;43.78;66.76;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:28:28;47.09;43.21;63.15;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:30:54;46.25;43.96;54.07;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:33:20;49.41;43.73;63.23;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:35:45;48.33;44.11;60.80;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:38:10;46.77;44.17;57.23;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:40:36;46.84;43.83;58.01;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:43:01;48.14;43.69;63.37;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:45:26;46.77;44.03;54.65;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:47:52;45.81;43.64;53.94;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:50:17;46.05;43.27;60.34;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:52:42;46.64;43.28;57.11;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:55:08;48.39;42.89;61.01;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:57:33;45.87;42.92;55.35;;
36217;Laerm;22259;48.792;8.964;2023-04-21T06:59:59;46.51;42.93;53.85;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:02:24;46.95;42.82;59.76;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:04:49;45.52;42.12;60.15;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:07:15;44.55;42.30;52.86;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:09:40;45.47;42.61;61.88;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:12:06;45.76;43.37;52.71;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:14:31;49.28;42.46;68.53;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:16:56;53.23;42.66;68.60;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:19:22;48.99;42.09;63.53;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:21:47;46.31;41.30;60.90;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:24:13;44.51;41.79;50.55;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:26:38;46.40;41.68;56.45;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:29:03;44.64;41.93;55.81;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:31:29;44.69;42.08;57.22;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:33:54;45.46;42.93;55.29;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:36:19;45.17;43.15;50.49;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:38:45;45.01;43.09;50.63;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:41:10;45.05;42.75;51.64;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:43:36;45.95;42.52;57.83;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:46:02;45.75;42.38;56.33;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:48:27;46.87;43.10;57.23;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:50:53;46.80;42.64;53.29;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:53:18;46.29;43.32;57.36;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:55:44;45.81;42.93;54.85;;
36217;Laerm;22259;48.792;8.964;2023-04-21T07:58:09;44.25;41.63;55.97;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:00:35;45.40;42.68;56.97;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:03:00;45.00;41.79;53.97;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:05:25;44.16;41.51;53.12;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:07:51;44.32;41.55;58.42;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:10:16;44.01;41.57;50.41;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:12:42;46.50;41.63;63.02;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:15:07;44.17;41.20;56.86;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:17:33;44.95;41.61;63.12;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:19:58;45.07;42.37;61.35;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:22:23;45.52;41.59;60.43;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:24:49;47.73;41.98;72.65;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:27:14;44.16;41.88;51.88;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:29:39;44.16;42.04;60.68;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:32:05;44.37;42.32;60.59;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:34:30;44.69;42.24;54.39;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:36:55;44.49;41.88;53.62;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:39:21;44.52;42.01;50.62;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:41:46;44.24;41.94;65.93;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:44:12;43.52;41.82;50.75;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:46:37;44.11;41.64;50.48;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:49:03;43.67;41.42;56.80;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:51:29;44.17;41.93;58.44;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:53:56;43.90;42.11;54.07;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:56:23;45.50;41.66;64.54;;
36217;Laerm;22259;48.792;8.964;2023-04-21T08:58:49;44.42;41.61;55.37;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:01:14;43.60;41.48;51.30;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:03:39;43.37;41.06;50.10;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:06:06;44.16;41.75;53.83;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:08:33;44.77;42.11;62.77;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:10:59;45.83;42.32;55.53;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:13:32;48.82;42.38;59.74;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:15:58;53.48;41.94;68.42;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:18:24;43.70;41.50;49.60;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:20:51;44.34;41.91;52.62;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:23:16;44.75;41.86;57.84;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:25:42;45.31;41.50;67.56;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:28:08;45.98;42.18;64.93;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:30:34;45.79;42.55;65.16;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:33:00;45.64;42.49;63.60;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:35:31;45.90;42.24;67.17;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:37:57;52.13;42.47;68.09;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:40:22;50.23;41.98;74.80;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:42:48;44.75;41.57;63.13;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:45:14;53.46;42.29;82.64;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:47:40;45.01;42.59;60.55;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:50:07;47.34;42.50;72.56;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:52:33;45.03;42.08;55.53;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:55:01;44.63;42.01;62.54;;
36217;Laerm;22259;48.792;8.964;2023-04-21T09:57:31;44.12;41.93;57.58;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:00:00;46.07;42.14;60.93;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:02:27;45.81;42.14;65.83;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:04:54;45.25;42.24;64.52;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:07:19;45.73;42.35;65.90;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:09:46;46.74;42.44;60.90;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:12:13;45.40;41.88;60.63;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:14:39;45.41;42.44;57.26;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:17:08;50.92;42.01;66.52;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:19:34;45.68;42.35;57.63;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:22:06;45.32;41.89;61.61;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:24:35;44.65;41.79;58.04;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:27:02;44.93;41.81;65.12;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:29:28;53.72;42.09;72.24;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:31:55;46.07;42.35;68.18;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:37:47;57.40;41.94;77.21;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:42:57;45.62;43.06;61.63;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:45:25;52.56;43.54;70.77;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:47:51;50.74;43.80;65.26;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:50:20;46.50;43.61;63.65;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:52:50;52.10;43.60;78.16;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:55:17;47.51;43.26;62.70;;
36217;Laerm;22259;48.792;8.964;2023-04-21T10:57:42;46.02;43.27;54.83;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:00:09;46.53;43.58;58.82;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:02:35;53.64;43.55;70.61;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:05:00;45.45;43.24;55.79;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:07:26;48.73;43.38;66.41;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:10:02;47.43;43.66;67.38;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:12:32;46.27;43.65;63.30;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:14:57;53.34;43.97;69.50;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:17:23;45.37;43.32;51.88;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:19:53;49.14;43.89;67.52;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:22:19;49.25;44.02;63.17;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:24:46;48.35;43.76;66.03;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:27:11;48.03;43.89;65.77;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:29:38;49.64;44.05;67.11;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:32:04;55.62;44.11;69.47;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:34:30;59.40;44.50;71.69;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:36:55;46.74;41.99;59.13;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:39:21;50.39;41.86;67.58;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:41:47;44.94;42.65;58.57;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:44:13;44.58;41.84;55.21;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:46:45;44.68;42.52;50.06;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:49:11;45.53;42.59;53.91;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:51:37;45.44;42.92;55.66;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:54:03;45.13;42.90;52.67;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:56:29;45.72;42.21;66.04;;
36217;Laerm;22259;48.792;8.964;2023-04-21T11:58:54;46.85;42.11;65.30;;
36217;Laerm;22259;48.792;8.964;2023-04-21T12:01:20;54.03;42.26;69.39;;
36217;Laerm;22259;48.792;8.964;2023-04-21T12:03:49;51.28;42.22;67.90;;
36217;Laerm;22259;48.792;8.964;2023-04-21T12:06:24;51.01;41.55;75.98;;
36217;Laerm;22259;48.792;8.964;2023-04-21T12:09:01;54.49;41.68;73.61;;
36217;Laerm;22259;48.792;8.964;2023-04-21T12:11:28;43.99;41.70;62.47;;
36217;Laerm;22259;48.792;8.964;2023-04-21T12:13:55;43.96;41.59;54.18;;
36217;Laerm;22259;48.792;8.964;2023-04-21T12:16:20;49.72;42.44;64.22;;
36217;Laerm;22259;48.792;8.964;2023-04-21T12:18:47;47.08;43.09;60.58;;
36217;Laerm;22259;48.792;8.964;2023-04-21T12:21:13;46.68;42.22;66.48;;
