sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79749;SPS30;69233;51.968;5.658;2023-04-21T00:00:40;21.8;21.4;20.5;18.5;;;;1.0;297.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:03:09;22.0;21.6;20.6;18.6;;;;1.0;295.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:05:39;20.8;20.4;19.7;17.9;;;;1.0;286.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:08:08;19.6;19.2;18.4;16.5;;;;1.0;288.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:10:38;20.6;20.3;19.6;18.0;;;;1.0;288.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:13:07;20.5;20.3;19.8;18.3;;;;1.0;275.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:15:37;22.6;22.2;21.3;19.2;;;;1.0;274.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:18:07;21.4;21.1;20.4;18.7;;;;1.0;266.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:20:39;23.7;23.2;22.1;19.9;;;;1.0;269.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:23:09;23.9;23.5;22.6;20.6;;;;1.0;272.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:25:39;21.6;21.3;20.6;18.9;;;;1.0;270.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:28:08;21.8;21.4;20.8;19.0;;;;1.0;275.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:30:38;21.9;21.6;20.8;19.0;;;;1.0;266.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:33:07;23.2;22.9;22.0;20.1;;;;1.0;263.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:35:37;25.4;24.9;23.7;21.2;;;;1.0;262.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:38:06;25.5;25.0;23.7;21.1;;;;1.0;257.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:40:36;23.8;23.4;22.5;20.4;;;;1.0;261.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:43:06;23.0;22.6;21.7;19.6;;;;1.0;261.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:45:36;27.0;26.5;25.3;22.9;;;;1.0;264.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:48:06;24.6;24.1;23.1;20.9;;;;1.0;261.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:50:35;25.4;24.9;23.9;21.7;;;;1.0;259.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:53:07;25.7;25.2;24.3;22.1;;;;1.0;266.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:55:37;24.6;24.2;23.2;21.1;;;;1.0;265.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T00:58:09;24.9;24.3;23.0;20.5;;;;1.0;256.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:00:39;25.2;24.9;24.1;22.1;;;;1.0;255.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:03:09;25.9;25.4;24.3;21.9;;;;1.0;263.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:05:39;25.8;25.4;24.4;22.2;;;;1.0;268.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:08:11;25.2;24.6;23.3;20.8;;;;1.0;245.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:10:40;25.7;25.1;23.8;21.1;;;;1.0;253.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:13:10;28.3;27.6;26.0;23.0;;;;1.0;253.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:15:41;24.8;24.4;23.6;21.5;;;;1.0;246.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:18:10;26.0;25.5;24.5;22.2;;;;1.0;245.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:20:40;26.3;25.8;24.5;21.9;;;;1.0;250.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:23:10;27.2;26.5;25.1;22.3;;;;1.0;259.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:25:40;27.5;26.8;25.3;22.4;;;;1.0;260.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:28:10;26.3;25.7;24.2;21.4;;;;1.0;262.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:30:39;26.6;26.1;24.8;22.3;;;;1.0;261.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:33:08;26.8;26.4;25.5;23.3;;;;1.0;260.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:35:38;26.5;26.1;25.2;23.0;;;;1.0;262.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:38:08;27.1;26.6;25.6;23.2;;;;1.0;263.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:40:38;28.2;27.8;26.8;24.5;;;;1.0;259.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:43:09;27.0;26.5;25.4;23.0;;;;1.0;257.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:45:39;28.2;27.8;26.8;24.4;;;;1.0;255.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:48:10;28.7;28.1;26.8;24.1;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:50:39;28.9;28.3;26.9;24.1;;;;1.0;237.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:53:09;28.6;28.0;26.6;23.8;;;;1.0;234.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:55:39;28.0;27.5;26.4;24.0;;;;1.0;237.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T01:58:08;29.3;28.6;27.2;24.2;;;;1.0;223.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:00:38;27.2;26.7;25.7;23.2;;;;1.0;228.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:03:08;29.1;28.5;27.2;24.5;;;;1.0;228.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:05:37;31.6;30.8;29.0;25.5;;;;1.0;219.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:08:07;29.1;28.6;27.6;25.0;;;;1.0;223.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:10:37;30.5;29.9;28.7;25.9;;;;1.0;242.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:13:07;31.2;30.5;29.1;26.0;;;;1.0;239.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:15:37;30.6;30.0;28.6;25.6;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:18:07;30.4;29.7;28.2;25.1;;;;1.0;241.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:20:37;31.6;30.8;29.2;25.9;;;;1.0;238.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:23:07;29.9;29.2;27.8;24.9;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:25:36;29.2;28.6;27.2;24.4;;;;1.0;264.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:28:06;31.0;30.4;29.1;26.3;;;;1.0;255.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:30:37;29.0;28.4;27.2;24.5;;;;1.0;253.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:33:09;30.4;29.9;28.7;26.0;;;;1.0;251.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:35:38;31.9;31.1;29.5;26.2;;;;1.0;264.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:38:08;31.2;30.5;29.1;26.2;;;;1.0;231.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:40:37;27.7;27.2;26.0;23.4;;;;1.0;228.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:43:07;29.6;28.8;27.0;23.6;;;;1.0;244.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:45:37;29.3;28.6;27.2;24.3;;;;1.0;246.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:48:07;29.3;28.7;27.3;24.5;;;;1.0;249.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:50:36;28.8;28.2;26.9;24.2;;;;1.0;251.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:53:06;27.5;26.9;25.7;23.1;;;;1.0;251.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:55:35;29.1;28.5;27.3;24.6;;;;1.0;260.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T02:58:05;28.1;27.5;26.2;23.5;;;;1.0;263.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:00:35;28.1;27.4;25.9;23.0;;;;1.0;262.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:03:04;28.6;28.0;26.9;24.3;;;;1.0;260.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:05:34;28.8;28.3;27.1;24.4;;;;1.0;256.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:08:04;29.0;28.4;27.1;24.3;;;;1.0;256.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:10:35;27.5;26.9;25.8;23.2;;;;1.0;248.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:13:05;27.4;26.9;25.8;23.4;;;;1.0;258.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:15:35;26.3;25.9;24.9;22.6;;;;1.0;268.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:18:04;28.1;27.5;26.3;23.5;;;;1.0;269.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:20:34;30.0;29.1;27.1;23.5;;;;1.0;263.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:23:03;28.3;27.6;26.3;23.5;;;;1.0;252.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:25:33;29.7;29.1;27.6;24.7;;;;1.0;253.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:28:03;29.5;28.9;27.7;25.0;;;;1.0;251.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:30:33;28.6;28.0;26.8;24.1;;;;1.0;248.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:33:05;29.7;28.9;27.3;24.2;;;;1.0;249.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:35:34;29.5;28.9;27.8;25.2;;;;1.0;253.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:38:06;28.8;28.2;26.7;23.8;;;;1.0;258.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:40:35;29.5;28.8;27.3;24.3;;;;1.0;258.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:43:05;28.1;27.7;26.8;24.6;;;;1.0;250.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:45:35;30.7;29.9;28.2;24.9;;;;1.0;244.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:48:05;29.1;28.5;27.3;24.7;;;;1.0;245.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:50:34;31.0;30.1;28.2;24.8;;;;1.0;245.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:53:04;30.3;29.6;28.1;25.1;;;;1.0;247.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:55:33;32.6;31.7;29.9;26.4;;;;1.0;248.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T03:58:03;28.8;28.3;27.4;25.0;;;;1.0;248.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:00:33;30.1;29.5;28.3;25.5;;;;1.0;247.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:03:03;29.7;29.0;27.6;24.5;;;;1.0;245.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:05:33;30.5;30.0;28.8;26.1;;;;1.0;242.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:08:03;29.5;29.0;27.9;25.3;;;;1.0;242.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:10:33;29.3;28.8;27.7;25.2;;;;1.0;241.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:13:03;29.8;29.2;27.9;25.1;;;;1.0;242.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:15:32;28.2;27.7;26.5;23.9;;;;1.0;234.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:18:02;30.9;30.3;28.9;26.0;;;;1.0;232.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:20:32;30.9;30.3;29.0;26.2;;;;1.0;233.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:23:02;29.9;29.3;28.2;25.5;;;;1.0;230.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:25:32;31.9;31.2;29.7;26.6;;;;1.0;231.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:28:03;33.8;33.0;31.6;28.4;;;;1.0;227.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:30:33;31.6;30.9;29.4;26.4;;;;1.0;227.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:33:03;33.3;32.5;30.9;27.5;;;;1.0;225.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:35:33;33.1;32.4;30.8;27.6;;;;1.0;224.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:38:07;33.8;33.1;31.7;28.6;;;;1.0;222.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:40:40;30.5;30.0;28.9;26.4;;;;1.0;224.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:43:10;31.0;30.2;28.7;25.5;;;;1.0;230.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:45:39;34.5;33.7;32.0;28.6;;;;1.0;230.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:48:09;35.8;34.9;33.1;29.4;;;;1.0;228.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:50:39;33.8;33.1;31.6;28.4;;;;1.0;227.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:53:08;34.2;33.5;32.1;28.9;;;;1.0;230.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:55:38;36.1;35.3;33.6;30.1;;;;1.0;231.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T04:58:07;37.4;36.6;34.8;31.1;;;;1.0;226.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:00:37;40.8;39.9;38.1;34.1;;;;1.0;225.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:03:07;37.4;36.6;34.9;31.3;;;;1.0;227.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:05:38;38.8;38.0;36.2;32.5;;;;1.0;230.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:08:08;37.2;36.4;34.8;31.4;;;;1.0;227.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:10:37;38.6;37.8;36.1;32.4;;;;1.0;225.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:13:07;37.6;36.6;34.5;30.6;;;;1.0;229.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:15:36;39.3;38.3;36.2;32.1;;;;1.0;232.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:18:06;38.6;37.6;35.6;31.5;;;;1.0;235.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:20:35;37.7;36.8;35.1;31.4;;;;1.0;234.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:23:05;39.8;39.0;37.4;33.7;;;;1.0;234.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:28:06;38.5;37.6;35.9;32.1;;;;1.0;233.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:30:35;39.8;38.8;36.8;32.8;;;;1.0;233.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:33:05;39.6;38.8;37.0;33.3;;;;1.0;233.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:35:37;39.5;38.6;36.6;32.5;;;;1.0;235.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:38:06;38.7;38.1;36.8;33.6;;;;1.0;241.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:40:36;40.9;40.1;38.5;34.7;;;;1.0;241.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:43:06;39.8;39.0;37.2;33.4;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:45:39;40.4;39.5;37.4;33.4;;;;1.0;241.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:48:08;41.1;40.1;37.8;33.5;;;;1.0;241.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:50:38;44.0;42.9;40.6;36.0;;;;1.0;241.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:53:07;41.4;40.4;38.4;34.3;;;;1.0;241.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:55:37;38.0;37.3;35.9;32.6;;;;1.0;241.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T05:58:06;41.7;40.8;38.9;34.9;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:00:36;40.6;39.9;38.2;34.4;;;;1.0;236.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:03:06;40.4;39.6;38.0;34.3;;;;1.0;231.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:05:35;39.6;38.7;36.9;33.1;;;;1.0;234.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:08:05;43.5;42.3;39.8;34.9;;;;1.0;237.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:10:34;43.9;42.8;40.7;36.3;;;;1.0;237.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:13:04;39.8;38.9;37.1;33.3;;;;1.0;236.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:15:33;43.4;42.4;40.3;35.9;;;;1.0;234.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:18:03;41.3;40.3;38.1;33.9;;;;1.0;234.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:20:32;42.6;41.6;39.3;34.9;;;;1.0;234.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:23:02;41.5;40.7;39.0;35.2;;;;1.0;235.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:25:32;40.5;39.7;37.9;34.1;;;;1.0;235.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:28:01;41.5;40.5;38.3;34.1;;;;1.0;233.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:30:31;40.3;39.5;37.8;34.0;;;;1.0;231.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:33:00;40.0;39.2;37.5;33.8;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:35:30;40.5;39.6;37.8;34.0;;;;1.0;241.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:38:00;41.1;40.3;38.7;34.9;;;;1.0;241.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:40:29;38.2;37.5;36.0;32.6;;;;1.0;242.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:42:59;42.3;41.6;40.1;36.4;;;;1.0;242.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:45:28;41.1;40.4;38.8;35.2;;;;1.0;242.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:47:58;43.3;42.4;40.6;36.6;;;;1.0;244.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:50:28;41.5;40.8;39.3;35.8;;;;1.0;251.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:52:57;37.3;36.6;35.2;32.0;;;;1.0;249.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:55:27;41.1;40.4;38.9;35.3;;;;1.0;251.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T06:57:58;41.9;40.9;39.0;34.9;;;;1.0;250.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:00:30;41.3;40.6;39.0;35.3;;;;1.0;250.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:02:59;40.0;39.3;37.7;34.0;;;;1.0;249.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:05:29;41.5;40.6;38.8;34.9;;;;1.0;247.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:07:58;39.8;39.0;37.3;33.6;;;;1.0;241.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:10:28;39.8;39.1;37.6;34.1;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:12:58;41.2;40.4;38.7;34.9;;;;1.0;237.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:15:27;38.3;37.6;36.2;32.8;;;;1.0;238.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:17:59;39.8;38.9;36.9;32.9;;;;1.0;243.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:20:28;39.7;39.0;37.4;33.9;;;;1.0;219.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:22:58;39.8;39.1;37.7;34.4;;;;1.0;224.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:25:29;39.2;38.5;36.9;33.4;;;;1.0;229.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:27:59;38.0;37.4;36.2;33.2;;;;1.0;229.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:30:29;40.5;39.5;37.5;33.5;;;;1.0;229.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:32:59;41.3;40.5;38.7;34.8;;;;1.0;228.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:35:30;38.0;37.3;36.0;32.7;;;;1.0;220.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:38:00;35.2;34.6;33.4;30.5;;;;1.0;212.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:40:29;37.5;36.8;35.2;31.8;;;;1.0;213.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:42:59;39.3;38.5;36.7;32.9;;;;1.0;218.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:45:28;40.8;39.9;38.0;34.0;;;;1.0;226.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:47:58;37.9;37.4;36.2;33.2;;;;1.0;224.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:50:27;37.6;36.9;35.6;32.3;;;;1.0;210.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:52:57;41.6;40.6;38.7;34.7;;;;1.0;211.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:55:27;38.7;38.0;36.4;32.9;;;;1.0;210.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T07:57:57;36.8;36.1;34.5;31.1;;;;1.0;209.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:00:26;39.1;38.3;36.6;33.0;;;;1.0;210.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:02:56;40.0;39.4;38.0;34.6;;;;1.0;213.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:05:26;43.2;42.2;40.3;36.1;;;;1.0;222.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:07:56;42.5;41.8;40.4;37.0;;;;1.0;220.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:10:25;43.9;42.9;40.8;36.4;;;;1.0;220.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:12:55;43.2;42.3;40.3;36.2;;;;1.0;223.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:15:25;42.2;41.3;39.4;35.4;;;;1.0;229.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:17:54;41.7;41.0;39.3;35.6;;;;1.0;228.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:20:24;46.0;45.0;42.8;38.3;;;;1.0;228.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:22:53;42.5;41.5;39.2;34.8;;;;1.0;224.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:25:23;40.9;40.2;38.7;35.2;;;;1.0;225.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:27:52;44.2;43.3;41.4;37.2;;;;1.0;229.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:30:22;41.5;40.7;39.1;35.3;;;;1.0;229.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:32:54;41.3;40.6;39.1;35.5;;;;1.0;228.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:35:23;43.7;42.7;40.6;36.3;;;;1.0;231.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:37:53;42.8;41.9;40.1;36.1;;;;1.0;227.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:40:25;41.9;41.1;39.5;35.8;;;;1.0;221.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:43:04;39.8;39.2;37.9;34.7;;;;1.0;220.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:45:34;42.2;41.5;40.0;36.5;;;;1.0;218.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:48:05;41.5;40.8;39.3;35.8;;;;1.0;218.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:50:35;42.3;41.6;40.2;36.6;;;;1.0;217.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:53:07;40.6;40.0;38.6;35.3;;;;1.0;219.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:55:36;43.5;42.8;41.3;37.7;;;;1.0;226.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T08:58:06;40.5;39.7;38.0;34.3;;;;1.0;221.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T09:00:36;36.7;36.2;35.2;32.3;;;;1.0;220.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T09:03:07;42.1;41.4;39.9;36.3;;;;1.0;227.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T09:05:37;42.1;41.4;39.8;36.1;;;;1.0;231.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T09:08:09;42.4;41.4;39.4;35.2;;;;1.0;234.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T09:10:43;42.5;41.7;39.9;36.0;;;;1.0;232.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T09:13:14;41.0;40.3;38.8;35.3;;;;1.0;230.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T09:15:46;39.6;38.8;37.2;33.5;;;;1.0;229.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T09:18:19;41.6;40.7;38.9;34.9;;;;1.0;227.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T09:20:50;39.2;38.5;37.2;33.9;;;;1.0;227.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T09:23:25;38.7;38.0;36.5;33.1;;;;1.0;227.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T09:25:57;38.0;37.3;35.9;32.7;;;;1.0;232.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T09:28:27;38.8;38.1;36.5;33.0;;;;1.0;230.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T09:30:59;38.9;38.1;36.5;33.0;;;;1.0;225.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T09:33:29;40.7;39.8;37.8;33.7;;;;1.0;221.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T09:36:02;39.1;38.3;36.4;32.6;;;;1.0;218.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T09:38:33;34.4;34.2;34.0;32.2;;;;1.0;215.0;
79749;SPS30;69233;51.968;5.658;2023-04-21T09:41:03;38.7;38.1;36.8;33.5;;;;1.0;222.0;
