sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78474;SPS30;67766;51.964;5.660;2023-04-21T00:01:12;20.1;19.8;19.2;17.7;;;;1.0;415.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:03:42;19.4;19.2;18.7;17.3;;;;1.0;420.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:06:14;18.5;18.5;18.5;17.6;;;;1.0;421.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:08:48;20.2;19.9;19.4;17.9;;;;1.0;409.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:11:18;18.3;18.3;18.3;17.5;;;;1.0;407.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:13:50;19.7;19.7;19.5;18.5;;;;1.0;414.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:16:19;17.6;17.6;17.6;16.8;;;;1.0;415.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:18:49;20.1;20.0;19.7;18.6;;;;1.0;414.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:21:19;18.6;18.6;18.6;17.7;;;;1.0;406.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:23:48;19.3;19.1;18.7;17.4;;;;1.0;413.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:26:18;21.5;21.2;20.7;19.2;;;;1.0;414.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:28:48;20.9;20.8;20.6;19.3;;;;1.0;392.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:31:17;23.5;23.3;22.8;21.1;;;;1.0;392.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:33:47;22.8;22.5;22.0;20.3;;;;1.0;392.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:36:17;22.6;22.2;21.4;19.5;;;;1.0;390.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:38:47;24.3;24.0;23.4;21.7;;;;1.0;385.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:41:16;22.8;22.5;22.0;20.4;;;;1.0;382.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:44:01;25.0;24.6;23.9;21.9;;;;1.0;382.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:46:33;23.5;23.3;22.9;21.4;;;;1.0;385.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:49:05;25.0;24.9;24.7;23.4;;;;1.0;384.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:51:36;24.7;24.5;23.9;22.1;;;;1.0;385.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:54:06;23.6;23.3;22.7;21.0;;;;1.0;388.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:56:37;24.2;23.9;23.3;21.6;;;;1.0;388.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T00:59:06;24.5;24.2;23.6;21.8;;;;1.0;388.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:01:36;24.4;24.1;23.6;21.9;;;;1.0;387.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:04:07;24.4;24.1;23.4;21.6;;;;1.0;390.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:06:38;25.2;25.0;24.4;22.7;;;;1.0;393.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:09:10;25.1;24.7;24.0;22.1;;;;1.0;398.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:11:40;23.6;23.6;23.5;22.4;;;;1.0;399.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:14:16;23.9;23.8;23.7;22.4;;;;1.0;402.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:16:46;23.5;23.4;23.1;21.8;;;;1.0;400.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:19:16;23.6;23.3;22.6;20.9;;;;1.0;415.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:21:46;25.5;25.2;24.6;22.7;;;;1.0;407.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:24:16;24.6;24.5;24.4;23.1;;;;1.0;405.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:26:46;23.7;23.7;23.6;22.4;;;;1.0;403.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:29:16;24.1;23.7;23.0;21.2;;;;1.0;405.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:31:46;26.2;26.0;25.4;23.5;;;;1.0;404.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:34:17;24.1;23.9;23.4;21.8;;;;1.0;402.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:36:47;27.5;26.9;25.8;23.3;;;;1.0;401.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:39:17;26.0;25.6;24.9;22.8;;;;1.0;401.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:41:46;26.3;26.0;25.4;23.4;;;;1.0;385.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:44:16;26.2;26.0;25.7;24.2;;;;1.0;387.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:46:46;27.2;26.9;26.3;24.4;;;;1.0;386.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:49:15;26.5;26.2;25.5;23.6;;;;1.0;386.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:51:45;26.8;26.4;25.7;23.7;;;;1.0;383.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:54:15;27.1;26.8;26.1;24.1;;;;1.0;385.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:56:45;25.6;25.3;24.7;22.9;;;;1.0;382.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T01:59:14;29.7;29.3;28.4;26.0;;;;1.0;374.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:01:44;28.6;28.2;27.4;25.3;;;;1.0;364.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:04:14;27.9;27.6;26.8;24.6;;;;1.0;347.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:06:46;27.9;27.6;26.8;24.7;;;;1.0;349.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:09:15;29.2;28.8;27.9;25.5;;;;1.0;354.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:11:45;29.6;29.2;28.1;25.6;;;;1.0;349.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:14:14;27.3;26.9;26.2;24.1;;;;1.0;352.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:16:44;28.5;28.2;27.6;25.7;;;;1.0;354.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:19:14;29.9;29.5;28.6;26.3;;;;1.0;355.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:21:43;28.9;28.5;27.7;25.4;;;;1.0;348.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:24:13;28.5;28.2;27.4;25.2;;;;1.0;346.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:26:45;26.5;26.5;26.4;25.0;;;;1.0;347.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:29:14;28.6;28.3;27.5;25.4;;;;1.0;348.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:31:44;30.8;30.4;29.6;27.2;;;;1.0;348.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:34:13;29.2;28.8;27.9;25.6;;;;1.0;350.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:36:43;27.3;27.0;26.3;24.2;;;;1.0;351.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:39:13;28.3;28.0;27.3;25.4;;;;1.0;355.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:41:44;29.5;29.1;28.1;25.7;;;;1.0;350.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:44:14;28.9;28.5;27.8;25.7;;;;1.0;346.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:46:43;27.6;27.2;26.3;24.1;;;;1.0;348.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:49:15;26.7;26.4;25.5;23.5;;;;1.0;345.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:51:44;26.3;25.9;25.0;22.8;;;;1.0;340.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:54:14;25.4;24.9;23.9;21.7;;;;1.0;341.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:56:44;24.3;24.1;23.4;21.6;;;;1.0;348.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T02:59:13;26.4;26.0;25.2;23.1;;;;1.0;357.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:01:43;26.2;25.9;25.1;23.1;;;;1.0;363.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:04:15;26.1;25.7;24.9;22.7;;;;1.0;369.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:06:45;24.7;24.4;23.7;21.9;;;;1.0;371.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:09:15;26.2;25.8;24.9;22.8;;;;1.0;370.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:11:44;26.1;25.6;24.6;22.3;;;;1.0;370.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:14:14;25.8;25.5;24.8;22.8;;;;1.0;369.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:16:44;28.0;27.6;26.6;24.4;;;;1.0;363.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:19:13;27.1;26.6;25.7;23.4;;;;1.0;362.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:21:43;28.6;28.2;27.3;25.1;;;;1.0;352.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:24:12;29.6;29.5;29.2;27.5;;;;1.0;353.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:26:42;29.7;29.3;28.5;26.2;;;;1.0;352.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:29:14;31.7;31.5;31.0;29.1;;;;1.0;353.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:31:43;33.2;32.8;31.8;29.2;;;;1.0;354.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:34:13;33.4;33.0;32.0;29.5;;;;1.0;354.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:36:42;30.8;30.4;29.4;27.0;;;;1.0;355.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:39:14;32.5;32.0;30.9;28.3;;;;1.0;357.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:41:43;33.5;32.9;31.7;28.9;;;;1.0;366.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:44:13;31.3;31.0;30.3;28.2;;;;1.0;375.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:46:43;30.8;30.3;29.4;27.0;;;;1.0;376.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:49:12;27.0;26.7;26.1;24.2;;;;1.0;376.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:51:42;32.2;31.7;30.5;27.8;;;;1.0;378.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:54:11;28.7;28.3;27.3;25.0;;;;1.0;377.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:56:41;27.8;27.5;26.9;24.9;;;;1.0;369.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T03:59:10;29.1;28.9;28.3;26.4;;;;1.0;363.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:01:40;29.2;28.7;27.5;25.0;;;;1.0;358.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:04:10;29.5;29.0;28.0;25.6;;;;1.0;360.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:06:39;30.0;29.6;28.5;26.0;;;;1.0;360.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:09:09;28.8;28.4;27.6;25.4;;;;1.0;357.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:11:39;30.0;29.7;29.1;27.0;;;;1.0;353.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:14:08;30.8;30.5;29.7;27.5;;;;1.0;349.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:16:40;30.7;30.2;29.3;26.8;;;;1.0;347.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:19:10;29.1;29.1;28.9;27.4;;;;1.0;348.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:21:40;29.4;29.0;28.3;26.2;;;;1.0;347.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:24:09;32.8;32.3;31.1;28.4;;;;1.0;346.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:26:41;32.5;32.0;30.9;28.2;;;;1.0;344.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:29:11;33.0;32.5;31.3;28.6;;;;1.0;343.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:31:42;31.9;31.8;31.4;29.6;;;;1.0;331.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:34:11;32.8;32.5;31.7;29.4;;;;1.0;333.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:36:41;33.6;33.2;32.4;30.0;;;;1.0;335.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:39:11;36.1;35.5;34.3;31.4;;;;1.0;332.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:41:41;34.7;34.3;33.3;30.6;;;;1.0;327.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:44:13;36.7;36.1;35.0;32.1;;;;1.0;327.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:46:44;34.3;34.0;33.3;30.9;;;;1.0;327.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:49:15;39.3;38.7;37.5;34.4;;;;1.0;325.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:51:45;38.3;37.7;36.4;33.2;;;;1.0;320.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:54:14;39.1;38.5;37.2;34.0;;;;1.0;321.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:56:44;38.2;37.8;37.0;34.4;;;;1.0;322.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T04:59:14;41.0;40.3;38.9;35.4;;;;1.0;322.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:01:43;37.6;37.0;35.7;32.6;;;;1.0;323.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:04:13;37.9;37.4;36.5;33.7;;;;1.0;326.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:06:43;40.5;39.8;38.3;34.8;;;;1.0;327.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:09:12;39.7;39.1;38.0;35.0;;;;1.0;325.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:11:44;38.3;37.8;36.9;34.1;;;;1.0;324.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:14:13;39.2;38.6;37.2;34.0;;;;1.0;324.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:16:45;42.2;41.5;40.1;36.7;;;;1.0;323.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:19:14;38.9;38.3;37.0;33.8;;;;1.0;323.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:21:44;39.9;39.3;38.0;34.8;;;;1.0;321.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:24:14;42.0;41.3;40.0;36.6;;;;1.0;321.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:26:48;40.7;40.4;39.7;37.1;;;;1.0;318.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:29:18;40.7;40.1;38.8;35.5;;;;1.0;317.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:31:47;41.1;40.6;39.6;36.6;;;;1.0;317.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:34:17;41.4;40.8;39.6;36.4;;;;1.0;317.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:36:46;41.9;41.3;40.0;36.8;;;;1.0;317.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:39:16;42.6;41.9;40.5;37.1;;;;1.0;317.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:41:46;40.4;39.8;38.6;35.5;;;;1.0;312.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:44:16;40.4;40.1;39.4;36.8;;;;1.0;311.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:46:46;40.5;40.1;39.3;36.5;;;;1.0;310.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:49:16;40.9;40.4;39.4;36.4;;;;1.0;309.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:51:46;42.2;41.8;40.8;37.8;;;;1.0;309.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:54:16;39.6;39.4;38.9;36.6;;;;1.0;309.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:56:47;40.3;39.8;38.8;35.8;;;;1.0;307.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T05:59:17;38.7;38.3;37.4;34.7;;;;1.0;306.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:01:46;40.6;40.0;38.7;35.5;;;;1.0;311.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:04:16;39.3;39.3;39.2;37.4;;;;1.0;311.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:06:45;38.2;37.9;37.3;34.8;;;;1.0;312.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:09:17;41.6;41.1;40.2;37.2;;;;1.0;317.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:11:46;40.4;39.9;38.8;35.7;;;;1.0;331.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:14:16;39.5;39.2;38.7;36.4;;;;1.0;328.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:16:46;37.4;37.4;37.4;35.6;;;;1.0;328.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:19:15;38.9;38.7;38.2;35.9;;;;1.0;326.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:21:45;39.2;38.6;37.2;33.9;;;;1.0;322.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:24:15;36.4;36.2;35.8;33.7;;;;1.0;374.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:26:50;40.6;40.1;39.2;36.3;;;;1.0;364.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:29:20;39.4;38.8;37.5;34.4;;;;1.0;346.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:31:50;39.9;39.3;38.2;35.2;;;;1.0;338.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:34:21;37.6;37.4;37.1;35.0;;;;1.0;336.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:36:51;38.6;38.2;37.2;34.4;;;;1.0;336.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:39:20;41.4;40.7;39.4;36.0;;;;1.0;330.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:41:50;37.7;37.5;37.0;34.8;;;;1.0;320.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:44:22;38.1;37.7;36.7;33.9;;;;1.0;321.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:46:52;35.9;35.4;34.3;31.6;;;;1.0;388.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:49:21;34.8;34.4;33.7;31.4;;;;1.0;382.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:51:51;37.2;36.6;35.3;32.2;;;;1.0;382.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:54:20;37.7;37.2;36.2;33.3;;;;1.0;379.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:56:50;36.0;35.7;35.0;32.6;;;;1.0;374.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T06:59:19;33.5;33.1;32.4;30.0;;;;1.0;374.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:01:49;35.1;34.9;34.5;32.5;;;;1.0;373.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:04:20;35.6;35.2;34.5;32.1;;;;1.0;369.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:06:50;34.7;34.3;33.6;31.2;;;;1.0;364.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:09:19;35.4;35.0;33.9;31.2;;;;1.0;355.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:11:49;36.2;35.7;34.6;31.8;;;;1.0;356.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:14:18;35.8;35.6;35.3;33.3;;;;1.0;353.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:16:48;34.7;34.6;34.4;32.5;;;;1.0;351.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:19:17;33.0;33.0;32.9;31.3;;;;1.0;350.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:21:47;37.4;37.0;36.0;33.2;;;;1.0;350.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:24:16;38.5;38.1;37.1;34.4;;;;1.0;342.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:26:46;36.9;36.6;36.2;34.0;;;;1.0;341.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:29:16;34.4;34.3;34.3;32.6;;;;1.0;342.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:31:45;35.3;35.0;34.5;32.4;;;;1.0;336.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:34:15;35.5;35.5;35.5;33.8;;;;1.0;336.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:36:44;37.7;37.1;35.9;33.0;;;;1.0;333.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:39:14;36.4;36.0;34.9;32.2;;;;1.0;314.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:41:44;35.2;35.1;34.8;32.9;;;;1.0;311.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:44:15;35.4;35.1;34.3;31.8;;;;1.0;314.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:46:45;34.6;34.6;34.3;32.5;;;;1.0;314.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:49:17;34.7;34.7;34.7;33.1;;;;1.0;308.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:51:48;37.1;36.5;35.3;32.3;;;;1.0;309.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:54:18;38.7;38.3;37.6;35.0;;;;1.0;307.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:56:48;33.9;33.9;33.9;32.3;;;;1.0;308.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T07:59:17;37.1;36.8;36.1;33.6;;;;1.0;302.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:01:47;38.5;38.0;36.7;33.7;;;;1.0;312.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:04:17;37.1;36.7;35.9;33.3;;;;1.0;325.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:06:47;36.6;36.6;36.4;34.6;;;;1.0;320.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:09:17;36.4;36.0;35.1;32.6;;;;1.0;314.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:11:47;38.1;37.6;36.5;33.5;;;;1.0;310.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:14:16;35.7;35.6;35.6;33.8;;;;1.0;308.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:16:46;39.0;38.7;38.1;35.6;;;;1.0;326.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:19:16;36.6;36.5;36.3;34.5;;;;1.0;319.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:21:47;36.4;36.4;36.3;34.5;;;;1.0;315.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:24:17;39.0;38.5;37.3;34.3;;;;1.0;309.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:26:47;39.2;38.8;37.8;35.0;;;;1.0;305.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:29:16;35.4;35.4;35.4;33.7;;;;1.0;302.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:31:46;38.3;38.0;37.5;35.2;;;;1.0;300.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:34:18;38.0;37.7;37.1;34.7;;;;1.0;294.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:36:47;38.2;37.7;36.6;33.7;;;;1.0;292.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:39:19;37.7;37.5;37.0;34.7;;;;1.0;287.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:41:51;37.8;37.7;37.5;35.5;;;;1.0;288.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:44:21;36.4;36.4;36.4;34.7;;;;1.0;288.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:46:50;37.2;37.1;36.8;34.9;;;;1.0;289.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:49:23;37.8;37.5;36.9;34.6;;;;1.0;290.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:52:00;39.4;38.9;37.8;34.8;;;;1.0;288.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:54:30;40.3;39.8;38.9;36.1;;;;1.0;295.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:57:00;36.3;35.9;35.0;32.4;;;;1.0;294.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T08:59:31;35.2;35.1;34.9;33.1;;;;1.0;289.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T09:02:07;37.5;36.9;35.7;32.8;;;;1.0;283.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T09:04:41;33.6;33.6;33.6;32.0;;;;1.0;281.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T09:07:12;33.4;33.4;33.4;31.8;;;;1.0;280.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T09:10:02;34.1;34.0;33.7;31.9;;;;1.0;281.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T09:12:33;33.6;33.5;33.4;31.7;;;;1.0;278.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T09:15:05;36.2;35.8;34.8;32.0;;;;1.0;268.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T09:17:38;33.2;33.1;33.1;31.5;;;;1.0;266.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T09:20:13;35.6;35.4;34.9;32.7;;;;1.0;268.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T09:22:46;34.1;34.0;33.8;32.0;;;;1.0;277.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T09:25:18;35.9;35.8;35.4;33.4;;;;1.0;285.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T09:27:48;37.1;36.7;35.8;33.1;;;;1.0;286.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T09:30:19;35.4;35.1;34.4;32.0;;;;1.0;286.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T09:32:49;36.9;36.5;35.7;33.1;;;;1.0;283.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T09:35:19;34.6;34.1;33.1;30.4;;;;1.0;272.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T09:37:50;38.1;37.6;36.3;33.3;;;;1.0;267.0;
78474;SPS30;67766;51.964;5.660;2023-04-21T09:40:22;36.0;35.7;35.1;32.8;;;;1.0;268.0;
