sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16030;BME280;34770;49.272;11.070;2023-04-21T00:00:50;97331.31;;;8.46;72.20
16030;BME280;34770;49.272;11.070;2023-04-21T00:03:17;97349.81;;;8.51;72.13
16030;BME280;34770;49.272;11.070;2023-04-21T00:05:45;97337.13;;;8.42;72.17
16030;BME280;34770;49.272;11.070;2023-04-21T00:08:10;97343.03;;;8.15;72.62
16030;BME280;34770;49.272;11.070;2023-04-21T00:10:36;97339.19;;;8.08;72.47
16030;BME280;34770;49.272;11.070;2023-04-21T00:13:01;97337.91;;;8.12;72.82
16030;BME280;34770;49.272;11.070;2023-04-21T00:15:27;97327.94;;;7.82;73.29
16030;BME280;34770;49.272;11.070;2023-04-21T00:17:52;97336.28;;;7.79;73.28
16030;BME280;34770;49.272;11.070;2023-04-21T00:20:18;97327.91;;;7.62;73.26
16030;BME280;34770;49.272;11.070;2023-04-21T00:22:44;97321.72;;;7.71;73.79
16030;BME280;34770;49.272;11.070;2023-04-21T00:25:10;97300.88;;;7.52;73.86
16030;BME280;34770;49.272;11.070;2023-04-21T00:27:36;97301.75;;;7.41;74.64
16030;BME280;34770;49.272;11.070;2023-04-21T00:30:03;97293.41;;;7.44;74.33
16030;BME280;34770;49.272;11.070;2023-04-21T00:32:28;97316.50;;;7.37;74.89
16030;BME280;34770;49.272;11.070;2023-04-21T00:34:55;97325.59;;;7.25;74.49
16030;BME280;34770;49.272;11.070;2023-04-21T00:37:20;97308.09;;;7.20;75.36
16030;BME280;34770;49.272;11.070;2023-04-21T00:39:46;97268.75;;;6.96;75.27
16030;BME280;34770;49.272;11.070;2023-04-21T00:42:14;97327.06;;;7.29;74.85
16030;BME280;34770;49.272;11.070;2023-04-21T00:44:41;97289.88;;;7.12;75.09
16030;BME280;34770;49.272;11.070;2023-04-21T00:47:06;97324.41;;;7.18;74.97
16030;BME280;34770;49.272;11.070;2023-04-21T00:49:32;97314.38;;;7.09;75.02
16030;BME280;34770;49.272;11.070;2023-04-21T00:51:57;97288.59;;;6.95;75.34
16030;BME280;34770;49.272;11.070;2023-04-21T00:54:23;97324.72;;;7.25;75.23
16030;BME280;34770;49.272;11.070;2023-04-21T00:56:50;97326.75;;;7.12;74.69
16030;BME280;34770;49.272;11.070;2023-04-21T00:59:15;97330.66;;;7.08;74.95
16030;BME280;34770;49.272;11.070;2023-04-21T01:01:41;97311.75;;;6.87;75.62
16030;BME280;34770;49.272;11.070;2023-04-21T01:04:07;97332.66;;;6.94;75.47
16030;BME280;34770;49.272;11.070;2023-04-21T01:06:34;97334.47;;;6.94;75.71
16030;BME280;34770;49.272;11.070;2023-04-21T01:09:00;97293.31;;;6.60;75.65
16030;BME280;34770;49.272;11.070;2023-04-21T01:11:27;97315.19;;;6.78;76.10
16030;BME280;34770;49.272;11.070;2023-04-21T01:13:53;97334.50;;;6.83;76.03
16030;BME280;34770;49.272;11.070;2023-04-21T01:16:21;97334.41;;;6.73;76.52
16030;BME280;34770;49.272;11.070;2023-04-21T01:18:49;97337.09;;;6.73;76.55
16030;BME280;34770;49.272;11.070;2023-04-21T01:21:17;97314.34;;;6.55;76.52
16030;BME280;34770;49.272;11.070;2023-04-21T01:23:44;97349.09;;;6.58;76.87
16030;BME280;34770;49.272;11.070;2023-04-21T01:26:10;97317.44;;;6.39;76.96
16030;BME280;34770;49.272;11.070;2023-04-21T01:28:36;97353.84;;;6.55;76.44
16030;BME280;34770;49.272;11.070;2023-04-21T01:31:02;97328.69;;;6.33;76.48
16030;BME280;34770;49.272;11.070;2023-04-21T01:33:28;97322.44;;;6.33;76.91
16030;BME280;34770;49.272;11.070;2023-04-21T01:35:54;97353.13;;;6.53;76.77
16030;BME280;34770;49.272;11.070;2023-04-21T01:38:20;97360.00;;;6.46;76.96
16030;BME280;34770;49.272;11.070;2023-04-21T01:40:49;97356.78;;;6.52;76.83
16030;BME280;34770;49.272;11.070;2023-04-21T01:43:18;97351.41;;;6.52;76.50
16030;BME280;34770;49.272;11.070;2023-04-21T01:45:43;97294.66;;;6.21;76.17
16030;BME280;34770;49.272;11.070;2023-04-21T01:48:09;97339.69;;;6.30;76.31
16030;BME280;34770;49.272;11.070;2023-04-21T01:50:35;97329.53;;;6.34;76.52
16030;BME280;34770;49.272;11.070;2023-04-21T01:53:00;97295.16;;;6.15;76.25
16030;BME280;34770;49.272;11.070;2023-04-21T01:55:26;97334.06;;;6.45;76.34
16030;BME280;34770;49.272;11.070;2023-04-21T01:57:51;97285.38;;;6.14;76.26
16030;BME280;34770;49.272;11.070;2023-04-21T02:00:17;97294.81;;;6.20;75.79
16030;BME280;34770;49.272;11.070;2023-04-21T02:02:42;97271.94;;;6.03;75.81
16030;BME280;34770;49.272;11.070;2023-04-21T02:05:08;97342.38;;;6.53;75.62
16030;BME280;34770;49.272;11.070;2023-04-21T02:07:33;97340.66;;;6.52;75.94
16030;BME280;34770;49.272;11.070;2023-04-21T02:09:59;97337.00;;;6.41;75.46
16030;BME280;34770;49.272;11.070;2023-04-21T02:12:24;97335.75;;;6.34;75.90
16030;BME280;34770;49.272;11.070;2023-04-21T02:14:50;97314.59;;;6.30;76.07
16030;BME280;34770;49.272;11.070;2023-04-21T02:17:15;97285.09;;;5.95;76.10
16030;BME280;34770;49.272;11.070;2023-04-21T02:19:42;97283.88;;;5.88;76.26
16030;BME280;34770;49.272;11.070;2023-04-21T02:22:07;97317.16;;;6.20;76.12
16030;BME280;34770;49.272;11.070;2023-04-21T02:24:35;97288.44;;;6.10;75.85
16030;BME280;34770;49.272;11.070;2023-04-21T02:27:00;97305.09;;;6.26;76.12
16030;BME280;34770;49.272;11.070;2023-04-21T02:29:26;97294.66;;;6.21;75.93
16030;BME280;34770;49.272;11.070;2023-04-21T02:31:52;97328.75;;;6.10;75.86
16030;BME280;34770;49.272;11.070;2023-04-21T02:34:17;97328.03;;;6.08;76.42
16030;BME280;34770;49.272;11.070;2023-04-21T02:36:43;97265.50;;;5.82;76.01
16030;BME280;34770;49.272;11.070;2023-04-21T02:39:08;97299.31;;;5.97;76.38
16030;BME280;34770;49.272;11.070;2023-04-21T02:41:34;97301.00;;;6.09;76.59
16030;BME280;34770;49.272;11.070;2023-04-21T02:44:00;97311.28;;;6.15;76.19
16030;BME280;34770;49.272;11.070;2023-04-21T02:46:25;97288.81;;;6.05;75.88
16030;BME280;34770;49.272;11.070;2023-04-21T02:48:51;97256.28;;;5.86;76.12
16030;BME280;34770;49.272;11.070;2023-04-21T02:51:16;97287.84;;;6.06;75.84
16030;BME280;34770;49.272;11.070;2023-04-21T02:53:42;97300.03;;;6.21;76.21
16030;BME280;34770;49.272;11.070;2023-04-21T02:56:07;97313.75;;;6.29;75.89
16030;BME280;34770;49.272;11.070;2023-04-21T02:58:34;97320.13;;;6.28;75.85
16030;BME280;34770;49.272;11.070;2023-04-21T03:01:01;97322.66;;;6.19;76.23
16030;BME280;34770;49.272;11.070;2023-04-21T03:03:27;97311.75;;;6.09;76.38
16030;BME280;34770;49.272;11.070;2023-04-21T03:06:00;97250.25;;;5.82;76.33
16030;BME280;34770;49.272;11.070;2023-04-21T03:08:26;97311.78;;;6.20;76.04
16030;BME280;34770;49.272;11.070;2023-04-21T03:10:51;97272.00;;;5.79;76.46
16030;BME280;34770;49.272;11.070;2023-04-21T03:13:17;97299.78;;;6.02;76.49
16030;BME280;34770;49.272;11.070;2023-04-21T03:15:43;97310.06;;;6.08;76.68
16030;BME280;34770;49.272;11.070;2023-04-21T03:18:09;97274.56;;;5.81;76.66
16030;BME280;34770;49.272;11.070;2023-04-21T03:20:34;97303.97;;;6.06;76.68
16030;BME280;34770;49.272;11.070;2023-04-21T03:23:00;97336.75;;;6.22;76.69
16030;BME280;34770;49.272;11.070;2023-04-21T03:25:25;97341.50;;;6.30;76.75
16030;BME280;34770;49.272;11.070;2023-04-21T03:27:54;97325.34;;;6.19;76.41
16030;BME280;34770;49.272;11.070;2023-04-21T03:30:21;97332.09;;;6.35;76.17
16030;BME280;34770;49.272;11.070;2023-04-21T03:32:48;97300.53;;;6.04;76.08
16030;BME280;34770;49.272;11.070;2023-04-21T03:35:14;97301.00;;;6.09;75.92
16030;BME280;34770;49.272;11.070;2023-04-21T03:37:40;97337.47;;;6.24;76.22
16030;BME280;34770;49.272;11.070;2023-04-21T03:40:06;97329.16;;;6.16;76.01
16030;BME280;34770;49.272;11.070;2023-04-21T03:42:33;97280.69;;;5.83;76.13
16030;BME280;34770;49.272;11.070;2023-04-21T03:45:06;97340.38;;;6.10;76.13
16030;BME280;34770;49.272;11.070;2023-04-21T03:47:32;97321.53;;;5.99;76.14
16030;BME280;34770;49.272;11.070;2023-04-21T03:49:57;97299.88;;;5.90;75.85
16030;BME280;34770;49.272;11.070;2023-04-21T03:52:23;97333.03;;;6.01;75.98
16030;BME280;34770;49.272;11.070;2023-04-21T03:54:49;97342.09;;;6.11;75.89
16030;BME280;34770;49.272;11.070;2023-04-21T03:57:15;97300.84;;;5.77;75.72
16030;BME280;34770;49.272;11.070;2023-04-21T03:59:41;97341.47;;;5.97;76.10
16030;BME280;34770;49.272;11.070;2023-04-21T04:02:07;97262.63;;;5.50;75.85
16030;BME280;34770;49.272;11.070;2023-04-21T04:04:32;97307.66;;;5.81;75.95
16030;BME280;34770;49.272;11.070;2023-04-21T04:06:59;97321.53;;;5.88;76.06
16030;BME280;34770;49.272;11.070;2023-04-21T04:09:24;97340.22;;;6.01;76.13
16030;BME280;34770;49.272;11.070;2023-04-21T04:11:50;97334.25;;;5.97;75.66
16030;BME280;34770;49.272;11.070;2023-04-21T04:14:15;97290.91;;;5.67;75.69
16030;BME280;34770;49.272;11.070;2023-04-21T04:16:41;97316.97;;;5.77;76.12
16030;BME280;34770;49.272;11.070;2023-04-21T04:19:06;97281.13;;;5.66;75.74
16030;BME280;34770;49.272;11.070;2023-04-21T04:21:32;97333.78;;;5.92;75.99
16030;BME280;34770;49.272;11.070;2023-04-21T04:23:59;97332.03;;;5.91;76.27
16030;BME280;34770;49.272;11.070;2023-04-21T04:26:27;97303.03;;;5.72;75.59
16030;BME280;34770;49.272;11.070;2023-04-21T04:28:52;97332.28;;;5.88;75.65
16030;BME280;34770;49.272;11.070;2023-04-21T04:31:20;97305.09;;;5.69;75.77
16030;BME280;34770;49.272;11.070;2023-04-21T04:33:46;97311.28;;;5.58;74.82
16030;BME280;34770;49.272;11.070;2023-04-21T04:36:12;97304.16;;;5.46;76.05
16030;BME280;34770;49.272;11.070;2023-04-21T04:38:38;97298.19;;;5.54;75.84
16030;BME280;34770;49.272;11.070;2023-04-21T04:41:04;97316.44;;;5.61;75.58
16030;BME280;34770;49.272;11.070;2023-04-21T04:43:30;97315.91;;;5.56;75.58
16030;BME280;34770;49.272;11.070;2023-04-21T04:46:01;97328.53;;;5.67;75.64
16030;BME280;34770;49.272;11.070;2023-04-21T04:48:27;97331.81;;;5.70;75.65
16030;BME280;34770;49.272;11.070;2023-04-21T04:50:53;97328.28;;;5.70;75.53
16030;BME280;34770;49.272;11.070;2023-04-21T04:53:18;97246.66;;;5.14;75.30
16030;BME280;34770;49.272;11.070;2023-04-21T04:55:44;97325.31;;;5.62;75.66
16030;BME280;34770;49.272;11.070;2023-04-21T04:58:10;97327.81;;;5.76;75.72
16030;BME280;34770;49.272;11.070;2023-04-21T05:00:35;97328.41;;;5.68;75.41
16030;BME280;34770;49.272;11.070;2023-04-21T05:03:01;97325.09;;;5.65;75.13
16030;BME280;34770;49.272;11.070;2023-04-21T05:05:26;97295.63;;;5.52;75.25
16030;BME280;34770;49.272;11.070;2023-04-21T05:07:52;97320.22;;;5.70;75.53
16030;BME280;34770;49.272;11.070;2023-04-21T05:10:17;97334.84;;;5.90;75.45
16030;BME280;34770;49.272;11.070;2023-04-21T05:12:43;97326.03;;;5.88;75.27
16030;BME280;34770;49.272;11.070;2023-04-21T05:15:09;97281.16;;;5.77;75.12
16030;BME280;34770;49.272;11.070;2023-04-21T05:17:35;97307.72;;;6.04;74.74
16030;BME280;34770;49.272;11.070;2023-04-21T05:20:00;97317.53;;;6.27;74.86
16030;BME280;34770;49.272;11.070;2023-04-21T05:22:26;97265.94;;;6.11;74.34
16030;BME280;34770;49.272;11.070;2023-04-21T05:24:52;97330.63;;;6.43;74.24
16030;BME280;34770;49.272;11.070;2023-04-21T05:27:17;97328.19;;;6.62;73.91
16030;BME280;34770;49.272;11.070;2023-04-21T05:29:43;97324.84;;;6.80;73.97
16030;BME280;34770;49.272;11.070;2023-04-21T05:32:08;97328.38;;;6.92;73.86
16030;BME280;34770;49.272;11.070;2023-04-21T05:34:36;97259.66;;;6.55;73.83
16030;BME280;34770;49.272;11.070;2023-04-21T05:37:02;97313.47;;;6.77;73.72
16030;BME280;34770;49.272;11.070;2023-04-21T05:39:28;97266.03;;;6.65;73.77
16030;BME280;34770;49.272;11.070;2023-04-21T05:41:54;97292.44;;;6.71;73.60
16030;BME280;34770;49.272;11.070;2023-04-21T05:44:19;97325.94;;;6.89;74.03
16030;BME280;34770;49.272;11.070;2023-04-21T05:46:45;97361.50;;;7.15;73.75
16030;BME280;34770;49.272;11.070;2023-04-21T05:49:11;97287.53;;;6.76;73.66
16030;BME280;34770;49.272;11.070;2023-04-21T05:51:36;97341.53;;;7.17;73.45
16030;BME280;34770;49.272;11.070;2023-04-21T05:54:02;97340.91;;;7.25;72.61
16030;BME280;34770;49.272;11.070;2023-04-21T05:56:27;97348.94;;;7.04;72.98
16030;BME280;34770;49.272;11.070;2023-04-21T05:58:53;97383.75;;;7.28;73.27
16030;BME280;34770;49.272;11.070;2023-04-21T06:01:18;97359.19;;;7.21;72.72
16030;BME280;34770;49.272;11.070;2023-04-21T06:03:43;97343.50;;;7.15;73.31
16030;BME280;34770;49.272;11.070;2023-04-21T06:06:09;97347.75;;;7.29;72.98
16030;BME280;34770;49.272;11.070;2023-04-21T06:08:35;97330.47;;;7.31;73.19
16030;BME280;34770;49.272;11.070;2023-04-21T06:11:01;97362.66;;;7.33;73.38
16030;BME280;34770;49.272;11.070;2023-04-21T06:13:26;97330.28;;;7.44;73.48
16030;BME280;34770;49.272;11.070;2023-04-21T06:15:53;97364.34;;;7.77;73.14
16030;BME280;34770;49.272;11.070;2023-04-21T06:18:19;97351.69;;;7.88;72.96
16030;BME280;34770;49.272;11.070;2023-04-21T06:20:51;97304.81;;;7.89;72.04
16030;BME280;34770;49.272;11.070;2023-04-21T06:23:17;97311.13;;;8.20;71.11
16030;BME280;34770;49.272;11.070;2023-04-21T06:25:43;97300.66;;;8.57;70.08
16030;BME280;34770;49.272;11.070;2023-04-21T06:28:08;97356.50;;;9.36;68.91
16030;BME280;34770;49.272;11.070;2023-04-21T06:30:34;97326.78;;;9.46;68.05
16030;BME280;34770;49.272;11.070;2023-04-21T06:32:59;97269.28;;;9.15;67.39
16030;BME280;34770;49.272;11.070;2023-04-21T06:35:25;97309.28;;;9.40;66.46
16030;BME280;34770;49.272;11.070;2023-04-21T06:37:51;97311.13;;;9.49;67.60
16030;BME280;34770;49.272;11.070;2023-04-21T06:40:16;97295.19;;;9.46;67.70
16030;BME280;34770;49.272;11.070;2023-04-21T06:42:42;97321.94;;;9.59;68.15
16030;BME280;34770;49.272;11.070;2023-04-21T06:45:08;97203.84;;;9.11;68.24
16030;BME280;34770;49.272;11.070;2023-04-21T06:47:33;97356.41;;;9.85;67.72
16030;BME280;34770;49.272;11.070;2023-04-21T06:49:59;97267.00;;;9.39;67.42
16030;BME280;34770;49.272;11.070;2023-04-21T06:52:24;97352.69;;;10.06;67.23
16030;BME280;34770;49.272;11.070;2023-04-21T06:54:50;97347.00;;;9.99;67.26
16030;BME280;34770;49.272;11.070;2023-04-21T06:57:15;97290.63;;;9.66;66.85
16030;BME280;34770;49.272;11.070;2023-04-21T06:59:42;97346.16;;;10.18;66.78
16030;BME280;34770;49.272;11.070;2023-04-21T07:02:07;97365.53;;;10.23;66.83
16030;BME280;34770;49.272;11.070;2023-04-21T07:04:33;97289.47;;;9.78;66.64
16030;BME280;34770;49.272;11.070;2023-04-21T07:06:59;97331.03;;;10.06;66.81
16030;BME280;34770;49.272;11.070;2023-04-21T07:09:24;97300.13;;;10.08;66.74
16030;BME280;34770;49.272;11.070;2023-04-21T07:11:50;97279.75;;;10.14;66.19
16030;BME280;34770;49.272;11.070;2023-04-21T07:14:15;97326.41;;;10.54;65.93
16030;BME280;34770;49.272;11.070;2023-04-21T07:16:41;97306.78;;;10.70;65.22
16030;BME280;34770;49.272;11.070;2023-04-21T07:19:07;97334.22;;;10.94;64.23
16030;BME280;34770;49.272;11.070;2023-04-21T07:21:32;97321.75;;;11.01;63.86
16030;BME280;34770;49.272;11.070;2023-04-21T07:24:00;97337.09;;;11.64;62.66
16030;BME280;34770;49.272;11.070;2023-04-21T07:26:26;97355.25;;;11.82;61.56
16030;BME280;34770;49.272;11.070;2023-04-21T07:28:52;97358.13;;;11.98;61.16
16030;BME280;34770;49.272;11.070;2023-04-21T07:31:17;97347.47;;;12.04;61.13
16030;BME280;34770;49.272;11.070;2023-04-21T07:33:43;97332.19;;;11.23;63.21
16030;BME280;34770;49.272;11.070;2023-04-21T07:36:09;97355.13;;;11.56;63.03
16030;BME280;34770;49.272;11.070;2023-04-21T07:38:34;97346.19;;;11.73;62.83
16030;BME280;34770;49.272;11.070;2023-04-21T07:41:00;97359.38;;;12.03;62.56
16030;BME280;34770;49.272;11.070;2023-04-21T07:43:26;97341.97;;;12.14;61.41
16030;BME280;34770;49.272;11.070;2023-04-21T07:45:51;97350.63;;;12.35;61.51
16030;BME280;34770;49.272;11.070;2023-04-21T07:48:17;97343.50;;;12.60;61.25
16030;BME280;34770;49.272;11.070;2023-04-21T07:50:43;97345.28;;;13.45;59.05
16030;BME280;34770;49.272;11.070;2023-04-21T07:53:09;97335.03;;;13.72;57.98
16030;BME280;34770;49.272;11.070;2023-04-21T07:55:34;97333.19;;;12.97;59.52
16030;BME280;34770;49.272;11.070;2023-04-21T07:58:02;97330.06;;;13.10;59.48
16030;BME280;34770;49.272;11.070;2023-04-21T08:00:28;97336.34;;;13.68;58.39
16030;BME280;34770;49.272;11.070;2023-04-21T08:02:53;97325.13;;;13.55;57.82
16030;BME280;34770;49.272;11.070;2023-04-21T08:05:19;97327.41;;;14.00;58.03
16030;BME280;34770;49.272;11.070;2023-04-21T08:07:44;97323.66;;;14.41;56.88
16030;BME280;34770;49.272;11.070;2023-04-21T08:10:10;97330.47;;;14.62;55.86
16030;BME280;34770;49.272;11.070;2023-04-21T08:12:35;97332.16;;;14.71;55.71
16030;BME280;34770;49.272;11.070;2023-04-21T08:15:03;97325.13;;;14.84;55.27
16030;BME280;34770;49.272;11.070;2023-04-21T08:17:51;97326.94;;;15.08;55.07
16030;BME280;34770;49.272;11.070;2023-04-21T08:20:22;97320.09;;;15.59;53.64
16030;BME280;34770;49.272;11.070;2023-04-21T08:23:14;97323.97;;;15.26;52.03
16030;BME280;34770;49.272;11.070;2023-04-21T08:25:46;97332.81;;;14.81;52.78
16030;BME280;34770;49.272;11.070;2023-04-21T08:28:11;97331.13;;;14.64;54.06
16030;BME280;34770;49.272;11.070;2023-04-21T08:30:38;97322.88;;;15.04;53.56
16030;BME280;34770;49.272;11.070;2023-04-21T08:33:03;97297.28;;;14.97;53.09
16030;BME280;34770;49.272;11.070;2023-04-21T08:35:29;97312.75;;;15.59;52.63
16030;BME280;34770;49.272;11.070;2023-04-21T08:37:54;97324.81;;;16.18;52.32
16030;BME280;34770;49.272;11.070;2023-04-21T08:40:20;97328.91;;;16.60;51.52
16030;BME280;34770;49.272;11.070;2023-04-21T08:42:47;97320.34;;;16.63;50.79
16030;BME280;34770;49.272;11.070;2023-04-21T08:45:12;97318.75;;;16.46;49.90
16030;BME280;34770;49.272;11.070;2023-04-21T08:47:39;97327.91;;;15.93;50.53
16030;BME280;34770;49.272;11.070;2023-04-21T08:50:07;97313.00;;;15.73;52.04
16030;BME280;34770;49.272;11.070;2023-04-21T08:52:36;97306.88;;;15.71;51.60
16030;BME280;34770;49.272;11.070;2023-04-21T08:55:01;97321.19;;;15.73;51.74
16030;BME280;34770;49.272;11.070;2023-04-21T08:57:27;97313.06;;;15.64;51.27
16030;BME280;34770;49.272;11.070;2023-04-21T08:59:52;97327.41;;;15.58;51.98
16030;BME280;34770;49.272;11.070;2023-04-21T09:02:18;97320.22;;;15.19;52.29
16030;BME280;34770;49.272;11.070;2023-04-21T09:04:45;97306.66;;;15.41;52.31
16030;BME280;34770;49.272;11.070;2023-04-21T09:09:54;97316.25;;;15.37;51.98
16030;BME280;34770;49.272;11.070;2023-04-21T09:12:20;97315.34;;;15.45;52.07
16030;BME280;34770;49.272;11.070;2023-04-21T09:14:46;97305.06;;;15.86;51.86
16030;BME280;34770;49.272;11.070;2023-04-21T09:17:11;97324.72;;;16.49;51.29
16030;BME280;34770;49.272;11.070;2023-04-21T09:19:37;97308.28;;;16.12;51.53
16030;BME280;34770;49.272;11.070;2023-04-21T09:22:02;97308.47;;;16.10;51.91
16030;BME280;34770;49.272;11.070;2023-04-21T09:24:29;97317.31;;;15.90;52.11
16030;BME280;34770;49.272;11.070;2023-04-21T09:26:54;97316.53;;;15.81;52.20
16030;BME280;34770;49.272;11.070;2023-04-21T09:29:24;97305.75;;;15.57;51.92
16030;BME280;34770;49.272;11.070;2023-04-21T09:31:50;97294.19;;;15.55;52.02
16030;BME280;34770;49.272;11.070;2023-04-21T09:34:22;97322.72;;;15.98;52.96
16030;BME280;34770;49.272;11.070;2023-04-21T09:37:01;97322.13;;;16.70;50.20
16030;BME280;34770;49.272;11.070;2023-04-21T09:39:29;97310.38;;;16.99;48.99
16030;BME280;34770;49.272;11.070;2023-04-21T09:41:55;97305.56;;;17.01;48.54
16030;BME280;34770;49.272;11.070;2023-04-21T09:44:22;97299.34;;;17.22;48.46
16030;BME280;34770;49.272;11.070;2023-04-21T09:46:49;97308.78;;;17.34;48.61
16030;BME280;34770;49.272;11.070;2023-04-21T09:49:16;97306.44;;;18.03;48.50
16030;BME280;34770;49.272;11.070;2023-04-21T09:51:42;97310.72;;;17.69;47.13
16030;BME280;34770;49.272;11.070;2023-04-21T09:54:16;97307.94;;;18.05;47.00
16030;BME280;34770;49.272;11.070;2023-04-21T09:56:42;97298.50;;;18.29;46.99
16030;BME280;34770;49.272;11.070;2023-04-21T09:59:12;97298.66;;;18.70;46.97
16030;BME280;34770;49.272;11.070;2023-04-21T10:01:39;97296.56;;;18.99;44.64
16030;BME280;34770;49.272;11.070;2023-04-21T10:04:04;97286.09;;;19.16;45.68
16030;BME280;34770;49.272;11.070;2023-04-21T10:06:31;97295.09;;;19.38;44.85
16030;BME280;34770;49.272;11.070;2023-04-21T10:08:56;97260.75;;;19.21;44.01
16030;BME280;34770;49.272;11.070;2023-04-21T10:11:22;97296.75;;;19.32;44.71
16030;BME280;34770;49.272;11.070;2023-04-21T10:13:49;97292.03;;;18.85;44.94
16030;BME280;34770;49.272;11.070;2023-04-21T10:16:16;97281.78;;;18.73;44.57
16030;BME280;34770;49.272;11.070;2023-04-21T10:18:44;97274.66;;;19.13;44.14
16030;BME280;34770;49.272;11.070;2023-04-21T10:21:19;97260.81;;;19.27;43.48
16030;BME280;34770;49.272;11.070;2023-04-21T10:23:50;97282.53;;;19.56;43.74
16030;BME280;34770;49.272;11.070;2023-04-21T10:26:23;97281.06;;;19.26;41.77
16030;BME280;34770;49.272;11.070;2023-04-21T10:28:57;97270.78;;;18.66;43.81
16030;BME280;34770;49.272;11.070;2023-04-21T10:31:28;97267.00;;;18.46;44.27
16030;BME280;34770;49.272;11.070;2023-04-21T10:34:13;97251.03;;;18.77;44.20
16030;BME280;34770;49.272;11.070;2023-04-21T10:39:23;97268.63;;;18.40;44.62
16030;BME280;34770;49.272;11.070;2023-04-21T10:41:49;97269.97;;;19.06;43.02
16030;BME280;34770;49.272;11.070;2023-04-21T10:44:16;97259.34;;;19.31;42.82
16030;BME280;34770;49.272;11.070;2023-04-21T10:46:49;97262.28;;;19.64;42.08
16030;BME280;34770;49.272;11.070;2023-04-21T10:49:25;97251.53;;;19.35;42.00
16030;BME280;34770;49.272;11.070;2023-04-21T10:54:26;97257.78;;;19.50;41.21
16030;BME280;34770;49.272;11.070;2023-04-21T10:56:53;97236.50;;;19.78;41.42
16030;BME280;34770;49.272;11.070;2023-04-21T10:59:19;97244.66;;;20.26;40.69
16030;BME280;34770;49.272;11.070;2023-04-21T11:01:45;97251.44;;;20.62;40.22
16030;BME280;34770;49.272;11.070;2023-04-21T11:04:14;97249.72;;;20.35;38.78
16030;BME280;34770;49.272;11.070;2023-04-21T11:06:40;97240.75;;;19.81;39.08
16030;BME280;34770;49.272;11.070;2023-04-21T11:09:06;97224.84;;;19.76;40.42
16030;BME280;34770;49.272;11.070;2023-04-21T11:11:31;97214.28;;;19.66;40.92
16030;BME280;34770;49.272;11.070;2023-04-21T11:14:00;97226.78;;;19.82;40.04
16030;BME280;34770;49.272;11.070;2023-04-21T11:16:26;97232.31;;;20.02;40.21
16030;BME280;34770;49.272;11.070;2023-04-21T11:18:51;97226.84;;;20.21;40.56
16030;BME280;34770;49.272;11.070;2023-04-21T11:21:18;97213.72;;;20.76;40.24
16030;BME280;34770;49.272;11.070;2023-04-21T11:23:56;97215.59;;;20.95;39.99
16030;BME280;34770;49.272;11.070;2023-04-21T11:26:35;97215.41;;;20.83;39.76
16030;BME280;34770;49.272;11.070;2023-04-21T11:29:03;97207.50;;;21.07;38.89
16030;BME280;34770;49.272;11.070;2023-04-21T11:31:32;97212.81;;;21.08;39.05
16030;BME280;34770;49.272;11.070;2023-04-21T11:33:58;97191.63;;;21.15;36.91
16030;BME280;34770;49.272;11.070;2023-04-21T11:36:24;97199.88;;;21.15;39.38
16030;BME280;34770;49.272;11.070;2023-04-21T11:38:49;97188.91;;;21.84;37.38
16030;BME280;34770;49.272;11.070;2023-04-21T11:41:22;97197.06;;;21.28;37.49
16030;BME280;34770;49.272;11.070;2023-04-21T11:43:49;97189.81;;;21.41;36.78
16030;BME280;34770;49.272;11.070;2023-04-21T11:46:22;97192.94;;;21.51;36.48
16030;BME280;34770;49.272;11.070;2023-04-21T11:49:02;97196.25;;;21.21;37.16
16030;BME280;34770;49.272;11.070;2023-04-21T11:51:39;97192.19;;;21.30;37.01
16030;BME280;34770;49.272;11.070;2023-04-21T11:54:07;97185.06;;;21.10;36.46
16030;BME280;34770;49.272;11.070;2023-04-21T11:56:37;97184.63;;;21.57;35.68
16030;BME280;34770;49.272;11.070;2023-04-21T11:59:14;97185.50;;;21.58;34.60
16030;BME280;34770;49.272;11.070;2023-04-21T12:01:45;97183.88;;;21.37;34.38
16030;BME280;34770;49.272;11.070;2023-04-21T12:04:15;97183.09;;;21.23;34.74
16030;BME280;34770;49.272;11.070;2023-04-21T12:06:41;97187.00;;;20.96;35.69
16030;BME280;34770;49.272;11.070;2023-04-21T12:09:07;97181.78;;;21.32;34.25
16030;BME280;34770;49.272;11.070;2023-04-21T12:11:33;97179.34;;;21.05;34.85
16030;BME280;34770;49.272;11.070;2023-04-21T12:13:59;97161.47;;;21.27;34.75
16030;BME280;34770;49.272;11.070;2023-04-21T12:16:27;97190.63;;;21.48;34.36
16030;BME280;34770;49.272;11.070;2023-04-21T12:18:53;97193.75;;;21.58;34.83
16030;BME280;34770;49.272;11.070;2023-04-21T12:21:19;97185.94;;;21.48;35.43
16030;BME280;34770;49.272;11.070;2023-04-21T12:23:45;97179.91;;;21.64;34.31
16030;BME280;34770;49.272;11.070;2023-04-21T12:26:10;97169.19;;;21.87;34.69
16030;BME280;34770;49.272;11.070;2023-04-21T12:28:37;97170.66;;;21.90;34.83
