sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:01:29;65;17;;165;151009
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:03:59;65;18;;164;150389
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:06:30;60;16;;153;150782
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:08:59;61;16;;153;149253
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:11:29;64;17;;160;148698
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:13:59;54;15;;138;151989
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:16:29;62;17;;153;147802
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:18:59;49;16;;125;151495
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:21:30;59;15;;149;149832
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:24:00;63;18;;160;150735
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:26:30;62;16;;157;150313
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:29:00;64;17;;160;149887
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:31:30;63;16;;159;150572
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:34:00;54;16;;137;150344
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:36:30;52;16;;132;149940
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:41:32;61;21;;151;147689
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:44:03;51;15;;131;152954
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:46:33;53;15;;133;149303
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:49:04;63;17;;159;151070
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:51:34;61;17;;153;149212
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:54:05;58;15;;147;151162
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T00:56:35;60;16;;150;149066
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:01:39;63;21;;161;150985
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:04:09;57;15;;143;149970
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:06:38;66;16;;166;149917
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:09:11;70;18;;176;150245
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:11:40;60;16;;154;151494
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:14:10;61;17;;155;150402
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:16:40;61;16;;153;149806
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:19:11;59;16;;150;150330
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:21:42;55;15;;140;150948
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:24:11;55;15;;138;149024
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:26:41;57;16;;144;150719
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:29:11;63;16;;160;150761
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:31:41;60;15;;150;147910
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:34:11;67;17;;170;151247
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:36:41;59;16;;150;150768
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:39:11;65;16;;165;150746
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:41:41;53;15;;134;149188
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:44:11;54;15;;135;149702
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:46:41;46;15;;116;151044
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:49:11;64;16;;161;149782
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:51:42;62;16;;154;148812
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:54:12;59;16;;150;151435
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:56:42;61;15;;154;149192
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T01:59:12;62;17;;156;149179
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:01:42;62;16;;159;151534
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:04:12;66;16;;166;149405
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:06:42;57;16;;144;151138
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:09:12;53;15;;133;149881
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:11:42;57;15;;143;148975
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:14:12;63;16;;159;150999
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:16:42;59;16;;147;147647
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:19:12;59;16;;150;151648
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:21:42;63;16;;161;151220
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:24:12;70;17;;176;150108
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:26:42;64;16;;160;147920
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:29:12;59;15;;152;152026
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:31:42;62;16;;157;149565
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:34:12;55;15;;137;148666
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:36:42;54;15;;137;150177
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:39:12;62;16;;157;150900
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:41:42;61;15;;153;149302
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:44:12;60;15;;150;147784
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:46:42;58;15;;149;152063
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:49:12;59;15;;150;150905
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:51:42;59;16;;149;149693
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:54:12;66;16;;165;149747
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:56:42;62;16;;155;149034
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T02:59:15;65;16;;166;152144
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:01:43;60;16;;150;149875
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:04:13;59;15;;149;150898
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:06:43;65;16;;163;149687
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:09:13;60;15;;151;150469
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:11:43;69;16;;171;148311
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:14:13;62;16;;157;151591
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:16:43;59;15;;147;148892
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:19:13;57;15;;144;151089
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:21:43;56;15;;141;149857
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:24:13;53;15;;135;150212
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:26:43;59;15;;145;145783
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:29:13;55;15;;142;154115
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:31:43;49;15;;125;150327
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:34:14;61;15;;151;146918
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:36:44;61;15;;157;152967
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:39:14;57;15;;141;148363
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:41:44;63;16;;158;149712
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:44:14;58;15;;148;150914
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:46:44;59;15;;149;149217
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:49:14;63;15;;160;150565
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:51:44;56;15;;141;150800
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:54:14;53;15;;135;150442
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:56:44;59;15;;149;150046
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T03:59:14;66;16;;165;149784
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:01:44;64;15;;159;148945
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:04:14;65;16;;163;150021
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:06:44;67;15;;169;151248
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:09:14;60;15;;153;150716
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:11:44;60;15;;149;148270
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:14:15;55;15;;140;151449
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:16:45;64;15;;162;149790
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:19:15;64;16;;160;148466
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:21:45;60;15;;153;152558
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:24:15;66;16;;166;149475
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:26:45;64;15;;160;148014
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:29:15;53;15;;135;152792
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:34:18;63;21;;161;151793
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:36:49;56;15;;141;150176
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:39:18;65;15;;163;149930
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:41:51;63;16;;160;150128
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:44:18;67;16;;169;150677
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:46:49;58;15;;144;146704
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:49:19;59;15;;153;153293
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:51:49;62;15;;157;149884
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:54:19;65;16;;163;149644
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:56:49;59;15;;149;149356
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T04:59:19;60;14;;153;150589
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:01:49;57;15;;144;150374
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:04:19;63;16;;158;149699
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:06:49;69;18;;173;150331
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:09:19;48;15;;121;148949
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:11:49;67;16;;169;150991
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:14:19;50;15;;127;149875
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:16:49;63;16;;160;150058
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:19:20;65;17;;164;149973
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:21:50;59;16;;149;151148
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:24:23;63;17;;159;150216
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:26:50;57;16;;141;148013
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:29:20;63;17;;160;151342
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:31:50;62;17;;156;149210
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:34:20;67;18;;170;151442
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:36:51;63;17;;159;150636
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:39:21;62;18;;158;150497
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:41:51;58;17;;147;149670
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:44:21;60;17;;152;150767
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:46:51;57;18;;141;148354
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:49:21;55;16;;140;151602
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:51:51;55;17;;138;149162
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:54:21;61;17;;153;150056
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:56:51;71;19;;180;150083
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T05:59:21;63;19;;156;147562
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:01:51;51;17;;132;153357
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:04:21;52;16;;129;147460
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:06:51;66;19;;166;150750
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:09:21;60;18;;152;151581
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:11:51;58;18;;146;149820
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:14:21;67;20;;169;150036
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:16:51;60;17;;151;149684
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:19:21;64;19;;163;150604
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:21:52;67;19;;165;145936
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:24:24;56;19;;145;153678
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:26:52;55;18;;140;150536
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:29:22;54;19;;137;150607
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:31:52;57;19;;143;149302
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:34:23;59;19;;150;150464
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:36:53;61;21;;154;150238
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:39:23;65;21;;163;150352
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:41:53;60;20;;150;149920
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:44:23;76;25;;191;149434
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:46:53;59;21;;149;150572
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:49:23;59;22;;149;150459
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:51:53;61;23;;153;149097
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:54:23;56;23;;143;150775
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:56:53;60;23;;151;150064
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T06:59:23;67;24;;170;150111
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:01:54;65;24;;163;148199
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:04:24;59;23;;150;151577
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:06:54;63;24;;158;150398
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:09:24;65;24;;163;148407
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:11:54;62;27;;158;151740
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:14:25;60;27;;152;150425
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:16:56;61;27;;152;149224
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:19:25;62;29;;159;152052
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:21:55;56;30;;141;150430
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:24:26;58;29;;145;148896
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:26:56;64;32;;162;151201
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:29:26;60;30;;150;149559
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:31:57;67;30;;165;147467
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:34:27;57;32;;147;153559
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:36:57;71;32;;179;150485
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:39:27;58;33;;145;148537
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:41:57;66;33;;166;150580
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:44:28;62;32;;155;148874
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:46:57;53;30;;136;152696
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:49:27;57;31;;144;149940
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:51:57;59;32;;149;149851
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:54:27;59;30;;148;150386
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:56:58;52;30;;131;149271
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T07:59:28;59;29;;148;150102
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:01:58;62;30;;155;149205
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:04:28;63;30;;161;151652
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:06:58;67;31;;169;150005
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:09:28;55;28;;139;149051
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:11:58;66;31;;165;148429
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:14:28;63;32;;160;151453
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:16:58;53;30;;135;151119
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:19:28;68;32;;170;149689
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:21:58;57;32;;144;149841
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:24:28;67;32;;170;150627
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:26:58;57;33;;141;147753
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:29:28;61;34;;156;152151
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:31:58;61;36;;155;150336
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:34:28;70;39;;176;149844
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:36:58;59;41;;150;150048
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:39:28;68;43;;171;149928
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:41:58;62;43;;156;150076
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:44:29;66;48;;167;150438
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:46:59;69;47;;173;149725
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:49:31;62;48;;156;149311
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:52:01;50;44;;129;152811
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:57:02;58;46;;145;149664
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T08:59:33;61;47;;155;150416
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:02:05;56;48;;141;149843
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:04:33;54;52;;135;147465
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:07:03;64;58;;162;151679
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:09:52;62;58;;155;148518
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:12:03;58;60;;147;150700
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:14:33;58;63;;148;152001
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:17:03;55;70;;139;150004
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:19:34;55;72;;138;149587
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:22:04;60;81;;153;150940
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:24:34;53;80;;134;150784
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:27:04;60;84;;150;149522
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:29:34;54;88;;137;149728
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:32:05;67;97;;170;150545
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:34:35;60;98;;152;150124
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:37:06;64;103;;163;150608
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:39:36;54;97;;134;148460
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:42:06;54;93;;138;152456
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:44:37;64;93;;160;149422
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:47:08;58;90;;147;151042
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:49:39;65;87;;161;148526
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:52:07;57;84;;144;151150
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:54:40;57;84;;143;149929
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:57:08;70;88;;177;150652
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T09:59:41;58;83;;149;152279
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:02:10;59;81;;150;150177
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:04:40;58;79;;146;150572
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:07:11;54;77;;137;151250
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:09:50;61;80;;154;150130
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:12:12;58;79;;146;150072
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:14:42;53;75;;134;150118
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:17:12;54;77;;138;151005
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:19:47;64;78;;160;149935
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:22:13;62;77;;158;151171
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:24:43;51;76;;127;149380
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:27:13;61;81;;155;150765
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:34:48;63;85;;160;150232
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:37:19;63;89;;157;148827
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:39:52;68;97;;175;152566
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:42:23;55;97;;138;149816
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:47:23;56;103;;141;150443
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:49:50;67;103;;170;150329
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:52:21;62;96;;157;150071
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:57:22;61;84;;155;150400
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T10:59:52;54;79;;140;153318
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:02:22;56;76;;141;150087
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:04:52;58;77;;145;148980
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:07:22;59;76;;149;150249
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:10:10;70;78;;179;151306
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:12:25;57;74;;143;150289
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:14:54;67;75;;169;151196
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:17:24;60;71;;148;147121
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:19:55;57;70;;147;152795
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:22:25;73;74;;185;150570
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:24:56;54;67;;138;150590
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:27:27;64;65;;163;151667
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:29:57;67;66;;170;150656
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:32:28;65;63;;163;149983
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:34:58;66;64;;167;150765
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:37:28;55;59;;137;148849
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:39:59;67;60;;171;151454
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:42:29;58;60;;148;150525
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:45:00;59;61;;151;151062
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:47:30;53;60;;133;148545
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:50:00;61;62;;156;152027
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:52:34;65;65;;164;150110
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:55:02;64;62;;160;149935
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T11:57:32;49;63;;123;148650
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T12:00:03;64;65;;165;152418
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T12:02:32;62;65;;158;150555
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T12:05:06;61;63;;154;150730
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T12:07:36;62;68;;156;150037
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T12:10:10;62;65;;156;150581
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T12:12:36;55;65;;138;149668
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T12:15:05;51;62;;127;148493
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T12:17:36;54;67;;140;152844
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T12:20:07;63;66;;161;151536
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T12:22:37;64;66;;161;150296
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T12:25:08;54;66;;135;149879
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T12:27:46;58;66;;147;150920
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T12:30:08;65;71;;165;151125
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T12:32:39;58;68;;145;149934
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T12:35:09;63;73;;158;149530
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T12:37:39;64;71;;159;148845
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-21T12:40:09;68;70;;173;152431
