sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-04-21T00:00:51;38.80;33.44;50.29;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:03:18;39.43;34.31;49.51;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:05:46;39.66;34.69;47.77;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:08:12;39.63;35.04;49.42;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:10:38;39.51;34.31;48.45;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:13:03;39.56;35.04;47.90;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:15:29;39.41;34.69;49.51;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:17:54;39.53;33.90;49.52;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:20:20;39.83;35.36;49.44;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:22:45;39.95;35.36;49.24;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:25:11;39.98;35.04;47.38;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:27:36;39.70;34.69;47.83;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:30:02;39.76;34.69;48.02;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:32:27;39.83;34.69;49.46;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:34:53;39.68;35.04;47.96;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:37:18;39.48;33.90;48.88;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:39:44;39.67;35.04;49.66;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:42:09;39.59;35.04;47.79;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:44:35;39.55;33.44;48.78;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:47:00;39.51;34.31;49.02;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:49:26;39.46;34.69;48.66;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:51:52;39.51;34.69;49.20;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:54:19;39.54;34.31;49.43;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:56:45;39.57;33.90;48.88;;
62618;Laerm;62539;51.190;6.808;2023-04-21T00:59:11;39.60;34.31;48.74;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:01:36;39.58;34.31;50.22;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:04:04;39.61;35.04;49.14;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:06:31;39.63;35.04;48.73;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:08:59;39.61;34.31;50.17;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:11:24;39.59;34.31;48.61;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:13:54;39.61;34.69;47.95;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:16:20;39.61;34.31;48.36;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:18:48;39.72;33.90;48.02;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:21:15;39.68;34.31;49.03;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:23:41;39.68;34.69;48.37;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:26:07;39.70;34.34;46.95;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:28:33;39.71;35.04;49.24;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:30:59;39.74;33.44;48.67;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:33:24;39.74;35.01;48.16;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:35:50;39.74;35.01;47.65;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:38:15;39.80;34.69;48.58;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:40:47;39.74;34.31;47.90;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:43:14;39.73;33.90;47.32;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:45:40;39.76;34.31;48.28;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:48:05;39.77;34.69;47.40;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:50:31;39.77;34.69;47.68;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:52:56;39.79;35.04;49.33;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:55:22;39.80;34.31;50.48;;
62618;Laerm;62539;51.190;6.808;2023-04-21T01:57:47;39.80;33.90;48.46;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:00:13;39.82;34.69;48.21;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:02:39;39.84;34.31;50.08;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:05:05;40.01;35.36;48.54;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:07:30;39.84;34.69;48.54;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:09:55;39.85;34.69;47.88;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:12:21;39.87;35.04;49.18;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:14:46;39.89;34.31;47.65;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:17:13;39.94;34.31;49.08;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:19:39;39.94;34.69;47.50;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:22:05;39.89;35.04;48.61;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:24:33;39.89;34.69;48.85;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:26:58;40.20;35.36;48.43;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:29:24;39.91;35.04;48.05;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:31:49;39.91;35.31;46.78;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:34:15;39.93;34.31;47.63;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:36:40;39.89;35.36;48.63;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:39:06;39.97;35.66;48.42;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:41:31;39.91;34.69;46.93;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:43:57;39.98;35.66;49.02;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:46:22;39.94;35.66;47.36;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:48:47;39.97;35.04;47.34;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:51:13;39.96;33.90;47.18;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:53:40;39.98;34.31;49.04;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:56:07;39.99;35.04;47.70;;
62618;Laerm;62539;51.190;6.808;2023-04-21T02:58:36;39.96;35.66;48.69;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:01:03;39.97;34.31;48.02;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:03:30;39.96;35.36;46.84;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:06:00;39.94;34.69;47.52;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:08:27;39.99;33.90;48.03;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:10:52;40.00;34.69;46.87;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:13:18;40.00;35.66;48.12;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:15:43;39.99;35.04;47.04;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:18:09;40.03;35.36;48.81;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:20:35;39.99;34.31;47.84;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:23:00;39.99;35.04;47.20;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:25:26;40.01;35.04;48.66;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:27:53;40.01;35.94;48.57;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:30:19;40.04;34.69;47.48;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:32:44;40.07;35.66;46.97;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:35:10;39.99;36.45;46.57;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:37:35;40.02;35.36;46.89;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:40:01;40.38;35.94;47.59;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:42:26;40.11;33.90;46.28;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:44:53;40.05;34.69;47.61;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:47:19;40.04;34.69;47.93;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:49:44;40.05;35.04;47.08;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:52:10;40.03;35.04;47.54;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:54:36;40.02;35.36;47.04;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:57:01;40.05;35.04;48.55;;
62618;Laerm;62539;51.190;6.808;2023-04-21T03:59:27;39.99;35.36;48.32;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:01:52;40.04;35.36;47.14;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:04:18;40.03;35.31;47.10;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:06:43;40.02;34.69;48.64;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:09:09;40.03;35.36;48.66;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:11:34;40.83;36.20;48.95;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:13:59;41.03;34.31;57.06;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:16:25;40.75;35.04;51.59;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:18:53;41.75;35.66;63.04;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:21:18;40.15;35.66;46.48;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:23:43;42.32;35.66;70.88;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:26:09;40.75;35.94;49.25;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:28:35;40.31;35.66;50.75;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:31:01;46.65;32.93;73.76;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:33:27;50.14;35.94;78.58;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:35:53;45.36;36.45;66.45;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:38:19;45.45;37.70;69.12;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:40:44;47.90;37.52;69.49;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:43:10;45.57;37.12;66.58;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:45:36;42.44;37.52;58.06;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:48:02;45.46;36.45;69.17;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:50:28;44.67;37.70;66.76;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:52:54;43.98;37.32;62.82;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:55:20;44.36;37.32;62.81;;
62618;Laerm;62539;51.190;6.808;2023-04-21T04:57:46;44.19;36.69;66.33;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:00:12;41.57;37.12;48.13;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:02:39;42.70;36.69;60.83;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:05:05;49.31;36.34;69.50;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:07:32;55.41;37.52;76.91;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:09:58;58.45;38.37;79.42;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:12:23;52.27;35.04;72.19;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:14:49;42.18;36.91;54.99;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:17:14;42.79;36.91;60.92;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:19:40;43.88;36.69;68.25;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:22:05;42.14;35.66;56.03;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:24:32;41.29;35.94;48.58;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:26:58;41.22;36.20;50.11;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:29:23;42.62;36.45;61.97;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:31:49;41.91;35.94;57.87;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:34:14;50.90;36.10;71.86;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:36:40;47.81;36.91;69.31;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:39:06;41.96;36.20;58.41;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:41:32;44.01;36.20;63.46;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:43:57;44.31;36.34;67.39;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:46:23;45.35;36.45;68.18;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:48:48;42.33;36.45;62.62;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:51:14;52.58;36.69;78.01;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:53:41;57.95;36.20;89.68;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:56:08;47.16;36.45;72.68;;
62618;Laerm;62539;51.190;6.808;2023-04-21T05:58:35;55.57;36.91;75.40;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:01:01;45.85;36.45;66.64;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:03:30;48.37;35.94;74.85;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:05:58;62.51;36.45;91.30;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:08:23;54.07;35.94;79.04;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:10:48;62.99;35.04;91.21;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:13:14;42.98;35.04;69.52;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:15:40;43.41;26.91;71.04;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:18:05;54.81;36.20;84.40;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:20:30;62.48;37.70;86.95;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:22:56;55.76;35.66;84.82;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:25:21;63.69;36.45;83.25;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:27:47;64.55;35.94;83.74;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:30:13;64.37;35.66;83.28;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:32:39;63.05;35.66;81.45;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:35:05;65.91;36.20;86.80;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:37:30;67.42;35.94;88.03;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:39:56;47.40;35.66;68.51;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:42:21;49.08;33.90;66.39;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:44:47;59.49;35.36;84.36;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:47:12;56.64;35.36;80.76;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:49:38;60.63;35.66;85.21;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:52:03;47.90;34.69;67.35;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:54:29;46.63;35.04;66.38;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:56:54;43.23;35.36;65.76;;
62618;Laerm;62539;51.190;6.808;2023-04-21T06:59:21;50.64;35.04;72.25;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:01:47;62.68;35.04;87.55;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:04:17;68.46;35.04;90.52;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:06:43;67.29;35.66;82.13;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:09:09;64.02;34.31;83.47;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:11:34;61.37;34.69;78.85;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:14:00;64.43;35.36;81.30;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:16:27;67.50;34.31;85.19;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:18:53;67.82;35.36;87.19;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:21:18;66.43;35.36;81.91;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:23:44;62.30;35.04;78.93;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:26:09;62.33;34.69;88.19;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:28:37;63.06;35.94;81.99;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:31:02;63.50;35.66;83.90;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:33:28;64.11;35.36;84.28;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:35:53;63.64;35.66;81.10;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:38:19;66.13;35.66;83.92;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:40:44;62.19;35.36;79.15;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:43:10;61.25;35.36;80.81;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:45:36;55.49;34.69;79.61;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:48:01;62.49;34.31;84.15;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:50:27;62.49;35.04;84.28;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:52:52;63.54;35.94;82.75;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:55:18;69.08;35.66;87.39;;
62618;Laerm;62539;51.190;6.808;2023-04-21T07:57:43;68.48;36.45;85.00;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:00:09;66.97;35.94;91.64;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:02:35;68.96;36.45;87.18;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:05:00;66.68;35.66;84.64;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:07:26;67.43;36.45;88.27;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:09:51;54.28;35.36;82.25;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:12:17;42.11;35.94;64.93;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:14:42;40.94;36.20;52.13;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:17:07;40.60;36.20;52.52;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:19:33;43.46;35.66;72.26;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:21:58;40.65;36.20;48.18;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:24:24;54.62;35.94;85.35;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:26:49;52.23;37.12;79.43;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:29:15;46.69;36.69;75.37;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:31:40;42.47;36.45;62.79;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:34:06;825.21;0.00;18494647683753925093697034753859.04;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:36:32;46.39;36.45;72.85;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:38:58;50.04;35.66;76.89;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:41:24;45.35;36.20;71.31;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:43:49;41.34;35.36;62.54;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:46:15;65.20;36.20;96.99;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:48:40;42.10;35.66;64.23;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:51:08;48.42;36.20;68.59;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:53:35;56.78;36.20;84.98;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:56:02;55.74;35.36;84.90;;
62618;Laerm;62539;51.190;6.808;2023-04-21T08:58:27;45.19;36.45;65.43;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:00:53;49.87;34.69;74.60;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:03:24;44.12;34.69;66.26;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:05:57;48.40;35.36;70.98;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:08:23;47.61;35.66;75.41;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:10:53;47.76;35.94;66.72;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:13:19;55.29;35.66;84.52;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:15:50;46.49;35.94;67.18;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:18:18;40.59;35.04;56.01;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:20:48;41.38;35.66;58.57;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:23:13;40.97;35.66;59.74;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:25:41;57.69;35.04;85.50;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:28:13;42.31;35.94;61.69;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:30:41;41.43;35.94;52.15;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:33:14;40.42;35.66;48.80;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:35:41;48.01;35.94;75.16;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:38:11;61.94;35.66;85.01;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:40:37;66.41;36.20;87.15;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:43:04;67.43;36.45;87.24;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:45:30;64.24;35.66;83.72;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:47:59;46.74;36.20;65.67;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:50:27;47.26;35.94;67.46;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:52:55;42.75;35.66;64.84;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:55:28;45.34;34.69;72.96;;
62618;Laerm;62539;51.190;6.808;2023-04-21T09:57:59;43.45;36.20;69.16;;
62618;Laerm;62539;51.190;6.808;2023-04-21T10:00:27;58.62;35.94;88.06;;
62618;Laerm;62539;51.190;6.808;2023-04-21T10:02:59;65.70;35.94;95.32;;
62618;Laerm;62539;51.190;6.808;2023-04-21T10:05:28;63.26;36.45;86.47;;
62618;Laerm;62539;51.190;6.808;2023-04-21T10:07:54;62.77;37.32;95.96;;
62618;Laerm;62539;51.190;6.808;2023-04-21T10:10:27;60.62;36.91;91.76;;
62618;Laerm;62539;51.190;6.808;2023-04-21T10:12:53;53.53;36.20;86.37;;
62618;Laerm;62539;51.190;6.808;2023-04-21T10:15:40;44.50;35.66;69.10;;
62618;Laerm;62539;51.190;6.808;2023-04-21T10:21:09;51.58;36.20;82.48;;
62618;Laerm;62539;51.190;6.808;2023-04-21T10:23:45;48.59;36.20;76.66;;
62618;Laerm;62539;51.190;6.808;2023-04-21T10:26:38;52.30;35.94;80.21;;
62618;Laerm;62539;51.190;6.808;2023-04-21T10:29:06;43.27;34.69;68.51;;
62618;Laerm;62539;51.190;6.808;2023-04-21T10:31:36;57.82;35.66;79.22;;
62618;Laerm;62539;51.190;6.808;2023-04-21T10:39:33;51.35;35.04;71.82;;
62618;Laerm;62539;51.190;6.808;2023-04-21T10:44:49;50.70;35.36;72.99;;
62618;Laerm;62539;51.190;6.808;2023-04-21T10:50:28;62.66;35.04;82.34;;
62618;Laerm;62539;51.190;6.808;2023-04-21T10:53:09;64.32;35.36;97.96;;
62618;Laerm;62539;51.190;6.808;2023-04-21T10:55:37;48.68;35.66;74.18;;
62618;Laerm;62539;51.190;6.808;2023-04-21T10:58:07;51.88;35.94;78.37;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:00:36;41.75;34.69;66.53;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:03:05;50.36;35.94;77.74;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:05:38;53.94;34.69;80.36;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:08:11;51.90;35.36;77.83;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:10:44;49.76;35.36;68.17;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:13:09;52.05;35.36;67.89;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:15:35;47.72;35.36;70.44;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:18:01;47.53;35.94;65.95;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:20:26;54.07;34.34;74.38;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:22:55;61.57;35.94;89.82;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:25:21;59.50;36.20;77.84;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:27:55;54.35;36.45;74.69;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:30:30;49.46;34.69;73.23;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:32:58;54.82;35.04;81.26;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:35:23;52.04;35.04;78.39;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:37:49;40.72;34.69;61.50;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:40:16;48.99;35.36;73.72;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:42:42;55.96;35.94;85.79;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:45:16;45.87;34.69;78.67;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:47:42;54.15;35.36;82.67;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:50:08;47.53;35.31;77.35;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:52:35;52.01;35.94;79.94;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:55:13;43.48;34.69;70.11;;
62618;Laerm;62539;51.190;6.808;2023-04-21T11:57:40;49.19;35.04;75.26;;
62618;Laerm;62539;51.190;6.808;2023-04-21T12:00:10;53.35;35.66;80.42;;
62618;Laerm;62539;51.190;6.808;2023-04-21T12:02:40;43.87;34.69;68.14;;
62618;Laerm;62539;51.190;6.808;2023-04-21T12:05:11;48.27;35.04;71.64;;
62618;Laerm;62539;51.190;6.808;2023-04-21T12:07:46;42.53;35.94;66.67;;
62618;Laerm;62539;51.190;6.808;2023-04-21T12:10:19;42.45;35.04;62.44;;
62618;Laerm;62539;51.190;6.808;2023-04-21T12:12:46;58.35;32.93;78.75;;
62618;Laerm;62539;51.190;6.808;2023-04-21T12:15:20;54.29;36.91;75.54;;
62618;Laerm;62539;51.190;6.808;2023-04-21T12:17:50;55.78;36.20;85.81;;
62618;Laerm;62539;51.190;6.808;2023-04-21T12:20:24;50.71;32.93;74.95;;
62618;Laerm;62539;51.190;6.808;2023-04-21T12:22:49;67.39;35.94;91.65;;
62618;Laerm;62539;51.190;6.808;2023-04-21T12:25:15;49.91;39.58;71.46;;
62618;Laerm;62539;51.190;6.808;2023-04-21T12:27:52;54.42;39.70;73.92;;
62618;Laerm;62539;51.190;6.808;2023-04-21T12:30:19;63.34;39.89;87.13;;
62618;Laerm;62539;51.190;6.808;2023-04-21T12:32:45;57.16;40.13;77.08;;
