sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42587;BME280;28216;53.362;-6.288;2023-04-21T00:00:11;101914.88;;;9.50;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:02:36;101920.38;;;9.47;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:05:06;101913.72;;;9.43;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:07:36;101918.13;;;9.42;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:10:07;101933.13;;;9.40;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:12:32;101920.28;;;9.37;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:14:58;101922.78;;;9.39;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:17:23;101926.09;;;9.41;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:19:49;101924.44;;;9.40;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:22:16;101930.38;;;9.42;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:24:41;101932.41;;;9.38;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:27:07;101926.22;;;9.39;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:29:32;101927.03;;;9.40;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:31:58;101934.19;;;9.38;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:34:24;101935.97;;;9.37;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:36:49;101937.63;;;9.38;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:39:17;101931.69;;;9.36;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:41:42;101927.66;;;9.32;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:44:09;101933.72;;;9.33;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:46:37;101921.22;;;9.36;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:49:05;101920.53;;;9.34;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:51:32;101919.22;;;9.29;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:53:59;101919.09;;;9.30;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:56:27;101918.03;;;9.33;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T00:58:56;101918.50;;;9.27;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:01:22;101922.91;;;9.26;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:03:48;101918.75;;;9.23;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:06:14;101919.34;;;9.27;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:08:41;101911.63;;;9.26;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:11:10;101921.25;;;9.25;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:13:37;101916.25;;;9.22;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:16:03;101919.84;;;9.21;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:18:28;101896.53;;;9.18;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:20:54;101887.13;;;9.15;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:23:20;101883.22;;;9.10;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:25:45;101892.50;;;9.14;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:28:11;101877.03;;;9.11;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:30:37;101868.47;;;9.09;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:33:03;101853.63;;;9.09;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:35:29;101846.97;;;9.05;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:37:54;101830.44;;;9.05;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:40:20;101848.63;;;9.06;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:42:45;101846.38;;;9.02;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:45:11;101825.47;;;9.02;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:47:37;101826.06;;;8.94;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:50:02;101820.97;;;8.93;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:52:28;101837.69;;;8.90;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:54:54;101841.16;;;8.90;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:57:19;101820.72;;;8.84;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T01:59:46;101836.28;;;8.86;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:02:13;101839.03;;;8.84;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:04:38;101832.00;;;8.85;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:07:03;101848.53;;;8.85;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:09:30;101837.34;;;8.83;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:11:55;101853.28;;;8.80;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:14:21;101856.63;;;8.82;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:16:47;101847.22;;;8.80;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:19:20;101845.69;;;8.77;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:21:45;101839.50;;;8.78;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:24:11;101831.91;;;8.75;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:26:36;101820.97;;;8.70;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:29:02;101825.13;;;8.73;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:31:28;101818.38;;;8.70;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:33:53;101806.00;;;8.72;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:36:19;101810.53;;;8.70;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:38:44;101809.56;;;8.71;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:41:10;101819.06;;;8.72;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:43:35;101816.00;;;8.67;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:46:05;101820.25;;;8.68;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:48:31;101816.00;;;8.67;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:50:57;101810.53;;;8.70;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:53:22;101806.94;;;8.71;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:55:48;101822.28;;;8.76;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T02:58:13;101821.56;;;8.74;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:00:39;101806.94;;;8.71;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:03:05;101800.19;;;8.69;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:05:30;101821.09;;;8.69;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:07:56;101811.34;;;8.71;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:10:21;101808.63;;;8.72;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:12:47;101795.28;;;8.75;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:15:12;101791.84;;;8.75;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:17:39;101791.97;;;8.73;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:20:06;101777.47;;;8.69;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:22:34;101782.47;;;8.72;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:25:00;101779.03;;;8.72;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:27:25;101795.06;;;8.67;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:29:53;101801.00;;;8.69;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:32:18;101801.00;;;8.69;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:34:46;101781.75;;;8.70;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:37:14;101788.41;;;8.74;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:39:42;101783.63;;;8.79;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:42:07;101786.84;;;8.83;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:44:33;101785.06;;;8.83;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:46:59;101772.56;;;8.87;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:49:24;101767.09;;;8.90;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:51:50;101764.25;;;8.93;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:54:15;101773.63;;;8.96;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:56:41;101768.53;;;8.94;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T03:59:06;101760.56;;;8.96;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:01:35;101753.41;;;8.98;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:04:03;101748.75;;;9.01;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:06:28;101745.78;;;9.06;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:08:54;101748.50;;;9.04;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:11:22;101745.78;;;9.06;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:13:48;101730.47;;;9.01;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:16:13;101733.91;;;9.02;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:18:39;101747.69;;;9.04;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:21:05;101737.09;;;9.05;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:23:32;101747.56;;;9.05;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:25:57;101739.59;;;9.07;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:28:25;101736.00;;;9.08;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:30:50;101729.81;;;9.09;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:33:17;101739.00;;;9.03;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:35:42;101732.31;;;9.10;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:38:10;101721.97;;;9.09;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:40:36;101712.22;;;9.11;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:43:02;101723.38;;;9.13;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:45:28;101713.88;;;9.12;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:47:57;101724.34;;;9.12;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:50:23;101724.09;;;9.15;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:52:48;101714.00;;;9.10;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:55:14;101709.59;;;9.11;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T04:57:40;101706.03;;;9.12;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:00:07;101707.81;;;9.11;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:02:36;101690.59;;;9.09;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:05:02;101697.72;;;9.07;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:07:27;101685.28;;;8.99;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:09:53;101695.63;;;9.01;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:12:21;101709.34;;;8.93;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:14:46;101710.03;;;8.95;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:17:12;101696.25;;;8.93;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:19:37;101698.22;;;9.01;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:22:03;101691.84;;;8.94;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:24:33;101698.25;;;8.89;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:26:59;101687.91;;;8.88;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:29:25;101689.13;;;8.84;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:31:51;101691.03;;;8.82;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:34:16;101684.16;;;8.81;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:36:42;101689.25;;;8.82;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:39:08;101680.81;;;8.79;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:41:33;101695.69;;;8.78;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:43:59;101685.22;;;8.78;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:46:24;101661.81;;;8.77;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:48:50;101672.97;;;8.79;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:51:15;101658.94;;;8.80;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:53:42;101666.53;;;8.83;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:56:08;101657.50;;;8.87;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T05:58:35;101670.19;;;8.91;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:01:00;101658.19;;;8.89;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:03:26;101668.66;;;8.89;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:05:56;101663.69;;;8.86;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:08:22;101665.09;;;8.90;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:10:48;101680.78;;;8.90;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:13:13;101678.25;;;9.00;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:15:39;101683.69;;;9.08;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:18:05;101676.03;;;9.16;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:20:30;101675.28;;;9.25;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:22:56;101674.88;;;9.30;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:25:21;101672.84;;;9.33;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:27:47;101665.94;;;9.32;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:30:13;101645.72;;;9.34;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:32:38;101650.81;;;9.36;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:35:04;101637.84;;;9.34;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:37:30;101623.56;;;9.38;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:39:55;101614.34;;;9.44;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:42:21;101611.47;;;9.47;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:44:46;101603.63;;;9.47;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:47:12;101605.28;;;9.48;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:49:37;101602.41;;;9.51;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:52:03;101604.06;;;9.52;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:54:29;101596.47;;;9.49;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:56:54;101608.97;;;9.45;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T06:59:21;101597.81;;;9.43;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:01:52;101600.75;;;9.50;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:04:21;101592.34;;;9.56;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:06:54;101591.41;;;9.57;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:09:20;101601.78;;;9.68;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:11:45;101599.75;;;9.72;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:14:13;101600.88;;;9.79;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:16:39;101600.59;;;9.82;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:19:04;101599.91;;;9.80;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:21:32;101599.69;;;10.02;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:24:01;101592.66;;;10.12;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:26:32;101596.16;;;10.23;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:29:01;101584.56;;;10.25;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:31:32;101592.97;;;10.29;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:34:04;101583.59;;;10.26;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:36:37;101577.53;;;10.26;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:39:03;101572.28;;;10.26;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:41:28;101571.31;;;10.27;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:43:54;101570.63;;;10.25;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:46:20;101565.66;;;10.22;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:48:48;101559.00;;;10.17;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:51:14;101549.94;;;10.22;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:53:44;101543.16;;;10.19;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:56:12;101544.97;;;10.28;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T07:58:40;101530.88;;;10.68;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:01:06;101527.78;;;11.38;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:03:34;101518.16;;;12.02;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:06:00;101531.72;;;12.68;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:08:36;101542.34;;;13.11;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:11:01;101571.88;;;13.22;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:13:32;101576.09;;;12.89;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:15:57;101572.84;;;12.69;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:18:23;101566.97;;;12.58;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:20:51;101572.91;;;12.60;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:23:17;101559.13;;;12.84;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:25:42;101564.75;;;13.15;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:28:08;101549.88;;;13.31;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:30:34;101549.47;;;13.44;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:32:59;101543.94;;;13.29;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:35:25;101533.31;;;13.39;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:37:51;101520.00;;;13.49;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:40:17;101513.31;;;13.71;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:42:44;101510.22;;;13.99;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:45:09;101506.66;;;14.17;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:47:37;101500.72;;;14.31;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:50:03;101497.94;;;14.49;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:52:28;101506.34;;;14.44;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:54:54;101493.59;;;13.99;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:57:20;101481.19;;;13.67;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T08:59:46;101468.13;;;13.41;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:02:13;101484.63;;;13.17;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:04:47;101491.09;;;12.97;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:07:34;101485.34;;;12.67;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:10:00;101485.31;;;12.41;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:12:26;101480.66;;;12.35;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:14:52;101489.78;;;12.23;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:17:21;101491.44;;;12.06;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:19:51;101482.03;;;11.86;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:22:17;101488.28;;;11.75;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:24:47;101466.59;;;11.73;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:27:14;101481.00;;;11.69;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:29:50;101482.97;;;11.67;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:32:19;101468.63;;;11.62;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:34:45;101452.56;;;11.65;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:37:13;101465.06;;;11.81;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:39:48;101452.22;;;11.77;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:42:13;101463.41;;;11.80;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:44:39;101454.41;;;11.82;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:47:08;101450.66;;;11.85;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:49:35;101452.69;;;11.91;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:52:01;101443.75;;;12.01;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:54:32;101442.31;;;12.07;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:57:04;101434.28;;;12.08;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T09:59:35;101444.72;;;12.18;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:02:04;101431.72;;;12.17;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:04:40;101430.16;;;12.06;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:07:08;101424.75;;;12.07;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:09:39;101413.94;;;12.11;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:12:05;101406.56;;;12.14;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:14:31;101411.59;;;12.07;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:17:06;101413.16;;;12.18;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:19:36;101420.06;;;12.19;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:22:08;101404.59;;;12.16;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:24:43;101399.66;;;12.13;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:27:33;101402.78;;;11.91;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:29:59;101405.41;;;11.91;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:32:47;101405.97;;;11.85;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:35:15;101406.59;;;11.78;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:37:55;101398.56;;;11.80;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:43:05;101393.59;;;11.95;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:45:33;101384.66;;;12.05;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:48:01;101371.66;;;12.30;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:50:37;101390.31;;;12.45;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:53:10;101386.41;;;12.49;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:55:36;101364.69;;;12.47;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T10:58:04;101386.28;;;12.58;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:00:30;101368.78;;;12.75;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:03:04;101368.47;;;12.78;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:08:13;101358.97;;;12.85;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:10:53;101347.31;;;12.96;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:13:23;101347.97;;;12.98;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:16:00;101340.09;;;13.14;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:18:35;101344.94;;;13.35;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:21:12;101330.16;;;13.42;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:23:48;101335.75;;;13.47;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:26:14;101324.56;;;13.45;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:28:40;101342.34;;;13.43;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:31:08;101319.63;;;13.42;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:33:36;101317.81;;;13.51;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:36:06;101302.16;;;13.65;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:38:39;101304.13;;;13.72;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:41:05;101303.31;;;13.63;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:43:31;101292.63;;;13.64;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:46:17;101288.34;;;13.63;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:48:43;101299.03;;;13.54;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:51:16;101285.06;;;13.53;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:53:45;101276.97;;;13.55;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:56:10;101302.00;;;13.59;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T11:58:37;101273.34;;;13.64;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T12:01:07;101263.13;;;13.69;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T12:03:33;101266.09;;;13.74;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T12:05:59;101274.66;;;13.76;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T12:08:28;101250.09;;;13.84;100.00
42587;BME280;28216;53.362;-6.288;2023-04-21T12:10:55;101247.44;;;13.92;100.00
