sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:01:22;94.47;94.47;94.47;89.33;713.20;713.09;712.95;710.73;605.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:03:50;105.32;105.32;105.32;99.60;795.13;795.01;794.86;792.38;675.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:06:18;119.50;119.50;119.50;113.00;902.17;902.03;901.86;899.05;766.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:08:45;112.37;112.37;112.37;106.27;848.40;848.27;848.10;845.46;720.84;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:11:13;123.95;123.95;123.95;117.22;935.83;935.69;935.51;932.59;795.13;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:13:42;98.26;98.26;98.26;92.92;741.84;741.73;741.59;739.27;630.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:16:10;103.79;103.79;103.79;98.15;783.57;783.45;783.29;780.85;665.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:18:38;111.06;111.06;111.06;105.03;838.50;838.37;838.21;835.59;712.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:21:06;87.13;87.13;87.13;82.40;657.82;657.72;657.59;655.54;558.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:23:33;111.15;111.15;111.15;105.11;839.17;839.04;838.88;836.26;713.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:26:01;106.13;106.13;106.13;100.36;801.24;801.12;800.96;798.47;680.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:28:29;103.70;103.70;103.70;98.07;782.94;782.82;782.67;780.23;665.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:30:58;97.04;97.04;97.04;91.76;732.61;732.50;732.35;730.07;622.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:33:26;107.22;107.22;107.22;101.40;809.51;809.39;809.23;806.71;687.80;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:35:53;115.46;115.46;115.46;109.19;871.73;871.59;871.42;868.71;740.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:38:21;94.76;94.76;94.76;89.61;715.45;715.34;715.20;712.97;607.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:40:48;100.20;100.20;100.20;94.76;756.50;756.38;756.23;753.88;642.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:43:16;99.93;99.93;99.93;94.50;754.45;754.34;754.19;751.84;641.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:45:44;97.98;97.98;97.98;92.66;739.73;739.61;739.47;737.16;628.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:48:13;108.41;108.41;108.41;102.52;818.50;818.38;818.22;815.67;695.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:50:41;94.61;94.61;94.61;89.47;714.32;714.21;714.07;711.84;606.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:53:10;85.76;85.76;85.76;81.10;647.51;647.41;647.28;645.26;550.15;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:55:40;88.62;88.62;88.62;83.81;669.09;668.99;668.86;666.77;568.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T00:58:08;99.11;99.11;99.11;93.73;748.27;748.16;748.01;745.68;635.77;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:00:36;99.56;99.56;99.56;94.15;751.67;751.56;751.41;749.07;638.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:03:04;88.38;88.38;88.38;83.58;667.26;667.16;667.03;664.95;566.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:05:34;118.08;118.08;118.08;111.66;891.47;891.33;891.16;888.38;757.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:08:03;120.76;120.76;120.76;114.20;911.69;911.55;911.37;908.53;774.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:10:33;107.42;107.42;107.42;101.59;811.02;810.90;810.74;808.21;689.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:13:00;107.58;107.58;107.58;101.73;812.20;812.08;811.92;809.39;690.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:15:28;107.75;107.75;107.75;101.90;813.52;813.39;813.24;810.70;691.21;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:17:56;113.41;113.41;113.41;107.25;856.21;856.08;855.91;853.24;727.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:20:23;104.79;104.79;104.79;99.10;791.17;791.04;790.89;788.42;672.21;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:22:53;97.52;97.52;97.52;92.22;736.24;736.13;735.99;733.69;625.55;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:25:20;102.59;102.59;102.59;97.01;774.51;774.39;774.24;771.82;658.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:27:48;103.86;103.86;103.86;98.21;784.10;783.98;783.83;781.38;666.21;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:30:15;98.48;98.48;98.48;93.13;743.51;743.40;743.25;740.94;631.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:32:43;107.50;107.50;107.50;101.66;811.61;811.49;811.33;808.80;689.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:35:11;91.40;91.40;91.40;86.43;690.05;689.95;689.81;687.66;586.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:37:39;91.97;91.97;91.97;86.98;694.38;694.28;694.14;691.98;589.98;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:40:08;99.35;99.35;99.35;93.95;750.10;749.98;749.84;747.50;637.32;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:42:37;89.24;89.24;89.24;84.39;673.76;673.66;673.53;671.43;572.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:45:07;104.06;104.06;104.06;98.41;785.64;785.52;785.37;782.92;667.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:47:36;105.25;105.25;105.25;99.53;794.64;794.52;794.37;791.89;675.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:50:04;104.83;104.83;104.83;99.14;791.46;791.34;791.19;788.72;672.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:52:32;121.73;121.73;121.73;115.12;919.05;918.91;918.73;915.86;780.87;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:55:00;97.90;97.90;97.90;92.58;739.09;738.98;738.84;736.53;627.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:57:29;96.09;96.09;96.09;90.87;725.45;725.34;725.20;722.93;616.38;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T01:59:57;106.34;106.34;106.34;100.56;802.83;802.70;802.55;800.05;682.12;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:02:25;96.92;96.92;96.92;91.65;731.73;731.62;731.48;729.20;621.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:04:53;93.07;93.07;93.07;88.02;702.69;702.58;702.44;700.25;597.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:07:20;102.21;102.21;102.21;96.65;771.65;771.54;771.39;768.98;655.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:09:48;101.86;101.86;101.86;96.32;769.01;768.89;768.74;766.34;653.39;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:12:15;108.60;108.60;108.60;102.70;819.93;819.81;819.65;817.09;696.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:14:44;119.38;119.38;119.38;112.89;901.29;901.16;900.98;898.17;765.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:17:12;125.98;125.98;125.98;119.13;951.10;950.96;950.77;947.81;808.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:19:40;131.53;131.53;131.53;124.38;993.03;992.87;992.68;989.58;843.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:22:07;125.92;125.92;125.92;119.08;950.70;950.56;950.37;947.41;807.77;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:24:36;135.94;135.94;135.94;128.55;1026.33;1026.17;1025.97;1022.77;872.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:27:04;122.11;122.11;122.11;115.48;921.91;921.77;921.59;918.72;783.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:29:32;109.35;109.35;109.35;103.41;825.56;825.43;825.27;822.70;701.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:32:01;116.00;116.00;116.00;109.69;875.74;875.61;875.44;872.71;744.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:34:48;109.66;109.66;109.66;103.70;827.93;827.81;827.65;825.07;703.45;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:37:16;107.90;107.90;107.90;102.04;814.64;814.52;814.36;811.82;692.16;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:39:43;120.31;120.31;120.31;113.77;908.31;908.17;908.00;905.17;771.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:42:11;111.71;111.71;111.71;105.64;843.40;843.27;843.10;840.47;716.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:44:39;100.80;100.80;100.80;95.32;760.98;760.87;760.72;758.35;646.57;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:47:08;107.59;107.59;107.59;101.74;812.29;812.16;812.00;809.47;690.16;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:49:38;98.87;98.87;98.87;93.49;746.42;746.31;746.16;743.84;634.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:52:07;116.88;116.88;116.88;110.53;882.43;882.30;882.13;879.38;749.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:54:35;118.45;118.45;118.45;112.02;894.29;894.15;893.98;891.19;759.84;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:57:03;113.47;113.47;113.47;107.31;856.70;856.57;856.40;853.73;727.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T02:59:30;111.75;111.75;111.75;105.68;843.73;843.60;843.43;840.80;716.87;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:01:58;115.26;115.26;115.26;109.00;870.21;870.08;869.91;867.20;739.38;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:04:27;106.63;106.63;106.63;100.84;805.04;804.92;804.76;802.25;684.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:06:55;119.30;119.30;119.30;112.81;900.65;900.52;900.34;897.53;765.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:09:23;106.15;106.15;106.15;100.38;801.37;801.25;801.10;798.60;680.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:11:50;107.50;107.50;107.50;101.65;811.57;811.44;811.29;808.76;689.55;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:14:18;105.70;105.70;105.70;99.96;798.02;797.90;797.74;795.26;678.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:16:46;102.60;102.60;102.60;97.02;774.59;774.47;774.32;771.90;658.13;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:19:14;95.03;95.03;95.03;89.87;717.46;717.35;717.21;714.97;609.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:21:43;95.98;95.98;95.98;90.76;724.62;724.51;724.37;722.11;615.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:24:10;97.56;97.56;97.56;92.26;736.55;736.43;736.29;733.99;625.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:26:38;111.32;111.32;111.32;105.27;840.45;840.32;840.16;837.54;714.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:29:06;105.25;105.25;105.25;99.53;794.61;794.49;794.33;791.86;675.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:31:34;113.75;113.75;113.75;107.57;858.78;858.65;858.48;855.81;729.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:34:01;94.79;94.79;94.79;89.64;715.67;715.56;715.42;713.19;608.07;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:36:29;111.35;111.35;111.35;105.30;840.65;840.53;840.36;837.74;714.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:38:58;99.05;99.05;99.05;93.67;747.83;747.71;747.56;745.23;635.39;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:41:45;100.11;100.11;100.11;94.67;755.82;755.70;755.55;753.20;642.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:44:12;95.79;95.79;95.79;90.58;723.19;723.08;722.94;720.69;614.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:46:40;84.59;84.59;84.59;79.99;638.61;638.51;638.39;636.40;542.60;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:49:08;88.40;88.40;88.40;83.59;667.37;667.26;667.13;665.05;567.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:51:36;90.34;90.34;90.34;85.43;682.02;681.92;681.79;679.66;579.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:54:05;96.09;96.09;96.09;90.87;725.48;725.37;725.23;722.96;616.40;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:56:32;95.76;95.76;95.76;90.56;723.00;722.89;722.75;720.50;614.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T03:59:00;94.00;94.00;94.00;88.89;709.65;709.54;709.41;707.19;602.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:01:27;78.66;78.66;78.66;74.39;593.90;593.81;593.69;591.84;504.60;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:03:55;83.64;83.64;83.64;79.10;631.48;631.38;631.26;629.29;536.54;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:06:23;111.32;111.32;111.32;105.27;840.44;840.32;840.15;837.53;714.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:08:51;90.92;90.92;90.92;85.98;686.43;686.32;686.19;684.05;583.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:11:20;105.36;105.36;105.36;99.63;795.42;795.30;795.14;792.67;675.83;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:13:47;109.15;109.15;109.15;103.22;824.09;823.97;823.81;821.24;700.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:16:15;106.78;106.78;106.78;100.97;806.14;806.01;805.86;803.35;684.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:18:43;111.81;111.81;111.81;105.74;844.18;844.05;843.88;841.25;717.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:21:10;105.69;105.69;105.69;99.94;797.92;797.80;797.65;795.16;677.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:23:38;101.66;101.66;101.65;96.13;767.47;767.36;767.21;764.82;652.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:26:06;110.30;110.30;110.30;104.31;832.78;832.65;832.49;829.89;707.57;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:28:35;106.15;106.15;106.15;100.38;801.40;801.28;801.12;798.62;680.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:31:02;114.48;114.48;114.48;108.26;864.28;864.15;863.98;861.28;734.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:33:31;202.42;202.42;202.42;191.42;1528.23;1527.99;1527.69;1522.93;1298.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:35:58;157.71;157.71;157.71;149.14;1190.71;1190.53;1190.30;1186.58;1011.69;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:38:26;105.92;105.92;105.92;100.16;799.66;799.54;799.38;796.89;679.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:40:54;116.84;116.84;116.84;110.49;882.10;881.96;881.79;879.04;749.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:43:22;102.69;102.69;102.69;97.11;775.32;775.20;775.05;772.63;658.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:45:51;110.65;110.65;110.65;104.64;835.39;835.26;835.10;832.50;709.79;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:48:19;105.25;105.25;105.25;99.53;794.62;794.50;794.35;791.87;675.15;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:50:47;108.50;108.50;108.50;102.60;819.14;819.01;818.85;816.30;695.98;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:53:14;92.21;92.21;92.21;87.20;696.18;696.07;695.94;693.77;591.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:55:42;86.10;86.10;86.10;81.42;650.04;649.94;649.81;647.79;552.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T04:58:10;98.13;98.13;98.13;92.80;740.88;740.77;740.62;738.31;629.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:00:37;112.47;112.47;112.47;106.35;849.10;848.97;848.80;846.16;721.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:03:06;117.46;117.46;117.46;111.08;886.80;886.66;886.49;883.73;753.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:05:35;127.53;127.53;127.53;120.60;962.85;962.70;962.51;959.51;818.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:08:02;127.14;127.14;127.14;120.23;959.87;959.72;959.53;956.54;815.55;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:10:30;126.63;126.63;126.63;119.75;956.02;955.87;955.69;952.71;812.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:12:58;116.17;116.17;116.17;109.85;877.03;876.89;876.72;873.99;745.16;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:15:25;135.77;135.77;135.77;128.39;1025.03;1024.87;1024.67;1021.48;870.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:17:53;130.78;130.78;130.78;123.67;987.34;987.19;987.00;983.92;838.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:20:22;128.52;128.52;128.52;121.54;970.34;970.19;970.00;966.97;824.45;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:22:50;118.71;118.71;118.71;112.26;896.20;896.06;895.89;893.10;761.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:25:18;115.74;115.74;115.74;109.45;873.81;873.68;873.51;870.78;742.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:27:46;99.94;99.94;99.94;94.51;754.55;754.44;754.29;751.94;641.10;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:30:13;93.76;93.76;93.76;88.67;707.89;707.78;707.64;705.43;601.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:32:41;120.75;120.75;120.75;114.19;911.62;911.48;911.31;908.46;774.56;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:35:09;115.43;115.43;115.43;109.15;871.44;871.31;871.14;868.42;740.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:37:38;101.63;101.63;101.63;96.11;767.31;767.20;767.05;764.66;651.95;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:40:06;123.24;123.24;123.24;116.55;930.46;930.32;930.13;927.23;790.56;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:42:34;120.03;120.03;120.03;113.51;906.19;906.05;905.88;903.05;769.95;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:45:01;111.80;111.80;111.80;105.73;844.09;843.96;843.80;841.17;717.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:47:29;129.07;129.07;129.07;122.06;974.44;974.29;974.10;971.07;827.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:49:57;125.29;125.29;125.29;118.48;945.91;945.76;945.58;942.63;803.69;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:52:25;129.96;129.96;129.96;122.90;981.18;981.03;980.84;977.78;833.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:54:54;136.23;136.23;136.23;128.82;1028.47;1028.31;1028.11;1024.91;873.84;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:57:21;148.15;148.15;148.15;140.10;1118.49;1118.31;1118.10;1114.61;950.32;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T05:59:49;127.71;127.71;127.71;120.77;964.15;964.01;963.82;960.81;819.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:02:17;118.08;118.08;118.08;111.66;891.46;891.32;891.15;888.37;757.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:04:45;108.74;108.74;108.74;102.83;820.99;820.86;820.70;818.14;697.55;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:07:12;107.70;107.70;107.70;101.85;813.14;813.01;812.86;810.32;690.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:09:42;117.08;117.08;117.08;110.72;883.96;883.82;883.65;880.90;751.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:12:11;102.99;102.99;102.99;97.40;777.58;777.46;777.31;774.89;660.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:14:39;101.83;101.83;101.83;96.30;768.79;768.67;768.52;766.13;653.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:17:06;111.22;111.22;111.22;105.18;839.71;839.58;839.41;836.80;713.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:19:35;110.51;110.51;110.51;104.50;834.31;834.18;834.02;831.42;708.87;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:22:03;110.67;110.67;110.67;104.65;835.52;835.40;835.23;832.63;709.90;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:24:31;112.85;112.85;112.85;106.72;851.99;851.86;851.69;849.04;723.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:26:59;103.73;103.73;103.73;98.09;783.11;782.99;782.84;780.40;665.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:29:28;98.72;98.72;98.72;93.36;745.33;745.22;745.07;742.75;633.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:31:55;101.78;101.78;101.78;96.25;768.45;768.33;768.18;765.79;652.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:34:23;99.41;99.41;99.41;94.01;750.52;750.40;750.26;747.92;637.68;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:36:51;97.55;97.55;97.55;92.25;736.51;736.40;736.25;733.96;625.77;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:39:18;93.49;93.49;93.49;88.41;705.85;705.74;705.61;703.41;599.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:41:46;84.33;84.33;84.33;79.74;636.64;636.55;636.42;634.44;540.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:44:13;92.20;92.20;92.20;87.19;696.07;695.96;695.83;693.66;591.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:46:42;125.60;125.60;125.60;118.77;948.25;948.10;947.92;944.96;805.68;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:49:10;87.24;87.24;87.24;82.50;658.66;658.56;658.43;656.38;559.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:51:38;99.94;99.94;99.94;94.51;754.50;754.38;754.23;751.88;641.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:54:06;70.85;70.85;70.85;67.00;534.87;534.79;534.69;533.02;454.45;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:56:33;78.54;78.54;78.54;74.27;592.97;592.88;592.76;590.92;503.82;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T06:59:01;82.94;82.94;82.94;78.43;626.15;626.05;625.93;623.98;532.01;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T07:01:29;63.12;63.12;63.12;59.69;476.53;476.45;476.36;474.88;404.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T07:03:58;54.01;54.01;54.01;51.07;407.76;407.70;407.62;406.35;346.45;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T07:06:26;64.57;64.57;64.57;61.06;487.47;487.40;487.30;485.78;414.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T07:08:53;76.38;76.38;76.38;72.23;576.65;576.56;576.44;574.65;489.95;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T07:11:21;58.17;58.17;58.17;55.01;439.16;439.10;439.01;437.64;373.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T07:13:48;66.87;66.87;66.87;63.23;504.83;504.76;504.66;503.09;428.93;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T07:16:16;71.39;71.39;71.39;67.51;538.97;538.88;538.78;537.10;457.93;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T07:18:44;68.21;68.21;68.21;64.50;514.96;514.88;514.78;513.18;437.54;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T07:21:13;83.83;83.83;83.83;79.28;632.91;632.81;632.68;630.71;537.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T07:23:40;74.88;74.88;74.88;70.81;565.36;565.27;565.16;563.40;480.36;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T07:26:08;71.98;71.98;71.98;68.07;543.45;543.37;543.26;541.57;461.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T07:28:36;79.88;79.88;79.88;75.54;603.11;603.01;602.90;601.02;512.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-21T07:31:04;84.61;84.61;84.61;80.02;638.82;638.72;638.60;636.61;542.77;0.28
