sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:01:55;23.0;22.9;22.8;21.5;;;;1.0;453.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:04:25;25.8;25.4;24.6;22.6;;;;1.0;450.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:06:54;24.4;24.1;23.3;21.3;;;;2.0;449.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:09:24;24.3;24.0;23.4;21.5;;;;2.0;449.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:11:54;24.5;24.5;24.5;23.3;;;;2.0;446.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:14:23;24.3;24.1;23.7;22.2;;;;2.0;445.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:16:53;24.6;24.3;23.5;21.6;;;;2.0;443.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:19:22;23.5;23.5;23.5;22.4;;;;2.0;441.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:21:52;25.3;25.2;24.9;23.5;;;;2.0;438.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:24:25;26.5;26.2;25.4;23.2;;;;2.0;439.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:26:55;27.1;26.8;26.2;24.3;;;;2.0;437.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:29:27;26.3;26.2;25.9;24.5;;;;2.0;439.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:31:56;27.4;27.0;26.2;24.0;;;;2.0;441.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:34:28;27.1;26.7;25.8;23.7;;;;2.0;440.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:36:59;28.6;28.2;27.3;25.1;;;;2.0;440.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:39:29;26.5;26.5;26.5;25.2;;;;2.0;441.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:41:58;26.9;26.5;25.7;23.6;;;;2.0;444.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:44:28;27.3;26.9;26.1;24.0;;;;2.0;453.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:46:57;24.6;24.6;24.6;23.4;;;;2.0;453.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:49:27;27.7;27.3;26.4;24.2;;;;2.0;458.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:51:58;26.9;26.5;25.7;23.5;;;;2.0;457.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:54:29;25.3;25.1;24.6;22.8;;;;2.0;456.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-21T00:56:58;23.1;22.9;22.4;20.9;;;;2.0;455.0;
