sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-04-21T00:01:53;19.75;19.63;19.43;18.13;144.82;144.77;144.67;144.02;124.29;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T00:04:38;18.69;18.67;18.63;17.57;140.28;140.25;140.19;139.77;120.92;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T00:07:22;19.78;19.63;19.35;17.97;143.56;143.51;143.40;142.65;122.96;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T00:10:07;19.63;19.54;19.39;18.15;144.95;144.91;144.83;144.23;124.56;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T00:12:52;20.01;19.91;19.71;18.41;147.01;146.97;146.87;146.22;126.21;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T00:15:38;19.01;18.97;18.90;17.79;142.06;142.02;141.96;141.48;122.34;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T00:18:22;19.69;19.65;19.56;18.40;146.95;146.91;146.85;146.34;126.53;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T00:21:07;20.53;20.37;20.08;18.64;148.91;148.86;148.74;147.97;127.54;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T00:23:52;20.61;20.36;19.92;18.32;146.34;146.28;146.12;145.15;124.81;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T00:26:36;20.02;19.84;19.52;18.07;144.37;144.32;144.19;143.38;123.50;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T00:29:21;20.08;20.00;19.85;18.61;148.61;148.56;148.48;147.90;127.76;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T00:32:07;19.90;19.86;19.77;18.60;148.52;148.49;148.42;147.91;127.88;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T00:34:52;20.62;20.45;20.13;18.66;149.08;149.03;148.90;148.09;127.59;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T00:37:36;19.81;19.81;19.79;18.70;149.36;149.33;149.27;148.86;128.84;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T00:40:21;20.59;20.38;20.01;18.47;147.58;147.53;147.39;146.50;126.10;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T00:43:06;19.60;19.52;19.35;18.11;144.64;144.60;144.51;143.91;124.27;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T00:45:50;20.65;20.52;20.30;18.92;151.13;151.09;150.98;150.28;129.65;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T00:48:36;20.99;20.83;20.55;19.10;152.53;152.48;152.36;151.58;130.68;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T00:51:20;31.14;29.72;27.13;22.59;180.83;180.64;179.94;176.07;147.45;0.57
78211;SPS30;67490;52.086;5.122;2023-04-21T00:54:05;21.22;21.15;21.02;19.73;157.57;157.53;157.44;156.86;135.55;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T00:56:52;20.55;20.46;20.29;18.98;151.59;151.55;151.45;150.82;130.24;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T00:59:38;22.19;22.05;21.79;20.29;162.10;162.05;161.93;161.15;139.01;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T01:02:23;22.44;22.26;21.92;20.33;162.41;162.35;162.21;161.34;139.03;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T01:05:09;23.24;23.12;22.89;21.38;170.73;170.68;170.57;169.81;146.57;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T01:07:55;23.20;23.06;22.82;21.29;170.04;169.99;169.87;169.10;145.92;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T01:10:39;23.57;23.30;22.81;20.99;167.70;167.64;167.46;166.37;143.08;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T01:13:24;24.09;23.96;23.73;22.17;177.07;177.02;176.90;176.13;152.03;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T01:16:08;23.80;23.58;23.17;21.44;171.27;171.21;171.06;170.08;146.46;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T01:18:59;24.43;24.13;23.59;21.67;173.11;173.04;172.85;171.68;147.58;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T01:21:45;24.73;24.59;24.33;22.71;181.37;181.31;181.19;180.36;155.64;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T01:24:34;25.23;25.00;24.59;22.77;181.92;181.85;181.69;180.67;155.62;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T01:27:19;25.33;25.06;24.57;22.66;181.05;180.98;180.80;179.68;154.61;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T01:30:05;25.12;24.99;24.75;23.12;184.67;184.61;184.49;183.69;158.55;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T01:32:50;26.58;26.30;25.80;23.80;190.11;190.04;189.85;188.68;162.37;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T01:35:35;26.08;25.88;25.51;23.70;189.28;189.22;189.06;188.08;162.12;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T01:38:21;26.36;26.04;25.46;23.39;186.89;186.81;186.61;185.35;159.35;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T01:41:06;26.91;26.59;26.02;23.94;191.24;191.17;190.96;189.71;163.14;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T01:43:50;27.28;26.97;26.40;24.29;194.10;194.02;193.82;192.56;165.60;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T01:46:35;27.92;27.58;26.97;24.78;197.99;197.91;197.70;196.37;168.82;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T01:49:19;28.14;27.81;27.21;25.02;199.91;199.83;199.61;198.29;170.50;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T01:52:04;28.26;27.88;27.20;24.91;199.02;198.94;198.70;197.27;169.46;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T01:54:51;28.37;28.07;27.52;25.37;202.67;202.59;202.39;201.13;173.06;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T01:57:35;28.30;28.04;27.58;25.53;203.96;203.89;203.71;202.56;174.46;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T02:00:20;28.34;28.13;27.75;25.80;206.06;205.99;205.83;204.78;176.55;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T02:03:04;29.13;28.82;28.27;26.07;208.30;208.22;208.01;206.73;177.89;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T02:05:49;28.02;27.73;27.21;25.11;200.63;200.55;200.36;199.14;171.39;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T02:08:34;29.35;28.96;28.25;25.88;206.82;206.73;206.49;205.02;176.13;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T02:11:20;30.34;29.89;29.08;26.54;212.10;212.00;211.73;210.10;180.33;0.56
78211;SPS30;67490;52.086;5.122;2023-04-21T02:14:04;29.79;29.40;28.68;26.27;209.92;209.83;209.59;208.09;178.76;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T02:16:49;29.40;29.01;28.30;25.92;207.09;207.01;206.76;205.28;176.34;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T02:19:33;30.17;29.85;29.25;26.95;215.34;215.26;215.04;213.69;183.84;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T02:22:17;29.77;29.44;28.83;26.54;212.07;211.99;211.77;210.41;180.98;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T02:25:02;39.46;38.26;36.06;31.49;251.86;251.67;251.05;247.50;210.03;0.59
78211;SPS30;67490;52.086;5.122;2023-04-21T02:27:48;30.73;30.35;29.67;27.24;217.63;217.54;217.30;215.82;185.51;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T02:30:33;30.42;30.09;29.48;27.16;216.98;216.90;216.68;215.30;185.22;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T02:33:18;30.42;30.15;29.67;27.47;219.47;219.39;219.20;217.97;187.76;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T02:36:02;30.68;30.24;29.45;26.91;215.00;214.91;214.64;213.03;182.90;0.56
78211;SPS30;67490;52.086;5.122;2023-04-21T02:38:47;29.58;29.30;28.79;26.63;212.71;212.63;212.43;211.20;181.86;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T02:41:32;29.99;29.68;29.11;26.86;214.62;214.54;214.33;213.02;183.33;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T02:44:18;32.16;31.73;30.95;28.34;226.42;226.33;226.06;224.43;192.78;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T02:47:02;31.16;30.76;30.04;27.55;220.10;220.01;219.76;218.22;187.52;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T02:49:47;31.40;31.04;30.40;27.98;223.54;223.45;223.22;221.78;190.75;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T02:52:34;31.51;31.17;30.54;28.14;224.79;224.71;224.48;223.06;191.89;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T02:55:18;32.92;32.37;31.38;28.49;227.71;227.60;227.28;225.37;193.19;0.57
78211;SPS30;67490;52.086;5.122;2023-04-21T02:58:05;32.40;31.93;31.06;28.35;226.56;226.46;226.17;224.43;192.63;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T03:00:51;31.84;31.47;30.81;28.34;226.46;226.37;226.13;224.65;193.20;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T03:03:35;31.81;31.42;30.72;28.21;225.38;225.28;225.03;223.51;192.13;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T03:06:20;31.89;31.55;30.93;28.52;227.83;227.74;227.52;226.10;194.54;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T03:09:05;32.43;31.96;31.11;28.41;227.01;226.91;226.62;224.90;193.06;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T03:11:49;31.45;31.03;30.26;27.70;221.35;221.25;220.99;219.39;188.45;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T03:14:34;32.14;31.73;31.00;28.44;227.24;227.14;226.89;225.31;193.64;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T03:17:20;31.58;31.13;30.32;27.71;221.39;221.30;221.02;219.37;188.34;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T03:20:05;30.22;29.95;29.44;27.24;217.65;217.57;217.37;216.13;186.14;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T03:22:51;30.78;30.43;29.78;27.39;218.85;218.77;218.53;217.10;186.70;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T03:25:36;31.87;31.46;30.71;28.16;225.01;224.91;224.65;223.08;191.69;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T03:28:21;31.43;31.06;30.39;27.95;223.32;223.23;222.99;221.53;190.49;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T03:31:06;31.93;31.57;30.92;28.47;227.46;227.37;227.13;225.68;194.12;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T03:33:51;31.83;31.36;30.50;27.82;222.32;222.22;221.93;220.21;188.99;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T03:36:36;30.64;30.26;29.58;27.17;217.09;217.01;216.77;215.30;185.08;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T03:39:20;32.13;31.69;30.89;28.26;225.82;225.72;225.45;223.80;192.20;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T03:42:05;32.05;31.65;30.92;28.37;226.68;226.58;226.33;224.77;193.17;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T03:44:50;32.17;31.78;31.07;28.54;228.04;227.95;227.70;226.17;194.43;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T03:47:34;33.81;33.32;32.42;29.60;236.49;236.39;236.09;234.28;201.10;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T03:50:21;32.54;32.07;31.21;28.50;227.76;227.66;227.37;225.64;193.69;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T03:53:05;33.51;33.08;32.30;29.61;236.62;236.52;236.25;234.60;201.58;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T03:55:50;34.66;34.09;33.06;30.04;240.09;239.98;239.65;237.66;203.76;0.56
78211;SPS30;67490;52.086;5.122;2023-04-21T03:58:35;36.17;35.54;34.39;31.15;248.97;248.84;248.48;246.31;211.01;0.57
78211;SPS30;67490;52.086;5.122;2023-04-21T04:01:19;34.31;33.80;32.88;29.99;239.68;239.58;239.27;237.42;203.76;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T04:04:04;32.04;31.67;31.01;28.53;227.95;227.86;227.62;226.14;194.49;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T04:06:50;32.58;32.21;31.56;29.06;232.19;232.10;231.86;230.38;198.18;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T04:09:34;32.27;31.85;31.09;28.49;227.62;227.52;227.26;225.65;193.87;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T04:12:19;32.34;31.92;31.16;28.56;228.17;228.07;227.81;226.20;194.34;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T04:15:04;32.56;32.10;31.28;28.60;228.54;228.45;228.17;226.48;194.47;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T04:17:50;32.05;31.62;30.84;28.24;225.62;225.52;225.25;223.63;192.09;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T04:20:35;31.78;31.36;30.60;28.04;224.02;223.93;223.67;222.08;190.79;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T04:23:21;30.77;30.35;29.59;27.08;216.37;216.28;216.02;214.44;184.18;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T04:26:05;31.11;30.70;29.98;27.48;219.60;219.51;219.26;217.72;187.08;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T04:28:49;30.98;30.56;29.81;27.29;218.07;217.97;217.72;216.14;185.66;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T04:31:34;30.59;30.21;29.53;27.12;216.68;216.59;216.35;214.89;184.72;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T04:34:19;30.62;30.22;29.49;27.02;215.93;215.84;215.58;214.05;183.90;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T04:37:03;29.45;29.02;28.24;25.78;205.97;205.88;205.62;204.04;175.13;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T04:39:51;29.23;28.93;28.39;26.20;209.28;209.20;209.00;207.73;178.78;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T04:42:35;30.12;29.74;29.07;26.68;213.20;213.11;212.87;211.41;181.72;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T04:45:20;30.57;30.14;29.35;26.82;214.30;214.21;213.94;212.34;182.30;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T04:48:05;29.28;28.94;28.31;26.02;207.90;207.82;207.59;206.21;177.31;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T04:50:49;30.29;29.86;29.08;26.57;212.35;212.25;211.99;210.40;180.64;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T04:53:34;31.31;30.80;29.89;27.19;217.25;217.15;216.85;215.08;184.44;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T04:56:20;31.36;31.00;30.34;27.92;223.06;222.97;222.73;221.28;190.30;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T04:59:05;31.09;30.82;30.33;28.11;224.52;224.44;224.24;223.01;192.12;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T05:01:49;31.71;31.34;30.66;28.19;225.24;225.15;224.91;223.42;192.11;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T05:04:34;31.91;31.51;30.79;28.26;225.76;225.67;225.42;223.87;192.41;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T05:07:18;32.96;32.35;31.24;28.22;225.57;225.46;225.11;223.06;190.96;0.56
78211;SPS30;67490;52.086;5.122;2023-04-21T05:10:03;32.28;31.84;31.03;28.38;226.81;226.71;226.43;224.77;193.03;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T05:12:49;33.56;33.08;32.21;29.43;235.15;235.05;234.75;232.99;200.02;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T05:15:33;34.08;33.56;32.62;29.73;237.61;237.50;237.19;235.33;201.92;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T05:18:18;33.71;33.37;32.73;30.20;241.31;241.22;240.98;239.51;206.12;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T05:21:03;34.33;33.93;33.19;30.52;243.83;243.73;243.47;241.85;207.96;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T05:23:48;35.63;35.10;34.14;31.15;248.91;248.80;248.48;246.56;211.61;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T05:26:32;35.47;35.19;34.67;32.17;257.01;256.92;256.70;255.34;220.05;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T05:29:18;111.56;99.77;78.33;48.66;392.43;391.10;385.65;356.54;267.46;0.63
78211;SPS30;67490;52.086;5.122;2023-04-21T05:32:02;36.17;35.62;34.63;31.57;252.26;252.14;251.81;249.84;214.38;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T05:34:47;36.05;35.64;34.90;32.12;256.59;256.49;256.22;254.56;218.94;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T05:37:32;37.61;37.13;36.25;33.23;265.55;265.43;265.13;263.27;226.22;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T05:40:16;36.50;35.99;35.07;32.07;256.22;256.11;255.79;253.90;218.02;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T05:43:01;35.94;35.43;34.51;31.54;252.02;251.91;251.60;249.72;214.41;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T05:45:47;37.04;36.44;35.36;32.15;256.91;256.79;256.44;254.33;218.09;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T05:48:31;37.03;36.55;35.67;32.70;261.26;261.15;260.85;259.01;222.54;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T05:51:15;36.46;36.05;35.31;32.52;259.81;259.71;259.44;257.78;221.75;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T05:54:00;37.79;37.15;36.00;32.68;261.18;261.06;260.68;258.48;221.55;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T05:56:45;36.78;36.28;35.39;32.40;258.87;258.76;258.45;256.59;220.40;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T05:59:30;37.04;36.60;35.78;32.87;262.66;262.56;262.27;260.50;223.96;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T06:02:16;37.05;36.63;35.87;33.01;263.73;263.63;263.35;261.65;225.04;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T06:05:00;37.53;37.04;36.15;33.14;264.81;264.69;264.39;262.52;225.57;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T06:07:44;37.85;37.41;36.59;33.64;268.80;268.69;268.40;266.62;229.25;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T06:10:28;37.49;37.15;36.53;33.81;270.08;269.98;269.74;268.21;231.00;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T06:13:14;39.29;38.81;37.94;34.85;278.44;278.33;278.02;276.14;237.38;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T06:15:58;38.69;38.11;37.06;33.81;270.17;270.05;269.70;267.61;229.66;0.54
78211;SPS30;67490;52.086;5.122;2023-04-21T06:18:44;39.58;39.04;38.07;34.85;278.48;278.36;278.03;276.02;237.08;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T06:21:29;38.83;38.40;37.62;34.66;276.88;276.77;276.48;274.72;236.33;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T06:24:13;39.10;38.58;37.64;34.48;275.48;275.36;275.04;273.07;234.59;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T06:26:58;39.02;38.56;37.72;34.67;277.00;276.89;276.59;274.75;236.23;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T06:29:43;38.37;37.93;37.14;34.18;273.05;272.94;272.65;270.88;232.97;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T06:32:27;38.60;38.23;37.57;34.74;277.50;277.40;277.14;275.53;237.24;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T06:35:13;39.61;39.16;38.33;35.27;281.76;281.65;281.35;279.52;240.39;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T06:37:58;39.71;39.21;38.29;35.13;280.66;280.54;280.22;278.28;239.14;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T06:40:42;40.93;40.25;39.02;35.43;283.14;283.01;282.61;280.23;240.22;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T06:43:27;39.93;39.37;38.36;35.07;280.26;280.14;279.80;277.73;238.48;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T06:46:11;39.65;39.16;38.26;35.12;280.62;280.51;280.19;278.27;239.18;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T06:48:55;39.80;39.35;38.53;35.47;283.35;283.24;282.95;281.12;241.79;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T06:51:41;39.63;39.05;38.01;34.70;277.27;277.15;276.80;274.68;235.78;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T06:54:25;39.77;39.28;38.40;35.27;281.83;281.71;281.40;279.50;240.27;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T06:57:10;41.65;40.98;39.78;36.19;289.18;289.04;288.65;286.30;245.53;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T06:59:54;47.57;46.49;44.53;39.78;318.05;317.86;317.27;313.85;267.93;0.55
78211;SPS30;67490;52.086;5.122;2023-04-21T07:02:39;39.62;39.10;38.16;34.98;279.47;279.35;279.03;277.06;238.04;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T07:05:27;40.45;39.83;38.70;35.26;281.75;281.62;281.25;279.02;239.37;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T07:08:13;39.09;38.60;37.69;34.57;276.21;276.09;275.78;273.86;235.33;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T07:10:57;39.31;38.88;38.09;35.09;280.35;280.24;279.95;278.18;239.31;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T07:13:42;39.70;39.20;38.29;35.13;280.68;280.56;280.24;278.30;239.17;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T07:16:26;38.65;38.33;37.75;35.02;279.73;279.64;279.40;277.90;239.47;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T07:19:11;40.16;39.58;38.54;35.21;281.35;281.22;280.87;278.75;239.31;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T07:21:56;38.40;38.14;37.66;35.05;279.99;279.89;279.68;278.32;240.02;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T07:24:42;40.09;39.50;38.43;35.06;280.20;280.07;279.71;277.56;238.22;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T07:27:27;38.47;37.99;37.12;34.07;272.25;272.14;271.83;269.97;232.04;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T07:30:11;40.01;39.46;38.45;35.18;281.09;280.97;280.63;278.57;239.24;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T07:32:56;39.15;38.71;37.91;34.90;278.81;278.71;278.41;276.62;237.93;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T07:35:41;40.50;39.96;38.98;35.69;285.16;285.04;284.70;282.65;242.79;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T07:38:25;40.02;39.61;38.87;35.88;286.61;286.50;286.23;284.49;244.86;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T07:41:11;41.39;40.91;40.03;36.81;294.09;293.97;293.65;291.72;250.85;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T07:43:56;41.53;41.11;40.36;37.27;297.75;297.64;297.35;295.57;254.42;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T07:46:41;40.66;40.34;39.76;36.91;294.87;294.77;294.53;292.98;252.52;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T07:49:25;42.61;41.98;40.84;37.27;297.83;297.69;297.31;295.03;253.21;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T07:52:10;71.93;68.08;61.06;49.43;395.96;395.46;393.59;383.35;318.39;0.56
78211;SPS30;67490;52.086;5.122;2023-04-21T07:54:54;86.68;80.84;70.22;53.81;431.60;430.89;428.11;413.06;337.17;0.60
78211;SPS30;67490;52.086;5.122;2023-04-21T07:57:40;132.30;118.21;92.60;57.20;461.37;459.78;453.27;418.51;313.08;0.61
78211;SPS30;67490;52.086;5.122;2023-04-21T08:00:25;39.35;39.10;38.65;36.02;287.71;287.62;287.42;286.06;246.78;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T08:03:09;39.34;38.85;37.97;34.86;278.50;278.38;278.07;276.17;237.38;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T08:05:54;42.99;42.50;41.61;38.29;305.92;305.80;305.47;303.49;261.02;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T08:08:39;40.94;40.52;39.75;36.68;293.00;292.89;292.60;290.82;250.28;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T08:11:23;41.58;40.98;39.89;36.43;291.07;290.94;290.58;288.37;247.54;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T08:14:09;40.63;40.17;39.34;36.22;289.38;289.27;288.97;287.11;246.96;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T08:16:54;39.47;39.02;38.19;35.14;280.74;280.63;280.33;278.50;239.51;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T08:19:39;40.27;39.68;38.60;35.22;281.41;281.29;280.93;278.76;239.25;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T08:22:24;40.29;39.70;38.65;35.29;282.00;281.88;281.52;279.38;239.83;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T08:25:08;40.74;40.56;40.25;37.70;301.08;300.99;300.82;299.61;258.77;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T08:27:53;38.38;38.09;37.56;34.89;278.68;278.59;278.36;276.93;238.71;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T08:30:39;38.99;38.60;37.89;34.99;279.52;279.42;279.15;277.48;238.85;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T08:33:23;39.41;39.05;38.39;35.53;283.84;283.74;283.48;281.87;242.75;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T08:36:08;39.14;38.83;38.26;35.52;283.71;283.61;283.38;281.88;242.94;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T08:38:53;39.17;38.82;38.18;35.35;282.40;282.30;282.05;280.46;241.57;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T08:41:37;39.96;39.58;38.87;35.93;287.01;286.90;286.63;284.94;245.32;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T08:44:24;40.24;39.86;39.17;36.23;289.44;289.33;289.07;287.40;247.48;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T08:47:10;39.82;39.55;39.06;36.36;290.44;290.35;290.13;288.72;249.01;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T08:49:56;38.70;38.50;38.12;35.60;284.32;284.23;284.04;282.79;244.08;0.51
