sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:00:48;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:03:27;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:06:06;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:08:45;24;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:11:24;24;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:14:03;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:16:42;23;21;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:19:21;21;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:22:00;29;26;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:24:39;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:27:18;23;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:29:57;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:32:36;24;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:35:16;25;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:37:55;21;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:40:34;22;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:43:13;21;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:45:52;21;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:48:31;20;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:51:10;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:53:49;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:56:29;22;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T00:59:08;22;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:01:46;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:04:25;20;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:07:04;24;21;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:09:43;22;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:12:22;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:15:01;18;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:17:41;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:20:20;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:22:59;25;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:25:38;27;25;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:28:20;24;23;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:30:59;27;25;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:33:38;28;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:36:17;25;23;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:38:56;27;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:41:35;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:44:13;31;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:46:52;29;25;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:49:31;24;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:52:10;27;23;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:54:49;34;27;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T01:57:28;25;23;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:00:08;28;27;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:02:47;25;23;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:05:25;23;23;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:08:05;26;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:10:43;21;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:13:22;24;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:16:00;32;29;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:18:40;25;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:21:19;26;26;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:23:59;28;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:26:37;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:29:16;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:31:55;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:34:34;26;23;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:37:13;26;25;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:39:52;24;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:42:32;27;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:45:11;26;25;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:47:50;32;29;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:50:29;38;34;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:53:08;31;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:55:47;36;34;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T02:58:26;36;33;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:01:05;32;30;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:03:44;33;29;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:06:23;27;26;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:09:03;31;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:11:42;26;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:14:21;31;30;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:17:00;29;25;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:19:38;25;23;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:22:18;30;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:24:56;29;26;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:27:35;23;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:30:14;42;35;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:32:53;37;30;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:35:32;37;33;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:38:11;30;30;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:40:50;32;31;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:43:28;29;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:46:07;30;30;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:48:54;26;26;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:51:33;26;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:54:11;30;29;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:56:51;27;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T03:59:29;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:02:08;33;30;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:04:48;31;31;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:07:27;26;25;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:10:06;28;26;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:12:44;35;31;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:15:23;30;27;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:18:06;29;25;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:20:46;35;31;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:23:26;27;26;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:26:05;28;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:28:44;28;25;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:31:23;26;25;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:34:03;28;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:36:42;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:39:21;25;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:42:00;28;23;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:44:39;31;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:47:18;30;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:49:57;28;27;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:52:37;26;23;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:55:15;28;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T04:57:54;26;25;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:00:33;30;29;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:03:12;29;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:05:50;28;26;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:08:29;28;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:11:08;26;26;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:13:47;30;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:16:26;34;32;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:19:05;32;32;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:21:44;28;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:24:22;33;31;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:27:01;28;26;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:29:40;33;30;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:32:19;28;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:34:58;31;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:37:37;33;32;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:40:15;29;27;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:42:55;30;29;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:45:33;34;27;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:48:16;33;31;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:50:55;27;27;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:53:39;29;26;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:56:18;31;29;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T05:58:57;34;31;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:01:36;25;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:04:15;28;27;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:06:53;28;26;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:09:36;34;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:12:15;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:14:54;23;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:17:33;26;26;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:20:12;24;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:22:51;28;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:25:29;24;23;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:28:08;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:30:47;22;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:33:26;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:36:06;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:38:45;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:41:24;21;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:44:03;23;21;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:46:42;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:49:21;20;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:52:00;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:54:40;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:57:19;19;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T06:59:57;23;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:02:36;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:05:15;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:07:54;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:10:33;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:13:12;16;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:15:51;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:18:30;20;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:21:10;14;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:23:48;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:26:27;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:29:06;21;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:31:44;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:34:23;17;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:37:03;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:39:42;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:42:21;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:45:00;15;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:47:40;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:50:19;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:52:57;15;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:55:37;15;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T07:58:16;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:00:55;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:03:33;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:06:12;13;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:08:52;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:11:31;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:14:09;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:16:48;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:19:27;21;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:22:06;93;91;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:24:45;95;93;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:27:24;104;99;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:30:03;133;131;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:32:43;117;114;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:35:22;97;94;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:38:01;51;51;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:40:40;52;49;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:43:20;45;43;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:46:00;39;37;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:48:40;35;35;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:51:21;34;32;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:54:00;29;29;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:56:39;26;26;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T08:59:20;32;30;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:02:07;34;32;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:04:48;33;33;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:07:31;33;30;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:10:10;28;23;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:12:54;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:15:38;21;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:18:19;21;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:21:07;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:23:48;22;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:26:27;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:29:05;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:31:44;16;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:34:25;18;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:37:03;17;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:39:45;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:42:27;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:45:07;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:47:48;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:50:28;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:53:08;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:55:50;16;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T09:58:32;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:01:15;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:03:56;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:06:35;17;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:09:15;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:11:57;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:14:38;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:17:17;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:19:59;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:22:39;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:25:28;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:28:11;15;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:30:50;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:34:59;13;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:37:41;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:40:33;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:43:41;15;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:46:37;13;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:49:21;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:52:03;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:54:41;12;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:57:11;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T10:59:40;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:02:10;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:04:41;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:07:11;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:09:41;13;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:12:14;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:14:44;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:17:14;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:19:44;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:22:13;14;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:24:44;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:27:15;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:29:44;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:32:14;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:34:43;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:37:14;12;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:39:48;18;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:42:23;11;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:44:53;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:47:28;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:49:57;13;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:52:27;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:54:58;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:57:29;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T11:59:59;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:02:29;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:05:00;11;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:07:31;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:10:00;10;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:12:36;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:15:06;11;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:17:37;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:20:09;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:22:41;13;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:25:10;14;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:27:46;12;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:30:16;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:32:45;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:35:13;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:37:43;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:40:11;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:42:40;11;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:45:10;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:47:39;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:50:08;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:52:38;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:55:06;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T12:57:36;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:00:05;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:02:35;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:05:03;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:07:38;9;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:10:17;11;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:12:46;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:15:14;12;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:17:43;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:20:13;10;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:22:42;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:25:11;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:27:45;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:30:24;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:33:04;14;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:35:42;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:38:22;13;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:41:01;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:43:40;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:46:19;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:48:57;14;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:51:36;15;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:54:14;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:56:53;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T13:59:32;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T14:02:12;12;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T14:04:50;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T14:07:29;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T14:10:09;10;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T14:12:47;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T14:15:26;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T14:18:05;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T14:20:44;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T14:23:24;9;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T14:26:02;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T14:28:41;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T14:31:21;9;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-21T14:34:01;12;8;
