sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64698;BME280;51124;53.394;-6.294;2023-02-27T00:00:16;102704.61;;;17.95;11.15
64698;BME280;51124;53.394;-6.294;2023-02-27T00:02:43;102707.34;;;18.22;11.23
64698;BME280;51124;53.394;-6.294;2023-02-27T00:05:10;102719.64;;;18.12;11.32
64698;BME280;51124;53.394;-6.294;2023-02-27T00:07:36;102716.92;;;18.20;11.28
64698;BME280;51124;53.394;-6.294;2023-02-27T00:10:03;102715.73;;;18.93;11.24
64698;BME280;51124;53.394;-6.294;2023-02-27T00:12:30;102715.90;;;18.39;11.47
64698;BME280;51124;53.394;-6.294;2023-02-27T00:14:55;102716.55;;;17.62;11.53
64698;BME280;51124;53.394;-6.294;2023-02-27T00:17:21;102717.76;;;18.27;11.35
64698;BME280;51124;53.394;-6.294;2023-02-27T00:19:47;102719.38;;;18.11;11.36
64698;BME280;51124;53.394;-6.294;2023-02-27T00:22:12;102719.93;;;15.83;11.08
64698;BME280;51124;53.394;-6.294;2023-02-27T00:24:37;102722.22;;;16.08;10.61
64698;BME280;51124;53.394;-6.294;2023-02-27T00:27:03;102718.82;;;15.78;10.30
64698;BME280;51124;53.394;-6.294;2023-02-27T00:29:28;102718.39;;;15.89;10.02
64698;BME280;51124;53.394;-6.294;2023-02-27T00:31:53;102717.46;;;15.77;9.94
64698;BME280;51124;53.394;-6.294;2023-02-27T00:34:19;102721.48;;;15.29;9.66
64698;BME280;51124;53.394;-6.294;2023-02-27T00:36:44;102719.23;;;15.23;9.56
64698;BME280;51124;53.394;-6.294;2023-02-27T00:39:09;102717.67;;;15.38;9.48
64698;BME280;51124;53.394;-6.294;2023-02-27T00:41:35;102716.45;;;15.72;9.20
64698;BME280;51124;53.394;-6.294;2023-02-27T00:44:00;102709.53;;;15.42;9.49
64698;BME280;51124;53.394;-6.294;2023-02-27T00:46:25;102709.72;;;16.32;9.21
64698;BME280;51124;53.394;-6.294;2023-02-27T00:48:51;102712.25;;;15.94;9.21
64698;BME280;51124;53.394;-6.294;2023-02-27T00:51:16;102708.64;;;16.41;9.32
64698;BME280;51124;53.394;-6.294;2023-02-27T00:53:41;102701.19;;;15.48;9.32
64698;BME280;51124;53.394;-6.294;2023-02-27T00:56:07;102706.04;;;14.77;9.12
64698;BME280;51124;53.394;-6.294;2023-02-27T00:58:32;102703.46;;;15.96;9.11
64698;BME280;51124;53.394;-6.294;2023-02-27T01:00:59;102707.32;;;15.69;9.02
64698;BME280;51124;53.394;-6.294;2023-02-27T01:03:24;102708.60;;;15.63;8.90
64698;BME280;51124;53.394;-6.294;2023-02-27T01:05:50;102710.66;;;15.52;8.88
64698;BME280;51124;53.394;-6.294;2023-02-27T01:08:16;102712.25;;;15.57;8.90
64698;BME280;51124;53.394;-6.294;2023-02-27T01:10:41;102711.77;;;15.43;8.96
64698;BME280;51124;53.394;-6.294;2023-02-27T01:13:07;102712.40;;;15.82;8.94
64698;BME280;51124;53.394;-6.294;2023-02-27T01:15:32;102714.31;;;15.45;9.11
64698;BME280;51124;53.394;-6.294;2023-02-27T01:17:57;102716.37;;;15.47;8.97
64698;BME280;51124;53.394;-6.294;2023-02-27T01:20:22;102717.69;;;15.32;9.02
64698;BME280;51124;53.394;-6.294;2023-02-27T01:22:48;102725.27;;;16.04;8.85
64698;BME280;51124;53.394;-6.294;2023-02-27T01:25:13;102724.45;;;14.84;9.12
64698;BME280;51124;53.394;-6.294;2023-02-27T01:27:38;102727.98;;;14.97;9.03
64698;BME280;51124;53.394;-6.294;2023-02-27T01:30:04;102729.36;;;15.36;8.84
64698;BME280;51124;53.394;-6.294;2023-02-27T01:32:30;102728.66;;;15.18;8.94
64698;BME280;51124;53.394;-6.294;2023-02-27T01:34:55;102725.44;;;15.33;8.99
64698;BME280;51124;53.394;-6.294;2023-02-27T01:37:20;102723.73;;;15.88;8.81
64698;BME280;51124;53.394;-6.294;2023-02-27T01:39:45;102716.17;;;15.14;8.99
64698;BME280;51124;53.394;-6.294;2023-02-27T01:42:19;102714.92;;;15.58;8.89
64698;BME280;51124;53.394;-6.294;2023-02-27T01:45:50;102719.22;;;15.92;8.82
64698;BME280;51124;53.394;-6.294;2023-02-27T01:47:14;102721.78;;;16.00;8.87
64698;BME280;51124;53.394;-6.294;2023-02-27T01:49:39;102725.05;;;14.46;9.06
64698;BME280;51124;53.394;-6.294;2023-02-27T01:52:07;102727.24;;;15.52;8.83
64698;BME280;51124;53.394;-6.294;2023-02-27T01:54:37;102731.26;;;16.32;8.78
64698;BME280;51124;53.394;-6.294;2023-02-27T01:57:03;102728.75;;;15.44;8.97
64698;BME280;51124;53.394;-6.294;2023-02-27T01:59:29;102725.47;;;15.77;8.98
64698;BME280;51124;53.394;-6.294;2023-02-27T02:01:55;102726.09;;;16.38;8.93
64698;BME280;51124;53.394;-6.294;2023-02-27T02:04:26;102721.93;;;15.24;9.01
64698;BME280;51124;53.394;-6.294;2023-02-27T02:06:58;102721.92;;;15.00;8.99
64698;BME280;51124;53.394;-6.294;2023-02-27T02:09:24;102720.66;;;16.31;8.73
64698;BME280;51124;53.394;-6.294;2023-02-27T02:11:50;102722.60;;;15.12;8.98
64698;BME280;51124;53.394;-6.294;2023-02-27T02:14:16;102721.58;;;18.14;8.89
64698;BME280;51124;53.394;-6.294;2023-02-27T02:16:55;102723.28;;;17.24;9.64
64698;BME280;51124;53.394;-6.294;2023-02-27T02:19:44;102719.12;;;16.83;9.59
64698;BME280;51124;53.394;-6.294;2023-02-27T02:22:02;102718.82;;;15.39;9.65
64698;BME280;51124;53.394;-6.294;2023-02-27T02:26:45;102718.88;;;18.36;10.31
64698;BME280;51124;53.394;-6.294;2023-02-27T02:29:22;102720.85;;;18.98;10.63
64698;BME280;51124;53.394;-6.294;2023-02-27T02:31:52;102723.68;;;18.64;10.73
64698;BME280;51124;53.394;-6.294;2023-02-27T02:34:41;102727.89;;;18.29;10.95
64698;BME280;51124;53.394;-6.294;2023-02-27T02:40:23;102736.29;;;18.53;11.08
64698;BME280;51124;53.394;-6.294;2023-02-27T02:41:42;102734.77;;;18.07;11.27
64698;BME280;51124;53.394;-6.294;2023-02-27T02:44:06;102732.33;;;17.89;11.25
64698;BME280;51124;53.394;-6.294;2023-02-27T02:46:34;102726.82;;;17.80;11.30
64698;BME280;51124;53.394;-6.294;2023-02-27T02:49:13;102725.15;;;17.01;11.47
64698;BME280;51124;53.394;-6.294;2023-02-27T02:51:46;102724.59;;;17.96;11.37
64698;BME280;51124;53.394;-6.294;2023-02-27T02:54:15;102723.83;;;17.80;11.35
64698;BME280;51124;53.394;-6.294;2023-02-27T02:56:45;102725.10;;;17.84;11.31
64698;BME280;51124;53.394;-6.294;2023-02-27T02:59:15;102731.71;;;18.37;11.22
64698;BME280;51124;53.394;-6.294;2023-02-27T03:01:45;102736.83;;;17.28;11.54
64698;BME280;51124;53.394;-6.294;2023-02-27T03:04:17;102736.40;;;18.07;11.34
64698;BME280;51124;53.394;-6.294;2023-02-27T03:06:50;102740.96;;;18.03;11.37
64698;BME280;51124;53.394;-6.294;2023-02-27T03:09:22;102734.98;;;17.40;11.44
64698;BME280;51124;53.394;-6.294;2023-02-27T03:11:51;102731.45;;;17.93;11.41
64698;BME280;51124;53.394;-6.294;2023-02-27T03:14:22;102729.87;;;15.01;11.37
64698;BME280;51124;53.394;-6.294;2023-02-27T03:16:51;102725.06;;;15.70;10.82
64698;BME280;51124;53.394;-6.294;2023-02-27T03:19:21;102724.67;;;15.34;10.35
64698;BME280;51124;53.394;-6.294;2023-02-27T03:21:51;102723.52;;;15.66;10.13
64698;BME280;51124;53.394;-6.294;2023-02-27T03:24:22;102725.35;;;14.51;10.11
64698;BME280;51124;53.394;-6.294;2023-02-27T03:26:51;102724.86;;;15.56;9.75
64698;BME280;51124;53.394;-6.294;2023-02-27T03:29:21;102725.76;;;15.77;9.49
64698;BME280;51124;53.394;-6.294;2023-02-27T03:31:52;102726.53;;;15.29;9.62
64698;BME280;51124;53.394;-6.294;2023-02-27T03:34:23;102731.47;;;15.40;9.38
64698;BME280;51124;53.394;-6.294;2023-02-27T03:36:57;102732.59;;;16.10;9.31
64698;BME280;51124;53.394;-6.294;2023-02-27T03:39:30;102730.76;;;14.58;9.57
64698;BME280;51124;53.394;-6.294;2023-02-27T03:42:07;102735.82;;;15.87;9.27
64698;BME280;51124;53.394;-6.294;2023-02-27T03:44:27;102738.45;;;15.14;9.18
64698;BME280;51124;53.394;-6.294;2023-02-27T03:46:55;102738.67;;;15.13;9.20
64698;BME280;51124;53.394;-6.294;2023-02-27T03:49:21;102735.68;;;14.33;9.16
64698;BME280;51124;53.394;-6.294;2023-02-27T03:51:46;102736.83;;;14.57;9.30
64698;BME280;51124;53.394;-6.294;2023-02-27T03:54:15;102734.10;;;15.58;9.06
64698;BME280;51124;53.394;-6.294;2023-02-27T03:56:43;102733.16;;;15.03;9.09
64698;BME280;51124;53.394;-6.294;2023-02-27T03:59:10;102733.18;;;15.19;9.13
64698;BME280;51124;53.394;-6.294;2023-02-27T04:01:35;102732.79;;;14.64;9.09
64698;BME280;51124;53.394;-6.294;2023-02-27T04:04:03;102730.68;;;15.53;8.93
64698;BME280;51124;53.394;-6.294;2023-02-27T04:06:30;102731.54;;;15.11;8.98
64698;BME280;51124;53.394;-6.294;2023-02-27T04:09:02;102725.78;;;14.72;8.94
64698;BME280;51124;53.394;-6.294;2023-02-27T04:11:39;102728.57;;;15.39;8.78
64698;BME280;51124;53.394;-6.294;2023-02-27T04:14:10;102727.19;;;14.73;8.90
64698;BME280;51124;53.394;-6.294;2023-02-27T04:16:41;102729.21;;;15.89;8.78
64698;BME280;51124;53.394;-6.294;2023-02-27T04:19:13;102727.84;;;15.22;8.87
64698;BME280;51124;53.394;-6.294;2023-02-27T04:21:37;102726.67;;;15.39;8.86
64698;BME280;51124;53.394;-6.294;2023-02-27T04:24:03;102722.67;;;15.40;8.83
64698;BME280;51124;53.394;-6.294;2023-02-27T04:26:29;102721.21;;;16.27;8.72
64698;BME280;51124;53.394;-6.294;2023-02-27T04:29:01;102722.49;;;14.94;8.84
64698;BME280;51124;53.394;-6.294;2023-02-27T04:31:31;102728.51;;;15.62;8.78
64698;BME280;51124;53.394;-6.294;2023-02-27T04:34:06;102725.70;;;15.70;8.85
64698;BME280;51124;53.394;-6.294;2023-02-27T04:36:39;102730.09;;;15.60;8.74
64698;BME280;51124;53.394;-6.294;2023-02-27T04:39:07;102734.31;;;16.15;8.93
64698;BME280;51124;53.394;-6.294;2023-02-27T04:41:36;102739.93;;;14.86;8.89
64698;BME280;51124;53.394;-6.294;2023-02-27T04:44:06;102742.54;;;14.59;9.08
64698;BME280;51124;53.394;-6.294;2023-02-27T04:46:35;102742.31;;;15.33;9.05
64698;BME280;51124;53.394;-6.294;2023-02-27T04:49:04;102743.08;;;19.84;9.23
64698;BME280;51124;53.394;-6.294;2023-02-27T04:51:36;102743.02;;;18.62;10.04
64698;BME280;51124;53.394;-6.294;2023-02-27T04:54:07;102743.21;;;14.25;10.09
64698;BME280;51124;53.394;-6.294;2023-02-27T04:56:36;102741.86;;;14.54;9.70
64698;BME280;51124;53.394;-6.294;2023-02-27T04:59:07;102743.28;;;15.18;9.30
64698;BME280;51124;53.394;-6.294;2023-02-27T05:01:38;102743.86;;;14.76;9.19
64698;BME280;51124;53.394;-6.294;2023-02-27T05:04:05;102749.03;;;14.35;9.11
64698;BME280;51124;53.394;-6.294;2023-02-27T05:06:35;102748.86;;;15.03;8.94
64698;BME280;51124;53.394;-6.294;2023-02-27T05:09:08;102751.17;;;16.05;8.60
64698;BME280;51124;53.394;-6.294;2023-02-27T05:11:40;102751.13;;;17.75;9.13
64698;BME280;51124;53.394;-6.294;2023-02-27T05:14:12;102751.77;;;17.67;9.53
64698;BME280;51124;53.394;-6.294;2023-02-27T05:16:44;102751.44;;;15.80;9.71
64698;BME280;51124;53.394;-6.294;2023-02-27T05:19:12;102755.35;;;16.74;9.76
64698;BME280;51124;53.394;-6.294;2023-02-27T05:21:40;102762.66;;;18.90;10.03
64698;BME280;51124;53.394;-6.294;2023-02-27T05:24:13;102763.74;;;18.07;10.54
64698;BME280;51124;53.394;-6.294;2023-02-27T05:26:59;102767.25;;;18.41;10.71
64698;BME280;51124;53.394;-6.294;2023-02-27T05:29:13;102764.94;;;18.11;10.86
64698;BME280;51124;53.394;-6.294;2023-02-27T05:31:45;102763.79;;;17.73;11.10
64698;BME280;51124;53.394;-6.294;2023-02-27T05:34:18;102763.86;;;18.16;11.15
64698;BME280;51124;53.394;-6.294;2023-02-27T05:36:50;102763.61;;;17.36;11.19
64698;BME280;51124;53.394;-6.294;2023-02-27T05:39:19;102764.54;;;17.42;11.41
64698;BME280;51124;53.394;-6.294;2023-02-27T05:41:49;102763.63;;;17.94;11.20
64698;BME280;51124;53.394;-6.294;2023-02-27T05:44:19;102768.10;;;17.84;11.23
64698;BME280;51124;53.394;-6.294;2023-02-27T05:46:48;102768.49;;;17.29;11.35
64698;BME280;51124;53.394;-6.294;2023-02-27T05:49:19;102763.54;;;17.44;11.35
64698;BME280;51124;53.394;-6.294;2023-02-27T05:51:49;102758.39;;;17.52;11.36
64698;BME280;51124;53.394;-6.294;2023-02-27T05:54:21;102754.65;;;17.41;11.38
64698;BME280;51124;53.394;-6.294;2023-02-27T05:56:50;102755.38;;;18.08;11.29
64698;BME280;51124;53.394;-6.294;2023-02-27T05:59:24;102749.33;;;17.82;11.28
64698;BME280;51124;53.394;-6.294;2023-02-27T06:01:43;102753.74;;;17.86;11.41
64698;BME280;51124;53.394;-6.294;2023-02-27T06:04:09;102754.48;;;17.62;11.38
64698;BME280;51124;53.394;-6.294;2023-02-27T06:06:35;102752.06;;;16.43;10.98
64698;BME280;51124;53.394;-6.294;2023-02-27T06:09:00;102752.14;;;14.71;10.93
64698;BME280;51124;53.394;-6.294;2023-02-27T06:11:26;102744.04;;;15.23;10.48
64698;BME280;51124;53.394;-6.294;2023-02-27T06:13:51;102739.89;;;14.84;10.33
64698;BME280;51124;53.394;-6.294;2023-02-27T06:16:17;102740.69;;;15.55;10.11
64698;BME280;51124;53.394;-6.294;2023-02-27T06:18:42;102739.74;;;15.28;9.86
64698;BME280;51124;53.394;-6.294;2023-02-27T06:21:07;102737.36;;;14.91;9.76
64698;BME280;51124;53.394;-6.294;2023-02-27T06:23:33;102734.83;;;15.16;9.59
64698;BME280;51124;53.394;-6.294;2023-02-27T06:25:58;102728.76;;;14.89;9.49
64698;BME280;51124;53.394;-6.294;2023-02-27T06:28:24;102725.10;;;15.17;9.38
64698;BME280;51124;53.394;-6.294;2023-02-27T06:30:53;102727.53;;;15.84;9.27
64698;BME280;51124;53.394;-6.294;2023-02-27T06:33:18;102729.12;;;15.08;9.35
64698;BME280;51124;53.394;-6.294;2023-02-27T06:35:46;102728.70;;;15.77;9.19
64698;BME280;51124;53.394;-6.294;2023-02-27T06:38:11;102733.16;;;15.41;9.26
64698;BME280;51124;53.394;-6.294;2023-02-27T06:40:36;102737.85;;;15.07;9.09
64698;BME280;51124;53.394;-6.294;2023-02-27T06:43:02;102738.47;;;15.88;8.81
64698;BME280;51124;53.394;-6.294;2023-02-27T06:45:27;102739.55;;;15.45;9.07
64698;BME280;51124;53.394;-6.294;2023-02-27T06:47:52;102743.37;;;15.11;9.03
64698;BME280;51124;53.394;-6.294;2023-02-27T06:50:18;102743.54;;;15.85;8.75
64698;BME280;51124;53.394;-6.294;2023-02-27T06:52:43;102741.17;;;15.77;8.82
64698;BME280;51124;53.394;-6.294;2023-02-27T06:55:09;102744.19;;;15.39;9.00
64698;BME280;51124;53.394;-6.294;2023-02-27T06:57:35;102744.28;;;14.96;8.92
64698;BME280;51124;53.394;-6.294;2023-02-27T07:00:00;102745.98;;;15.63;8.83
64698;BME280;51124;53.394;-6.294;2023-02-27T07:02:26;102754.20;;;15.33;8.69
64698;BME280;51124;53.394;-6.294;2023-02-27T07:04:51;102754.82;;;14.99;8.96
64698;BME280;51124;53.394;-6.294;2023-02-27T07:07:17;102752.97;;;15.80;8.76
64698;BME280;51124;53.394;-6.294;2023-02-27T07:09:42;102756.58;;;15.49;8.91
64698;BME280;51124;53.394;-6.294;2023-02-27T07:12:08;102757.37;;;15.26;8.80
64698;BME280;51124;53.394;-6.294;2023-02-27T07:14:33;102759.91;;;15.81;8.63
64698;BME280;51124;53.394;-6.294;2023-02-27T07:16:59;102759.38;;;14.99;8.91
64698;BME280;51124;53.394;-6.294;2023-02-27T07:19:24;102758.56;;;15.91;8.70
64698;BME280;51124;53.394;-6.294;2023-02-27T07:21:50;102757.66;;;15.02;9.00
64698;BME280;51124;53.394;-6.294;2023-02-27T07:24:15;102759.41;;;14.83;8.90
64698;BME280;51124;53.394;-6.294;2023-02-27T07:26:41;102759.56;;;14.89;8.99
64698;BME280;51124;53.394;-6.294;2023-02-27T07:29:06;102762.40;;;14.34;8.83
64698;BME280;51124;53.394;-6.294;2023-02-27T07:31:32;102764.65;;;15.47;8.90
64698;BME280;51124;53.394;-6.294;2023-02-27T07:33:57;102771.95;;;15.66;9.03
64698;BME280;51124;53.394;-6.294;2023-02-27T07:36:23;102777.33;;;15.04;9.05
64698;BME280;51124;53.394;-6.294;2023-02-27T07:38:48;102775.41;;;15.42;8.62
64698;BME280;51124;53.394;-6.294;2023-02-27T07:41:14;102781.46;;;16.04;8.74
64698;BME280;51124;53.394;-6.294;2023-02-27T07:43:39;102782.32;;;16.37;8.88
64698;BME280;51124;53.394;-6.294;2023-02-27T07:46:04;102783.04;;;16.60;8.85
64698;BME280;51124;53.394;-6.294;2023-02-27T07:48:30;102782.33;;;16.68;8.81
64698;BME280;51124;53.394;-6.294;2023-02-27T07:50:55;102785.54;;;16.60;8.81
64698;BME280;51124;53.394;-6.294;2023-02-27T07:53:21;102785.49;;;16.41;8.66
64698;BME280;51124;53.394;-6.294;2023-02-27T07:55:46;102788.28;;;16.23;8.43
64698;BME280;51124;53.394;-6.294;2023-02-27T07:58:11;102788.82;;;16.80;8.38
64698;BME280;51124;53.394;-6.294;2023-02-27T08:00:38;102790.08;;;19.87;8.24
64698;BME280;51124;53.394;-6.294;2023-02-27T08:03:03;102796.21;;;19.92;8.66
64698;BME280;51124;53.394;-6.294;2023-02-27T08:05:29;102800.24;;;18.73;9.00
64698;BME280;51124;53.394;-6.294;2023-02-27T08:07:55;102798.81;;;17.48;9.00
64698;BME280;51124;53.394;-6.294;2023-02-27T08:10:20;102797.55;;;21.61;8.88
64698;BME280;51124;53.394;-6.294;2023-02-27T08:12:46;102805.02;;;20.55;9.61
64698;BME280;51124;53.394;-6.294;2023-02-27T08:15:12;102808.59;;;20.55;9.92
64698;BME280;51124;53.394;-6.294;2023-02-27T08:17:38;102814.00;;;19.85;10.26
64698;BME280;51124;53.394;-6.294;2023-02-27T08:20:05;102813.86;;;18.95;10.50
64698;BME280;51124;53.394;-6.294;2023-02-27T08:22:31;102816.47;;;19.85;10.42
64698;BME280;51124;53.394;-6.294;2023-02-27T08:24:57;102822.54;;;19.59;10.62
64698;BME280;51124;53.394;-6.294;2023-02-27T08:27:23;102821.82;;;19.29;10.66
64698;BME280;51124;53.394;-6.294;2023-02-27T08:29:49;102825.00;;;19.45;10.77
64698;BME280;51124;53.394;-6.294;2023-02-27T08:32:14;102827.57;;;18.86;10.86
64698;BME280;51124;53.394;-6.294;2023-02-27T08:34:40;102829.45;;;19.14;10.92
64698;BME280;51124;53.394;-6.294;2023-02-27T08:37:06;102829.27;;;19.66;10.87
64698;BME280;51124;53.394;-6.294;2023-02-27T08:39:32;102828.83;;;18.35;11.03
64698;BME280;51124;53.394;-6.294;2023-02-27T08:41:57;102829.66;;;19.52;10.88
64698;BME280;51124;53.394;-6.294;2023-02-27T08:44:23;102829.41;;;18.53;11.05
64698;BME280;51124;53.394;-6.294;2023-02-27T08:46:49;102831.63;;;18.88;11.03
64698;BME280;51124;53.394;-6.294;2023-02-27T08:49:15;102831.33;;;18.92;10.97
64698;BME280;51124;53.394;-6.294;2023-02-27T08:51:41;102833.81;;;18.67;11.03
64698;BME280;51124;53.394;-6.294;2023-02-27T08:54:06;102837.84;;;19.11;10.99
64698;BME280;51124;53.394;-6.294;2023-02-27T08:56:32;102841.10;;;18.90;11.02
64698;BME280;51124;53.394;-6.294;2023-02-27T08:58:58;102841.55;;;18.26;11.24
64698;BME280;51124;53.394;-6.294;2023-02-27T09:01:25;102835.39;;;17.24;10.80
64698;BME280;51124;53.394;-6.294;2023-02-27T09:03:50;102831.50;;;16.25;10.71
64698;BME280;51124;53.394;-6.294;2023-02-27T09:06:16;102829.30;;;17.07;9.87
64698;BME280;51124;53.394;-6.294;2023-02-27T09:08:41;102837.61;;;16.48;9.82
64698;BME280;51124;53.394;-6.294;2023-02-27T09:11:06;102839.62;;;16.67;9.43
64698;BME280;51124;53.394;-6.294;2023-02-27T09:13:31;102842.74;;;15.71;9.50
64698;BME280;51124;53.394;-6.294;2023-02-27T09:15:57;102847.47;;;17.21;9.18
64698;BME280;51124;53.394;-6.294;2023-02-27T09:18:23;102848.69;;;16.61;9.36
64698;BME280;51124;53.394;-6.294;2023-02-27T09:20:49;102851.72;;;15.79;9.54
64698;BME280;51124;53.394;-6.294;2023-02-27T09:23:15;102852.38;;;16.63;9.16
64698;BME280;51124;53.394;-6.294;2023-02-27T09:25:40;102854.46;;;17.48;9.25
64698;BME280;51124;53.394;-6.294;2023-02-27T09:28:06;102858.75;;;16.53;9.47
64698;BME280;51124;53.394;-6.294;2023-02-27T09:30:31;102856.26;;;16.74;9.27
64698;BME280;51124;53.394;-6.294;2023-02-27T09:32:58;102860.25;;;17.08;9.14
64698;BME280;51124;53.394;-6.294;2023-02-27T09:35:24;102860.04;;;16.96;9.21
64698;BME280;51124;53.394;-6.294;2023-02-27T09:37:49;102863.85;;;16.19;9.22
64698;BME280;51124;53.394;-6.294;2023-02-27T09:40:21;102865.78;;;17.16;9.03
64698;BME280;51124;53.394;-6.294;2023-02-27T09:42:48;102864.33;;;16.54;8.98
64698;BME280;51124;53.394;-6.294;2023-02-27T09:45:20;102861.99;;;18.02;8.61
64698;BME280;51124;53.394;-6.294;2023-02-27T09:47:48;102864.79;;;17.31;8.60
64698;BME280;51124;53.394;-6.294;2023-02-27T09:50:37;102863.49;;;17.24;8.56
64698;BME280;51124;53.394;-6.294;2023-02-27T09:53:05;102860.31;;;18.07;8.12
64698;BME280;51124;53.394;-6.294;2023-02-27T09:55:34;102864.85;;;17.69;8.47
64698;BME280;51124;53.394;-6.294;2023-02-27T09:58:05;102861.59;;;17.71;8.43
64698;BME280;51124;53.394;-6.294;2023-02-27T10:00:42;102861.37;;;17.73;8.40
64698;BME280;51124;53.394;-6.294;2023-02-27T10:03:06;102866.21;;;17.05;8.32
64698;BME280;51124;53.394;-6.294;2023-02-27T10:05:33;102864.70;;;17.01;8.55
64698;BME280;51124;53.394;-6.294;2023-02-27T10:08:08;102867.03;;;17.07;8.55
64698;BME280;51124;53.394;-6.294;2023-02-27T10:10:39;102865.28;;;17.49;8.44
64698;BME280;51124;53.394;-6.294;2023-02-27T10:13:49;102863.05;;;18.82;8.38
64698;BME280;51124;53.394;-6.294;2023-02-27T10:15:39;102862.97;;;17.61;8.47
64698;BME280;51124;53.394;-6.294;2023-02-27T10:18:09;102866.98;;;18.31;8.47
64698;BME280;51124;53.394;-6.294;2023-02-27T10:20:40;102866.85;;;17.03;8.44
64698;BME280;51124;53.394;-6.294;2023-02-27T10:23:13;102869.84;;;17.92;8.65
64698;BME280;51124;53.394;-6.294;2023-02-27T10:25:44;102876.66;;;18.42;8.59
64698;BME280;51124;53.394;-6.294;2023-02-27T10:28:13;102877.67;;;18.30;8.49
64698;BME280;51124;53.394;-6.294;2023-02-27T10:30:39;102878.72;;;18.56;8.89
64698;BME280;51124;53.394;-6.294;2023-02-27T10:33:09;102876.69;;;18.33;8.99
64698;BME280;51124;53.394;-6.294;2023-02-27T10:35:38;102876.85;;;16.55;8.95
64698;BME280;51124;53.394;-6.294;2023-02-27T10:38:10;102872.52;;;18.15;8.34
64698;BME280;51124;53.394;-6.294;2023-02-27T10:40:39;102870.14;;;17.99;8.38
64698;BME280;51124;53.394;-6.294;2023-02-27T10:43:06;102865.77;;;17.94;8.19
64698;BME280;51124;53.394;-6.294;2023-02-27T10:45:32;102868.01;;;18.61;7.98
64698;BME280;51124;53.394;-6.294;2023-02-27T10:47:57;102869.15;;;18.11;8.13
64698;BME280;51124;53.394;-6.294;2023-02-27T10:50:26;102874.53;;;17.17;8.47
64698;BME280;51124;53.394;-6.294;2023-02-27T10:52:53;102876.93;;;17.73;8.35
64698;BME280;51124;53.394;-6.294;2023-02-27T10:55:24;102878.31;;;17.59;8.33
64698;BME280;51124;53.394;-6.294;2023-02-27T10:57:50;102882.87;;;19.82;8.52
64698;BME280;51124;53.394;-6.294;2023-02-27T11:00:27;102884.81;;;20.56;8.66
64698;BME280;51124;53.394;-6.294;2023-02-27T11:02:49;102884.29;;;20.71;9.11
64698;BME280;51124;53.394;-6.294;2023-02-27T11:05:21;102881.68;;;18.91;9.13
64698;BME280;51124;53.394;-6.294;2023-02-27T11:07:48;102884.73;;;21.03;9.15
64698;BME280;51124;53.394;-6.294;2023-02-27T11:10:17;102883.85;;;21.65;9.56
64698;BME280;51124;53.394;-6.294;2023-02-27T11:12:58;102887.88;;;21.23;9.94
64698;BME280;51124;53.394;-6.294;2023-02-27T11:15:22;102889.07;;;20.85;10.28
64698;BME280;51124;53.394;-6.294;2023-02-27T11:17:49;102888.07;;;19.98;10.61
64698;BME280;51124;53.394;-6.294;2023-02-27T11:20:32;102892.84;;;19.87;10.34
64698;BME280;51124;53.394;-6.294;2023-02-27T11:23:03;102891.84;;;21.76;9.73
64698;BME280;51124;53.394;-6.294;2023-02-27T11:25:21;102890.05;;;21.96;9.66
64698;BME280;51124;53.394;-6.294;2023-02-27T11:27:48;102888.63;;;22.14;9.54
64698;BME280;51124;53.394;-6.294;2023-02-27T11:30:25;102882.76;;;22.03;9.42
64698;BME280;51124;53.394;-6.294;2023-02-27T11:30:38;102884.21;;;22.21;9.49
64698;BME280;51124;53.394;-6.294;2023-02-27T11:33:04;102881.77;;;21.52;9.81
64698;BME280;51124;53.394;-6.294;2023-02-27T11:35:32;102881.22;;;22.02;9.91
64698;BME280;51124;53.394;-6.294;2023-02-27T11:38:01;102877.08;;;21.33;10.08
64698;BME280;51124;53.394;-6.294;2023-02-27T11:40:30;102871.47;;;20.48;10.03
64698;BME280;51124;53.394;-6.294;2023-02-27T11:43:00;102876.66;;;20.84;10.11
64698;BME280;51124;53.394;-6.294;2023-02-27T11:45:31;102874.95;;;21.65;9.69
64698;BME280;51124;53.394;-6.294;2023-02-27T11:48:00;102876.25;;;20.87;9.98
64698;BME280;51124;53.394;-6.294;2023-02-27T11:50:56;102877.99;;;21.17;9.77
64698;BME280;51124;53.394;-6.294;2023-02-27T11:52:59;102884.51;;;21.27;9.90
64698;BME280;51124;53.394;-6.294;2023-02-27T11:55:28;102887.92;;;20.95;10.09
64698;BME280;51124;53.394;-6.294;2023-02-27T11:57:59;102885.63;;;20.72;9.89
64698;BME280;51124;53.394;-6.294;2023-02-27T12:00:29;102877.22;;;19.18;9.32
64698;BME280;51124;53.394;-6.294;2023-02-27T12:03:02;102877.07;;;19.57;9.01
64698;BME280;51124;53.394;-6.294;2023-02-27T12:05:32;102876.00;;;19.58;8.79
64698;BME280;51124;53.394;-6.294;2023-02-27T12:08:02;102876.43;;;19.61;8.76
64698;BME280;51124;53.394;-6.294;2023-02-27T12:10:34;102874.50;;;18.52;8.76
