sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2023-02-27T00:01:30;41.79;40.64;43.05;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:03:57;41.77;40.59;42.88;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:06:22;41.80;40.58;42.99;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:08:48;41.91;40.79;43.13;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:11:13;41.99;40.75;43.14;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:13:38;42.11;40.85;43.27;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:16:04;42.41;41.05;44.65;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:18:30;42.66;41.56;43.86;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:20:55;42.84;41.41;44.18;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:23:20;42.93;41.74;44.13;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:25:45;43.03;41.93;44.37;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:28:11;43.13;42.03;44.33;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:30:36;43.25;41.95;45.55;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:33:02;43.33;41.86;48.65;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:35:27;43.32;42.00;45.08;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:37:53;43.35;42.17;44.49;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:40:18;43.40;42.17;44.65;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:42:44;43.48;42.22;44.62;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:45:10;43.54;42.25;45.76;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:47:36;43.57;42.41;44.78;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:50:02;43.63;42.42;44.87;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:52:28;43.66;42.37;44.90;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:54:53;43.72;42.41;44.90;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:57:19;43.72;42.44;44.92;;
64077;Laerm;51039;49.696;10.808;2023-02-27T00:59:44;43.75;42.31;44.92;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:02:10;43.76;42.29;44.93;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:04:35;43.77;42.40;44.96;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:07:01;43.79;42.57;45.12;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:09:26;43.79;42.59;44.95;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:11:51;43.79;42.54;44.97;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:14:17;43.78;42.56;44.92;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:16:43;43.83;42.58;46.53;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:19:08;43.79;42.51;45.22;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:21:33;43.77;42.51;46.42;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:23:59;43.76;42.62;47.17;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:26:25;43.73;42.43;45.04;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:28:50;43.73;42.56;44.98;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:31:15;43.67;42.39;44.87;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:33:40;43.67;42.44;44.91;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:36:06;43.68;42.38;44.80;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:38:31;43.71;42.36;44.84;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:40:57;43.74;42.49;44.80;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:43:24;43.74;42.39;45.22;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:45:50;43.74;42.36;44.96;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:51:13;43.68;42.47;44.80;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:53:41;43.64;42.31;44.81;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:56:13;43.61;42.38;44.86;;
64077;Laerm;51039;49.696;10.808;2023-02-27T01:58:39;43.59;42.49;44.82;;
64077;Laerm;51039;49.696;10.808;2023-02-27T02:01:05;43.59;42.25;45.25;;
64077;Laerm;51039;49.696;10.808;2023-02-27T02:03:57;43.59;42.38;44.98;;
64077;Laerm;51039;49.696;10.808;2023-02-27T02:06:24;43.58;42.20;44.89;;
64077;Laerm;51039;49.696;10.808;2023-02-27T02:08:52;43.58;42.39;44.90;;
64077;Laerm;51039;49.696;10.808;2023-02-27T02:11:20;43.56;42.29;44.60;;
64077;Laerm;51039;49.696;10.808;2023-02-27T02:13:48;43.57;42.33;45.21;;
64077;Laerm;51039;49.696;10.808;2023-02-27T02:36:43;43.32;42.05;44.65;;
64077;Laerm;51039;49.696;10.808;2023-02-27T02:39:44;43.32;42.09;44.48;;
64077;Laerm;51039;49.696;10.808;2023-02-27T02:42:28;43.35;42.14;44.63;;
64077;Laerm;51039;49.696;10.808;2023-02-27T02:48:00;43.40;42.12;45.46;;
64077;Laerm;51039;49.696;10.808;2023-02-27T02:50:37;43.41;42.03;45.80;;
64077;Laerm;51039;49.696;10.808;2023-02-27T02:56:03;43.62;42.14;48.23;;
64077;Laerm;51039;49.696;10.808;2023-02-27T02:58:40;43.48;42.17;48.36;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:04:17;43.52;42.34;46.90;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:06:52;43.52;42.30;44.98;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:09:27;43.57;42.10;44.57;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:11:55;43.63;42.44;44.96;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:14:37;43.62;42.30;44.77;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:20:32;43.60;42.26;47.81;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:23:04;43.57;42.36;45.63;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:25:34;43.52;42.39;45.21;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:28:03;43.49;42.32;44.62;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:30:44;43.45;42.21;44.58;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:33:17;43.44;42.10;45.02;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:35:50;43.38;42.00;44.57;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:38:35;43.35;42.18;47.90;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:41:14;43.27;41.83;44.49;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:44:08;43.23;42.03;46.07;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:46:36;43.20;41.85;45.06;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:49:02;43.21;41.99;44.43;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:51:28;43.27;41.90;44.61;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:56:36;43.33;42.05;44.43;;
64077;Laerm;51039;49.696;10.808;2023-02-27T03:59:03;43.32;42.10;44.49;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:01:29;43.31;42.07;44.43;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:03:59;43.31;41.98;44.53;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:06:25;43.30;42.04;44.48;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:09:23;43.25;41.78;44.39;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:22:47;42.99;41.76;44.17;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:25:26;42.97;41.78;44.12;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:28:03;42.92;41.75;44.25;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:31:01;42.84;41.65;44.33;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:33:43;42.88;41.66;44.35;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:36:22;42.91;41.57;44.21;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:38:58;42.97;41.74;44.78;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:41:34;43.08;41.54;44.38;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:44:04;43.16;41.96;44.36;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:46:31;43.27;41.91;44.33;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:49:02;43.38;42.12;44.65;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:51:35;43.48;41.90;44.89;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:54:09;43.55;42.41;44.82;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:56:51;43.64;42.45;44.69;;
64077;Laerm;51039;49.696;10.808;2023-02-27T04:59:26;43.72;42.36;44.91;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:02:00;43.81;42.58;45.18;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:04:30;43.86;42.57;44.98;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:06:59;43.89;42.51;45.38;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:09:34;43.93;42.68;45.16;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:12:22;43.93;42.64;45.26;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:15:02;43.94;42.71;45.42;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:17:34;43.93;42.61;45.03;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:20:00;43.92;42.73;45.03;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:22:35;43.93;42.74;45.07;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:25:29;43.91;42.48;45.65;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:28:07;43.89;42.51;45.15;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:30:43;43.87;42.76;44.98;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:33:32;43.83;42.57;45.09;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:36:17;43.82;42.61;44.97;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:38:53;43.80;42.48;45.12;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:41:27;43.81;42.46;44.93;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:44:02;43.82;42.57;44.88;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:46:31;43.86;42.60;47.35;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:49:36;43.87;42.52;45.04;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:52:08;43.86;42.64;44.99;;
64077;Laerm;51039;49.696;10.808;2023-02-27T05:57:36;43.88;42.45;45.19;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:00:14;43.89;42.70;45.16;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:02:42;43.89;42.42;45.10;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:05:09;43.89;42.74;45.03;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:07:35;43.89;42.44;44.96;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:10:01;43.88;42.53;45.04;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:12:26;43.88;42.65;45.27;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:14:51;43.88;42.59;45.05;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:17:17;43.88;42.35;45.20;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:19:42;43.85;42.73;45.16;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:22:09;43.83;42.49;44.97;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:24:34;43.83;42.44;45.04;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:27:00;43.80;42.60;45.30;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:29:25;43.79;42.58;45.01;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:31:50;43.78;42.55;44.96;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:34:15;43.79;42.69;44.92;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:36:41;43.79;42.63;45.02;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:39:06;43.80;42.45;44.96;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:41:32;43.83;42.73;45.21;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:43:57;43.85;42.68;44.99;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:46:23;43.85;42.59;45.01;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:48:49;43.85;42.35;45.02;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:51:14;43.83;42.46;45.05;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:53:39;43.83;42.34;44.93;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:56:05;43.86;42.63;45.87;;
64077;Laerm;51039;49.696;10.808;2023-02-27T06:58:31;43.88;42.59;45.14;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:00:59;43.92;42.55;45.15;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:03:25;43.95;42.38;45.10;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:05:50;43.98;42.49;45.32;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:08:16;44.00;42.37;45.35;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:10:42;44.02;42.64;45.28;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:13:11;44.06;42.70;45.28;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:15:36;44.11;42.93;46.77;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:18:01;44.10;42.95;45.23;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:20:27;44.12;42.76;45.57;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:22:52;44.11;43.01;45.32;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:25:17;44.13;42.84;45.40;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:27:42;44.14;42.82;45.29;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:30:10;44.16;42.76;45.44;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:32:36;44.17;42.85;45.49;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:35:01;44.19;42.90;45.49;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:37:28;44.22;42.84;45.57;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:39:53;44.21;42.82;45.77;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:42:18;44.22;42.81;45.39;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:44:44;44.25;42.68;47.55;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:47:09;44.24;42.99;45.45;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:49:35;44.28;42.90;46.95;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:52:00;44.20;42.81;45.55;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:54:26;44.13;42.57;45.86;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:56:52;44.04;42.68;48.14;;
64077;Laerm;51039;49.696;10.808;2023-02-27T07:59:17;43.95;42.31;51.85;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:01:42;43.86;42.48;49.81;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:04:08;43.78;42.40;46.75;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:06:33;43.88;41.99;52.25;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:08:58;43.77;42.40;48.76;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:11:23;43.68;42.15;49.43;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:13:49;43.66;42.49;45.54;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:16:14;43.87;42.19;51.97;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:18:39;43.93;42.12;56.82;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:21:05;44.40;42.21;60.73;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:23:31;44.12;42.05;55.21;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:25:58;43.66;42.17;54.54;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:28:24;43.64;42.23;51.16;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:30:49;43.86;42.16;53.41;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:33:15;43.61;41.76;50.26;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:35:40;43.54;42.04;47.73;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:38:06;43.66;42.09;51.23;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:40:32;43.50;42.11;47.49;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:42:57;43.50;42.24;49.83;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:45:22;43.54;41.89;47.96;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:47:48;43.48;42.07;48.95;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:50:13;43.44;41.84;46.58;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:52:38;43.63;41.99;51.45;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:55:04;43.51;42.07;51.48;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:57:29;43.42;41.73;45.45;;
64077;Laerm;51039;49.696;10.808;2023-02-27T08:59:55;43.65;42.04;53.77;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:02:20;43.74;41.96;55.42;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:04:50;43.83;41.85;54.05;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:07:15;43.93;42.04;55.69;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:09:40;43.52;41.86;54.76;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:12:05;43.71;42.08;55.56;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:14:31;44.01;41.56;60.27;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:16:56;43.85;41.89;55.93;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:19:22;43.62;42.05;54.37;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:21:47;43.67;41.90;57.26;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:24:13;43.83;42.06;55.77;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:26:38;44.20;41.94;61.15;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:29:03;43.84;41.93;54.46;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:31:28;43.80;41.81;57.86;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:33:54;43.61;41.60;52.69;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:36:21;43.49;41.84;51.70;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:38:47;43.43;41.69;48.99;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:44:24;43.29;41.73;48.86;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:46:51;43.31;41.83;47.14;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:49:19;43.54;41.71;52.62;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:51:46;43.33;41.90;52.42;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:54:15;43.29;41.62;51.44;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:56:59;43.16;41.65;48.49;;
64077;Laerm;51039;49.696;10.808;2023-02-27T09:59:41;43.32;41.73;52.80;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:02:29;43.18;41.91;48.90;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:05:15;43.15;41.75;46.43;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:07:52;43.07;41.50;44.39;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:10:32;43.18;41.80;49.46;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:15:47;43.01;41.72;49.79;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:18:30;43.05;41.57;46.60;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:21:00;43.10;41.24;49.96;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:26:40;42.96;41.61;51.92;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:29:31;42.96;41.52;49.02;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:32:17;42.97;41.55;45.69;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:34:48;43.06;41.56;50.97;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:37:17;43.11;41.75;49.78;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:39:48;42.98;41.66;48.15;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:42:16;43.09;41.52;51.15;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:44:42;43.00;41.71;49.11;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:47:13;43.19;41.39;54.50;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:49:40;43.04;41.62;51.28;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:52:10;42.98;41.48;44.69;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:54:37;43.08;41.59;47.74;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:57:17;43.16;41.46;51.27;;
64077;Laerm;51039;49.696;10.808;2023-02-27T10:59:52;43.11;41.59;50.40;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:02:39;43.03;41.29;48.24;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:05:16;43.20;41.73;51.13;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:07:43;43.06;41.61;46.43;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:10:18;43.06;41.39;45.23;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:13:00;43.17;41.75;52.47;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:15:34;43.08;41.73;45.38;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:18:27;43.14;41.63;52.50;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:21:08;43.28;41.61;54.94;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:23:34;43.23;41.71;53.83;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:26:14;43.15;41.72;48.23;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:28:40;43.14;41.70;50.10;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:31:21;43.13;41.67;49.26;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:33:49;43.09;41.55;46.40;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:36:16;43.07;41.80;46.00;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:38:50;43.06;41.36;44.71;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:41:17;43.07;41.75;46.52;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:43:49;43.07;41.57;44.55;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:46:21;43.05;41.77;44.61;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:48:50;43.02;41.55;46.09;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:51:42;43.01;41.52;45.95;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:54:14;43.03;41.57;50.36;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:57:08;43.11;41.48;53.70;;
64077;Laerm;51039;49.696;10.808;2023-02-27T11:59:45;43.00;41.66;46.16;;
64077;Laerm;51039;49.696;10.808;2023-02-27T12:05:15;43.04;41.63;45.40;;
64077;Laerm;51039;49.696;10.808;2023-02-27T12:07:56;43.04;41.62;46.41;;
64077;Laerm;51039;49.696;10.808;2023-02-27T12:10:27;43.04;41.72;44.51;;
64077;Laerm;51039;49.696;10.808;2023-02-27T12:12:59;43.03;41.61;45.59;;
64077;Laerm;51039;49.696;10.808;2023-02-27T12:15:31;43.07;41.72;46.97;;
64077;Laerm;51039;49.696;10.808;2023-02-27T12:18:26;43.04;41.62;48.28;;
64077;Laerm;51039;49.696;10.808;2023-02-27T12:21:16;43.02;41.54;46.41;;
64077;Laerm;51039;49.696;10.808;2023-02-27T12:23:49;43.03;41.48;44.77;;
64077;Laerm;51039;49.696;10.808;2023-02-27T12:26:25;43.03;41.42;49.13;;
64077;Laerm;51039;49.696;10.808;2023-02-27T12:31:41;43.08;41.51;49.73;;
64077;Laerm;51039;49.696;10.808;2023-02-27T12:34:33;42.99;41.47;46.50;;
64077;Laerm;51039;49.696;10.808;2023-02-27T12:37:07;43.11;41.47;52.73;;
64077;Laerm;51039;49.696;10.808;2023-02-27T12:39:34;43.04;41.54;48.69;;
64077;Laerm;51039;49.696;10.808;2023-02-27T12:47:42;43.07;41.48;54.16;;
64077;Laerm;51039;49.696;10.808;2023-02-27T12:50:16;42.92;41.55;44.31;;
64077;Laerm;51039;49.696;10.808;2023-02-27T12:53:01;42.96;41.51;46.94;;
64077;Laerm;51039;49.696;10.808;2023-02-27T12:55:37;43.04;41.48;56.35;;
64077;Laerm;51039;49.696;10.808;2023-02-27T13:01:00;42.92;41.38;46.87;;
64077;Laerm;51039;49.696;10.808;2023-02-27T13:06:48;42.94;41.56;48.43;;
64077;Laerm;51039;49.696;10.808;2023-02-27T13:09:55;43.12;41.46;52.64;;
64077;Laerm;51039;49.696;10.808;2023-02-27T13:15:11;42.98;41.46;53.08;;
64077;Laerm;51039;49.696;10.808;2023-02-27T13:17:47;43.02;41.47;48.95;;
64077;Laerm;51039;49.696;10.808;2023-02-27T13:20:35;43.19;41.45;54.32;;
64077;Laerm;51039;49.696;10.808;2023-02-27T13:23:32;42.97;41.31;49.80;;
64077;Laerm;51039;49.696;10.808;2023-02-27T13:26:00;42.89;40.87;48.21;;
64077;Laerm;51039;49.696;10.808;2023-02-27T13:28:29;42.89;41.64;46.33;;
64077;Laerm;51039;49.696;10.808;2023-02-27T13:31:00;42.97;41.47;52.24;;
64077;Laerm;51039;49.696;10.808;2023-02-27T13:33:32;43.11;41.58;51.46;;
64077;Laerm;51039;49.696;10.808;2023-02-27T13:36:09;42.90;41.46;46.86;;
64077;Laerm;51039;49.696;10.808;2023-02-27T13:38:44;43.28;41.63;56.97;;
64077;Laerm;51039;49.696;10.808;2023-02-27T13:43:44;43.00;41.24;51.26;;
64077;Laerm;51039;49.696;10.808;2023-02-27T13:48:49;43.06;41.43;51.99;;
64077;Laerm;51039;49.696;10.808;2023-02-27T13:56:43;42.88;41.37;47.16;;
64077;Laerm;51039;49.696;10.808;2023-02-27T13:59:26;42.96;41.45;50.45;;
64077;Laerm;51039;49.696;10.808;2023-02-27T14:01:59;43.01;41.66;52.33;;
64077;Laerm;51039;49.696;10.808;2023-02-27T14:04:31;42.92;41.57;49.31;;
64077;Laerm;51039;49.696;10.808;2023-02-27T14:07:06;42.92;41.55;48.69;;
64077;Laerm;51039;49.696;10.808;2023-02-27T14:09:36;42.88;41.16;44.19;;
64077;Laerm;51039;49.696;10.808;2023-02-27T14:12:05;43.05;41.18;52.01;;
