sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61253;DHT22;47127;47.516;8.596;2023-02-27T00:02:20;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:04:46;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:07:12;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:09:37;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:12:06;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:14:32;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:16:58;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:19:23;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:21:49;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:24:14;1.10;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:26:40;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:29:05;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:31:31;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:33:57;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:36:23;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:38:48;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:41:14;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:43:39;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:46:05;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:48:31;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:50:56;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:53:22;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:55:48;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T00:58:14;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:00:39;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:03:05;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:05:30;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:07:56;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:10:22;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:12:47;1.10;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:15:13;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:17:38;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:20:05;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:22:31;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:24:58;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:27:23;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:29:49;1.10;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:32:15;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:34:40;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:37:06;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:39:31;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:41:57;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:44:25;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:46:51;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:49:23;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:51:55;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:54:26;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:56:52;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T01:59:18;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T02:01:45;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T02:04:19;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T02:06:49;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T02:09:17;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T02:11:45;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T02:14:11;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T02:16:56;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T02:22:38;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T02:30:58;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T02:33:35;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T02:47:16;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T02:55:10;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T02:57:41;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T03:02:47;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T03:05:20;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T03:07:58;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T03:10:50;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T03:16:16;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T03:18:58;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T03:21:58;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T03:24:58;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T03:27:17;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T03:29:53;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T03:35:10;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T03:40:43;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T03:43:26;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T03:48:28;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T03:50:54;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T03:53:45;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T03:56:13;0.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T03:58:39;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T04:01:05;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T04:03:34;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T04:06:01;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T04:12:33;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T04:20:44;0.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T04:23:48;0.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T04:26:14;0.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T04:28:44;0.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T04:31:26;0.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T04:34:03;0.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T04:36:35;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T04:39:07;0.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T04:42:09;0.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T04:44:36;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T04:47:06;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T04:49:36;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T04:55:00;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T04:57:31;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:00:00;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:02:42;0.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:05:12;0.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:07:45;0.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:12:56;0.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:15:33;0.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:18:03;0.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:20:50;0.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:23:31;0.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:26:09;0.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:28:43;0.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:31:27;0.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:33:58;0.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:36:32;0.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:39:02;0.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:41:51;0.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:44:22;0.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:46:57;0.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:49:35;0.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:52:03;0.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:54:42;0.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:57:13;0.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T05:59:49;0.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:02:18;0.20;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:04:44;0.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:07:12;0.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:09:39;0.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:12:05;0.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:14:30;0.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:16:56;0.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:19:22;0.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:21:47;0.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:24:13;0.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:26:38;0.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:29:04;0.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:31:29;0.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:33:55;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:36:21;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:38:47;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:41:13;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:43:39;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:46:04;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:48:30;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:50:56;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:53:23;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:55:49;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T06:58:15;0.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:03:36;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:06:10;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:08:37;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:11:03;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:13:28;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:15:54;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:18:19;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:20:48;0.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:23:14;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:25:40;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:28:05;0.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:30:31;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:32:56;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:35:22;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:37:48;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:40:13;1.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:42:39;1.20;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:45:05;1.10;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:47:33;1.30;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:49:58;1.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:52:24;1.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:54:50;1.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:57:15;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T07:59:48;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:02:13;1.30;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:04:39;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:07:05;1.30;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:09:31;1.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:11:59;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:14:27;1.30;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:16:52;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:19:18;1.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:21:43;1.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:24:09;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:26:35;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:29:00;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:31:26;1.80;99.60
61253;DHT22;47127;47.516;8.596;2023-02-27T08:33:52;1.70;99.40
61253;DHT22;47127;47.516;8.596;2023-02-27T08:36:17;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:38:43;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:41:08;1.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:43:34;1.60;99.60
61253;DHT22;47127;47.516;8.596;2023-02-27T08:45:59;1.60;99.80
61253;DHT22;47127;47.516;8.596;2023-02-27T08:48:25;1.40;99.80
61253;DHT22;47127;47.516;8.596;2023-02-27T08:50:51;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:53:16;1.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:55:42;1.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T08:58:09;1.60;99.80
61253;DHT22;47127;47.516;8.596;2023-02-27T09:00:36;1.60;99.70
61253;DHT22;47127;47.516;8.596;2023-02-27T09:03:01;1.60;99.70
61253;DHT22;47127;47.516;8.596;2023-02-27T09:05:27;1.70;99.50
61253;DHT22;47127;47.516;8.596;2023-02-27T09:07:53;1.60;99.70
61253;DHT22;47127;47.516;8.596;2023-02-27T09:10:18;1.60;99.70
61253;DHT22;47127;47.516;8.596;2023-02-27T09:12:44;1.60;99.50
61253;DHT22;47127;47.516;8.596;2023-02-27T09:15:10;1.80;99.50
61253;DHT22;47127;47.516;8.596;2023-02-27T09:17:36;1.70;99.10
61253;DHT22;47127;47.516;8.596;2023-02-27T09:20:03;1.80;99.10
61253;DHT22;47127;47.516;8.596;2023-02-27T09:22:30;1.60;99.40
61253;DHT22;47127;47.516;8.596;2023-02-27T09:24:55;1.60;99.30
61253;DHT22;47127;47.516;8.596;2023-02-27T09:27:21;1.60;99.60
61253;DHT22;47127;47.516;8.596;2023-02-27T09:29:48;1.60;99.40
61253;DHT22;47127;47.516;8.596;2023-02-27T09:32:20;1.60;99.20
61253;DHT22;47127;47.516;8.596;2023-02-27T09:34:46;1.60;99.40
61253;DHT22;47127;47.516;8.596;2023-02-27T09:37:11;1.70;99.60
61253;DHT22;47127;47.516;8.596;2023-02-27T09:39:37;1.90;99.60
61253;DHT22;47127;47.516;8.596;2023-02-27T09:42:11;1.90;99.30
61253;DHT22;47127;47.516;8.596;2023-02-27T09:44:51;2.10;98.80
61253;DHT22;47127;47.516;8.596;2023-02-27T09:47:39;2.00;98.90
61253;DHT22;47127;47.516;8.596;2023-02-27T09:50:10;2.10;99.30
61253;DHT22;47127;47.516;8.596;2023-02-27T09:52:42;1.80;99.30
61253;DHT22;47127;47.516;8.596;2023-02-27T09:55:16;1.70;99.40
61253;DHT22;47127;47.516;8.596;2023-02-27T09:57:51;2.00;99.20
61253;DHT22;47127;47.516;8.596;2023-02-27T10:03:17;1.80;99.10
61253;DHT22;47127;47.516;8.596;2023-02-27T10:14:40;1.90;99.30
61253;DHT22;47127;47.516;8.596;2023-02-27T10:17:17;1.80;99.00
61253;DHT22;47127;47.516;8.596;2023-02-27T10:19:45;1.80;99.10
61253;DHT22;47127;47.516;8.596;2023-02-27T10:22:17;1.90;99.10
61253;DHT22;47127;47.516;8.596;2023-02-27T10:24:48;1.90;99.00
61253;DHT22;47127;47.516;8.596;2023-02-27T10:27:18;1.80;99.20
61253;DHT22;47127;47.516;8.596;2023-02-27T10:29:45;1.90;99.10
61253;DHT22;47127;47.516;8.596;2023-02-27T10:32:28;2.00;99.20
61253;DHT22;47127;47.516;8.596;2023-02-27T10:35:25;2.10;99.00
61253;DHT22;47127;47.516;8.596;2023-02-27T10:38:10;2.20;98.90
61253;DHT22;47127;47.516;8.596;2023-02-27T10:40:38;2.30;99.00
61253;DHT22;47127;47.516;8.596;2023-02-27T10:43:05;2.20;98.90
61253;DHT22;47127;47.516;8.596;2023-02-27T10:45:31;2.20;98.70
61253;DHT22;47127;47.516;8.596;2023-02-27T10:47:57;2.20;98.70
61253;DHT22;47127;47.516;8.596;2023-02-27T10:51:42;2.30;99.00
61253;DHT22;47127;47.516;8.596;2023-02-27T10:53:42;2.50;98.80
61253;DHT22;47127;47.516;8.596;2023-02-27T10:56:14;2.50;98.70
61253;DHT22;47127;47.516;8.596;2023-02-27T10:58:41;2.50;98.60
61253;DHT22;47127;47.516;8.596;2023-02-27T11:01:09;2.50;98.70
61253;DHT22;47127;47.516;8.596;2023-02-27T11:03:40;2.30;98.60
61253;DHT22;47127;47.516;8.596;2023-02-27T11:06:18;2.30;98.90
61253;DHT22;47127;47.516;8.596;2023-02-27T11:09:19;2.30;98.90
61253;DHT22;47127;47.516;8.596;2023-02-27T11:11:48;2.20;99.20
61253;DHT22;47127;47.516;8.596;2023-02-27T11:14:34;2.30;99.00
61253;DHT22;47127;47.516;8.596;2023-02-27T11:19:52;2.10;99.00
61253;DHT22;47127;47.516;8.596;2023-02-27T11:22:21;2.30;99.20
61253;DHT22;47127;47.516;8.596;2023-02-27T11:24:49;2.10;99.30
61253;DHT22;47127;47.516;8.596;2023-02-27T11:27:27;2.30;99.30
61253;DHT22;47127;47.516;8.596;2023-02-27T11:29:58;2.10;99.40
61253;DHT22;47127;47.516;8.596;2023-02-27T11:32:40;2.20;99.40
61253;DHT22;47127;47.516;8.596;2023-02-27T11:35:22;2.20;99.20
61253;DHT22;47127;47.516;8.596;2023-02-27T11:37:54;2.10;99.50
61253;DHT22;47127;47.516;8.596;2023-02-27T11:40:22;2.20;99.40
61253;DHT22;47127;47.516;8.596;2023-02-27T11:42:54;2.30;99.10
61253;DHT22;47127;47.516;8.596;2023-02-27T11:47:49;2.30;99.00
61253;DHT22;47127;47.516;8.596;2023-02-27T11:53:45;2.30;99.10
61253;DHT22;47127;47.516;8.596;2023-02-27T11:56:17;2.40;99.30
61253;DHT22;47127;47.516;8.596;2023-02-27T11:59:02;2.50;99.00
61253;DHT22;47127;47.516;8.596;2023-02-27T12:01:53;2.50;99.20
61253;DHT22;47127;47.516;8.596;2023-02-27T12:04:28;2.50;99.00
61253;DHT22;47127;47.516;8.596;2023-02-27T12:07:04;2.50;99.10
61253;DHT22;47127;47.516;8.596;2023-02-27T12:09:45;2.50;99.20
61253;DHT22;47127;47.516;8.596;2023-02-27T12:12:57;2.60;99.20
61253;DHT22;47127;47.516;8.596;2023-02-27T12:26:29;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T12:34:16;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T12:36:45;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T12:39:18;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T12:41:54;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T12:47:33;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T12:50:05;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T12:55:19;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:01:31;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:04:21;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:06:56;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:09:47;1.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:15:29;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:18:07;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:20:42;1.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:23:14;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:25:46;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:28:19;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:31:06;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:34:03;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:36:36;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:39:16;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:41:49;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:46:43;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:51:40;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:56:39;2.20;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T13:59:18;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:04:18;2.10;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:06:46;2.10;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:09:16;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:11:55;2.10;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:17:01;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:19:45;2.20;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:24:45;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:27:23;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:29:51;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:32:29;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:34:56;2.20;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:37:23;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:39:52;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:42:35;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:45:18;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:47:46;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:50:39;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:53:05;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:55:33;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T14:58:14;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:00:44;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:03:18;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:05:47;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:08:36;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:11:02;2.20;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:13:34;2.10;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:16:29;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:19:17;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:21:47;2.10;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:26:48;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:29:20;2.10;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:31:48;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:34:14;2.10;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:36:46;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:39:19;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:41:56;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:44:26;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:46:53;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:49:21;1.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:52:18;1.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:54:59;1.60;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:57:25;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T15:59:51;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T16:02:40;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T16:05:16;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T16:07:43;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T16:10:24;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T16:12:51;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T16:15:33;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T16:18:20;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T16:20:49;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T16:23:24;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T16:26:30;1.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T16:29:02;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T16:33:58;1.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T16:36:26;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T16:38:52;1.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T16:41:20;1.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T16:43:47;1.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T16:46:16;1.40;99.90
61253;DHT22;47127;47.516;8.596;2023-02-27T16:48:48;1.40;99.90
