sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67816;SDS011;54614;47.576;7.524;2023-02-27T00:01:28;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:03:55;3.28;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:06:22;1.35;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:08:47;2.47;;;1.15;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:11:13;2.65;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:13:39;1.27;;;1.08;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:16:05;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:18:31;2.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:20:57;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:23:23;3.55;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:25:49;1.58;;;1.05;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:28:16;3.25;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:30:42;1.75;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:33:08;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:35:34;1.60;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:38:00;1.38;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:40:26;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:42:52;2.45;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:45:18;1.70;;;1.25;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:47:44;2.75;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:50:11;2.88;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:52:38;1.05;;;0.95;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:55:04;5.07;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:57:31;2.78;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T00:59:57;1.88;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:02:23;2.90;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:04:49;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:07:15;2.47;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:09:41;1.40;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:12:07;2.65;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:14:33;1.30;;;0.95;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:17:00;2.25;;;1.05;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:19:25;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:21:51;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:24:17;1.08;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:26:44;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:29:11;1.37;;;0.97;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:31:39;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:34:05;1.30;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:36:31;1.10;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:38:57;5.60;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:41:22;1.17;;;1.05;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:44:08;1.53;;;1.03;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:46:35;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:49:07;3.60;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:51:59;1.13;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:54:32;1.23;;;0.98;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:57:03;1.93;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-27T01:59:32;2.80;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T02:02:03;1.37;;;0.93;;
67816;SDS011;54614;47.576;7.524;2023-02-27T02:04:38;1.77;;;0.97;;
67816;SDS011;54614;47.576;7.524;2023-02-27T02:07:07;0.95;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T02:09:39;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T02:12:11;1.05;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T02:14:40;1.17;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T02:19:59;1.00;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T02:41:27;3.30;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T02:52:51;2.30;;;0.85;;
67816;SDS011;54614;47.576;7.524;2023-02-27T02:55:32;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:01:16;1.83;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:03:55;1.35;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:06:35;0.93;;;0.83;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:09:18;1.00;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:12:13;1.30;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:14:47;1.40;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:17:42;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:20:21;1.10;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:22:56;1.10;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:25:29;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:28:02;1.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:30:34;1.05;;;0.85;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:33:04;1.10;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:35:46;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:38:22;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:43:51;0.93;;;0.93;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:46:32;2.37;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:49:01;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:51:27;1.03;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T03:59:30;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T04:01:58;1.07;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T04:04:27;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T04:06:58;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T04:16:00;1.53;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T04:18:56;1.17;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T04:22:26;2.10;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-02-27T04:28:13;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-02-27T04:31:26;2.53;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T04:34:08;1.53;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T04:36:46;1.80;;;0.83;;
67816;SDS011;54614;47.576;7.524;2023-02-27T04:39:33;0.80;;;0.75;;
67816;SDS011;54614;47.576;7.524;2023-02-27T04:42:18;1.60;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T04:44:51;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T04:47:22;1.97;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T04:49:54;0.87;;;0.87;;
67816;SDS011;54614;47.576;7.524;2023-02-27T04:52:29;0.90;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T04:55:20;4.47;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T04:58:02;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T05:00:38;0.93;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T05:03:14;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T05:05:51;1.03;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T05:11:37;1.05;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T05:14:21;6.23;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-27T05:17:08;4.30;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T05:19:44;3.80;;;1.23;;
67816;SDS011;54614;47.576;7.524;2023-02-27T05:22:21;4.00;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-27T05:25:05;1.53;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T05:27:34;1.20;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T05:33:21;3.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T05:38:43;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T05:41:23;1.23;;;1.03;;
67816;SDS011;54614;47.576;7.524;2023-02-27T05:46:51;1.10;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T05:49:32;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T05:52:08;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T05:54:41;1.53;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T05:57:36;1.67;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:02:48;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:05:15;1.07;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:07:43;1.43;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:10:16;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:12:44;2.87;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:15:10;1.00;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:17:37;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:20:03;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:22:31;1.20;;;1.07;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:24:58;5.03;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:27:25;2.70;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:29:51;1.60;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:32:18;4.73;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:34:46;6.90;;;1.17;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:37:12;5.17;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:39:37;0.98;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:42:03;1.20;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:44:29;10.82;;;1.38;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:46:55;6.15;;;1.17;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:49:20;9.57;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:51:46;7.10;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:54:12;4.68;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:56:38;8.65;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-27T06:59:04;9.88;;;1.45;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:01:30;4.45;;;1.02;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:03:56;6.45;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:06:22;2.75;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:08:47;3.30;;;1.08;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:11:13;14.40;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:13:39;6.00;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:16:05;6.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:18:31;6.15;;;1.08;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:20:57;3.90;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:23:23;5.80;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:25:49;6.47;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:28:14;4.65;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:30:41;3.03;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:33:07;4.10;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:35:33;2.13;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:37:59;1.80;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:40:25;3.75;;;1.15;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:42:50;1.13;;;1.02;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:45:16;3.53;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:47:43;2.83;;;1.23;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:50:09;5.00;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:52:38;2.45;;;0.98;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:55:05;2.20;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:57:32;4.57;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T07:59:58;2.15;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:02:24;1.83;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:04:50;2.10;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:07:16;2.17;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:09:42;1.55;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:12:08;2.65;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:14:34;1.17;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:17:00;4.53;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:19:26;1.83;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:21:52;2.70;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:24:18;1.88;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:26:44;3.47;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:29:09;2.30;;;1.05;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:31:35;2.45;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:34:01;1.10;;;1.03;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:36:27;3.67;;;0.95;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:38:53;1.73;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:41:18;1.75;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:43:44;2.00;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:46:10;3.63;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:48:36;2.30;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:51:02;1.17;;;0.93;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:53:27;1.02;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:55:54;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T08:58:20;2.40;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:00:45;1.00;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:03:11;0.98;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:05:37;1.37;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:08:04;2.53;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:10:31;1.60;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:12:57;3.42;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:15:24;1.17;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:17:50;1.07;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:20:18;1.00;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:22:44;1.00;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:25:10;2.03;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:27:35;1.87;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:30:01;2.80;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:32:28;1.10;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:34:53;1.50;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:37:19;1.13;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:39:45;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:42:18;1.77;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:44:56;1.10;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:47:30;0.83;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:50:52;1.47;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:53:20;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T09:55:51;1.47;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T10:01:19;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T10:16:00;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T10:18:32;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T10:21:12;1.10;;;1.05;;
67816;SDS011;54614;47.576;7.524;2023-02-27T10:26:19;1.33;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T10:28:51;0.95;;;0.93;;
67816;SDS011;54614;47.576;7.524;2023-02-27T10:31:19;0.97;;;0.97;;
67816;SDS011;54614;47.576;7.524;2023-02-27T10:33:54;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T10:36:23;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T10:38:51;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T10:41:23;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T10:43:54;1.03;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T10:46:27;1.70;;;0.87;;
67816;SDS011;54614;47.576;7.524;2023-02-27T10:48:57;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T10:51:33;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T10:54:20;0.83;;;0.83;;
67816;SDS011;54614;47.576;7.524;2023-02-27T10:56:55;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2023-02-27T10:59:36;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:04:44;2.63;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:07:17;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:12:36;1.00;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:15:20;1.07;;;0.97;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:17:50;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:20:37;1.13;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:23:23;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:25:50;0.97;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:28:40;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:31:13;0.83;;;0.83;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:33:49;1.17;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:36:21;1.80;;;1.03;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:39:19;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:41:49;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:44:17;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:46:50;1.00;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:49:33;2.23;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:54:57;1.30;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T11:57:28;2.00;;;0.97;;
67816;SDS011;54614;47.576;7.524;2023-02-27T12:00:05;1.30;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T12:05:45;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T12:11:23;1.57;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T12:14:03;1.10;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T12:19:21;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T12:22:03;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T12:24:51;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-27T12:27:26;1.17;;;0.93;;
67816;SDS011;54614;47.576;7.524;2023-02-27T12:30:20;2.03;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T12:32:59;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T12:35:35;1.23;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-02-27T12:38:03;0.90;;;0.80;;
67816;SDS011;54614;47.576;7.524;2023-02-27T12:40:30;1.30;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-27T12:43:22;1.23;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T12:49:08;1.53;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T12:55:21;1.50;;;1.17;;
67816;SDS011;54614;47.576;7.524;2023-02-27T13:01:04;4.60;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-27T13:04:02;1.60;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-27T13:06:44;5.47;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-27T13:12:45;10.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-27T13:17:57;5.87;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-27T13:23:30;5.67;;;1.77;;
67816;SDS011;54614;47.576;7.524;2023-02-27T13:26:31;4.93;;;1.63;;
67816;SDS011;54614;47.576;7.524;2023-02-27T13:29:04;4.40;;;1.63;;
67816;SDS011;54614;47.576;7.524;2023-02-27T13:31:51;5.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-02-27T13:34:27;2.67;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-27T13:37:05;22.10;;;3.42;;
67816;SDS011;54614;47.576;7.524;2023-02-27T13:42:52;13.88;;;2.83;;
67816;SDS011;54614;47.576;7.524;2023-02-27T13:45:02;10.73;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-02-27T13:47:49;7.20;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-27T13:52:41;3.30;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-27T13:57:58;4.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-27T14:00:27;3.27;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-27T14:02:57;7.50;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-27T14:05:42;4.90;;;1.67;;
67816;SDS011;54614;47.576;7.524;2023-02-27T14:11:09;6.10;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-27T14:21:56;6.97;;;1.37;;
67816;SDS011;54614;47.576;7.524;2023-02-27T14:27:20;5.70;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-27T14:29:51;1.97;;;1.37;;
67816;SDS011;54614;47.576;7.524;2023-02-27T14:32:23;4.43;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-27T14:34:54;3.10;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-27T14:37:22;2.57;;;1.27;;
67816;SDS011;54614;47.576;7.524;2023-02-27T14:39:51;2.97;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-27T14:45:19;5.93;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-27T14:47:47;3.20;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-27T14:50:34;2.37;;;1.57;;
67816;SDS011;54614;47.576;7.524;2023-02-27T14:53:05;3.53;;;1.37;;
67816;SDS011;54614;47.576;7.524;2023-02-27T14:55:34;2.70;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-02-27T14:58:10;3.70;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:00:45;2.23;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:03:34;1.53;;;1.43;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:09:00;3.60;;;1.27;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:11:27;1.97;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:14:03;2.07;;;1.27;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:16:37;5.83;;;1.23;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:21:44;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:26:54;2.10;;;1.27;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:29:47;3.20;;;1.43;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:34:53;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:37:30;2.00;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:39:58;3.23;;;1.37;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:42:29;2.13;;;1.33;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:44:59;4.80;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:47:28;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:50:00;1.77;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:52:42;3.40;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:55:30;2.07;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-27T15:58:01;1.73;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-27T16:00:37;2.93;;;1.40;;
