sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T00:10:09;0.01;;2.73;2.62;5542.0;;2264.0;2251.2;5541.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T00:26:50;0.01;;2.79;2.62;5540.3;;2260.0;2233.7;5539.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T00:44:24;0.01;;2.73;2.57;5464.0;;2185.1;2167.3;5463.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T01:05:17;0.01;;3.06;2.9;5900.8;;2619.6;2586.8;5900.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T01:21:19;0.01;;2.9;2.84;5826.3;;2549.2;2541.2;5826.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T01:40:47;0.01;;2.84;2.73;5718.0;;2441.0;2433.3;5717.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T01:58:22;0.01;;3.12;3.01;6114.0;;2836.9;2828.0;6113.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T02:15:53;0.01;;2.84;2.68;5623.4;;2343.8;2321.5;5622.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T02:31:53;0.01;;3.06;2.84;5852.6;;2572.0;2543.1;5852.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T02:47:54;0.01;;3.17;3.12;6245.0;;2967.9;2958.5;6244.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T03:03:54;0.01;;2.95;2.84;5842.8;;2565.0;2552.7;5842.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T03:19:55;0.18;;3.28;3.06;6199.0;;2918.1;2885.8;6198.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T03:37:28;0.01;;3.22;3.12;6279.4;;3002.3;2992.4;6279.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T03:56:01;0.01;;3.12;3.01;6108.5;;2831.4;2822.5;6108.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T04:15:50;0.48;;3.71;3.61;6963.5;;3686.3;3674.8;6963.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T04:32:20;0.9;;4.04;3.82;7342.8;;4063.9;4041.1;7342.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T04:48:41;0.78;;3.93;3.77;7243.5;;3965.0;3944.9;7243.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T05:04:42;1.14;;4.21;3.93;7483.9;;4203.1;4168.4;7483.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T05:20:42;0.84;;3.99;3.82;7300.4;;4021.3;3997.8;7300.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T05:36:43;0.72;;3.93;3.77;7251.6;;3974.4;3962.0;7251.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T05:52:43;1.8;;4.8;4.59;8444.7;;5165.2;5135.9;8444.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T06:10:45;1.14;;4.21;3.93;7495.3;;4214.5;4180.4;7494.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T06:26:46;1.38;;4.26;3.93;7486.9;;4203.3;4151.8;7485.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T06:43:16;1.56;;4.64;4.37;8156.9;;4877.3;4848.2;8156.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T06:59:37;1.62;;4.75;4.59;8453.2;;5175.9;5159.6;8453.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T07:16:06;2.04;;5.02;4.8;8750.2;;5470.2;5437.8;8749.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T07:32:27;2.16;;5.13;4.86;8807.7;;5526.8;5488.4;8807.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T07:51:47;9.61;;11.51;10.69;10884.1;;7593.3;7474.4;10881.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T08:07:49;7.09;;9.44;8.89;8235.5;;4951.0;4876.0;8234.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T08:23:49;1.8;;4.91;4.7;8599.3;;5320.9;5297.7;8599.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T08:40:19;4.75;;7.2;6.66;4964.5;;1677.4;1595.7;4962.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T08:57:08;0.84;;4.04;3.93;7429.6;;4152.4;4139.4;7429.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T09:17:16;1.38;;4.42;4.15;7815.9;;4535.6;4502.9;7815.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T09:33:48;0.01;;2.46;2.41;5201.6;;1924.6;1918.6;5201.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T09:49:48;0.01;;2.03;1.97;4603.0;;1326.1;1321.9;4603.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T10:05:49;0.01;;2.57;2.13;4802.1;;1513.1;1436.7;4800.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T10:21:49;0.01;;2.03;1.86;4392.4;;1111.9;1087.0;4391.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T10:38:51;0.01;;2.03;1.97;4596.6;;1319.7;1315.5;4596.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T10:55:52;0.01;;1.86;1.81;4358.4;;1081.5;1078.1;4358.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T11:12:22;0.01;;2.03;1.97;4525.3;;1247.7;1239.4;4525.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T11:29:43;0.01;;2.08;2.08;4689.9;;1413.0;1408.5;4689.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T11:46:44;0.01;;2.19;2.03;4663.6;;1383.0;1356.7;4663.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T12:02:45;0.01;;2.52;2.24;4975.4;;1691.8;1647.3;4974.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T12:18:45;0.01;;2.52;2.41;5242.1;;1965.1;1958.9;5242.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T12:34:46;0.01;;2.57;2.52;5355.7;;2078.6;2072.1;5355.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T12:50:46;0.01;;2.46;2.41;5238.0;;1961.0;1954.9;5238.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T13:06:47;0.01;;2.62;2.35;5158.4;;1875.5;1834.9;5157.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T13:24:43;0.01;;2.19;2.13;4807.9;;1530.6;1523.9;4807.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T13:41:44;0.01;;2.13;2.08;4725.8;;1448.8;1444.3;4725.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T13:58:04;0.01;;2.24;2.19;4911.0;;1634.0;1628.9;4911.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T14:14:05;0.01;;2.57;2.41;5250.7;;1970.7;1946.6;5250.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T14:17:34;1.38;;3.82;3.17;6296.8;;3001.1;2881.5;6293.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T14:34:04;0.01;;2.13;2.08;4719.2;;1442.3;1437.8;4719.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T14:50:24;0.01;;2.57;2.52;5330.5;;2053.4;2047.0;5330.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T15:06:25;0.01;;2.52;2.46;5304.2;;2027.1;2020.8;5304.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T15:22:54;0.01;;2.57;2.52;5387.2;;2110.2;2103.6;5387.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T15:39:44;0.18;;3.44;3.33;6564.2;;3287.1;3276.8;6564.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T15:56:05;0.01;;2.57;2.52;5342.1;;2065.1;2058.6;5342.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T16:12:34;0.01;;2.9;2.84;5818.8;;2541.8;2533.8;5818.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T16:33:17;0.01;;2.79;2.73;5661.8;;2384.8;2377.3;5661.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T16:49:18;0.01;;2.57;2.52;5386.8;;2109.7;2103.1;5386.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T17:05:48;0.01;;2.57;2.52;5393.0;;2116.0;2109.3;5392.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T17:22:38;0.01;;2.84;2.73;5741.6;;2464.5;2456.8;5741.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T17:38:58;0.01;;2.62;2.57;5426.0;;2148.9;2142.2;5425.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T17:56:32;0.01;;3.06;3.01;6070.7;;2793.6;2784.8;6070.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T18:14:33;0.24;;3.44;3.28;6513.4;;3235.0;3217.5;6513.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T18:30:53;0.06;;3.33;3.22;6405.5;;3128.4;3118.6;6405.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T18:47:55;0.48;;3.71;3.61;7002.2;;3725.0;3713.3;7002.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T19:42:47;2.76;;5.79;5.62;9940.4;;6662.9;6642.0;9940.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T19:58:48;3.42;;6.39;6.17;10779.3;;7501.7;7478.2;10779.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T20:14:49;5.47;;8.24;7.91;6826.5;;3548.6;3516.9;6826.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T20:30:49;3.97;;6.88;6.66;4938.4;;1660.7;1634.9;4938.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T20:48:55;7.81;;10.31;9.93;9774.0;;6495.5;6452.5;9773.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T21:07:26;6.07;;8.78;8.46;7618.3;;4340.4;4306.1;7617.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T21:23:47;6.13;;8.84;8.51;7675.5;;4397.6;4363.2;7675.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T21:39:47;8.17;;10.69;10.31;10327.4;;7049.2;7006.5;10327.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T21:55:47;7.93;;10.47;10.04;9978.4;;6700.2;6658.4;9977.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T22:11:48;8.17;;10.64;10.2;10226.5;;6948.0;6903.6;10226.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T22:28:18;7.09;;9.71;9.33;8941.3;;5663.3;5624.9;8940.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T22:44:38;7.63;;10.2;9.76;9585.9;;6307.8;6267.4;9585.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T23:01:08;7.21;;9.82;9.44;9083.8;;5805.7;5766.9;9083.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T23:22:23;6.85;;9.44;9.06;8478.5;;5199.2;5154.7;8477.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T23:40:05;6.85;;9.49;9.11;8578.9;;5300.9;5263.7;8578.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-02-27T23:56:06;7.27;;9.82;9.38;9007.1;;5727.4;5679.2;9006.4;
