sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-02-27T00:02:23;4.39;4.39;4.39;4.15;33.10;33.09;33.08;32.97;28.71;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T00:04:49;4.37;4.37;4.36;4.12;32.87;32.86;32.85;32.74;28.50;0.51
76200;SPS30;64981;52.930;9.266;2023-02-27T00:07:15;4.46;4.45;4.42;4.16;33.18;33.17;33.15;33.02;28.71;0.53
76200;SPS30;64981;52.930;9.266;2023-02-27T00:09:42;4.44;4.44;4.43;4.19;33.42;33.42;33.41;33.29;28.99;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T00:12:07;4.39;4.39;4.39;4.15;33.11;33.10;33.09;32.99;28.73;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T00:14:34;4.24;4.24;4.24;4.01;32.00;31.99;31.98;31.88;27.77;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T00:17:00;4.58;4.58;4.58;4.33;34.60;34.59;34.58;34.47;30.03;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T00:19:26;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.23;29.81;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T00:21:52;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.69;29.34;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T00:24:17;3.79;3.79;3.79;3.58;28.62;28.61;28.61;28.52;24.84;0.45
76200;SPS30;64981;52.930;9.266;2023-02-27T00:26:43;4.10;4.10;4.10;3.87;30.93;30.93;30.92;30.82;26.85;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T00:29:09;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.36;28.19;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T00:31:35;4.29;4.29;4.29;4.05;32.37;32.36;32.35;32.25;28.09;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T00:34:01;4.35;4.35;4.35;4.11;32.81;32.80;32.79;32.68;28.46;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T00:36:28;4.37;4.37;4.37;4.13;32.99;32.98;32.97;32.87;28.63;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T00:38:54;4.46;4.46;4.46;4.22;33.67;33.67;33.66;33.55;29.22;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T00:41:19;4.78;4.78;4.78;4.51;36.04;36.03;36.02;35.91;31.27;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T00:43:45;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.06;30.54;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T00:46:10;4.79;4.79;4.79;4.53;36.16;36.15;36.14;36.03;31.38;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T00:48:36;4.74;4.74;4.73;4.48;35.75;35.74;35.73;35.62;31.02;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T00:51:02;4.70;4.69;4.69;4.42;35.32;35.31;35.30;35.18;30.63;0.50
76200;SPS30;64981;52.930;9.266;2023-02-27T00:53:27;4.88;4.88;4.88;4.61;36.83;36.83;36.82;36.70;31.96;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T00:55:53;4.79;4.79;4.79;4.53;36.17;36.17;36.16;36.04;31.39;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T00:58:18;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.23;29.82;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T01:00:44;4.77;4.77;4.77;4.51;36.01;36.00;35.99;35.88;31.25;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T01:03:10;4.93;4.93;4.93;4.66;37.21;37.21;37.20;37.08;32.30;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T01:05:35;5.17;5.17;5.17;4.89;39.01;39.01;39.00;38.87;33.86;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T01:08:01;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.76;33.76;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T01:10:27;5.63;5.63;5.63;5.32;42.47;42.47;42.46;42.32;36.86;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T01:12:53;5.54;5.54;5.54;5.24;41.80;41.79;41.78;41.65;36.27;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T01:15:18;5.59;5.59;5.59;5.28;42.20;42.19;42.18;42.05;36.62;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T01:17:44;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.75;35.49;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T01:20:12;5.86;5.86;5.86;5.54;44.25;44.24;44.23;44.09;38.41;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T01:22:38;6.05;6.05;6.05;5.72;45.66;45.66;45.64;45.50;39.63;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T01:25:05;6.10;6.10;6.10;5.76;46.02;46.01;46.00;45.85;39.93;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T01:27:32;6.27;6.26;6.25;5.89;47.05;47.04;47.02;46.86;40.79;0.50
76200;SPS30;64981;52.930;9.266;2023-02-27T01:29:57;6.66;6.66;6.66;6.30;50.31;50.30;50.28;50.12;43.66;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T01:32:23;6.91;6.91;6.91;6.53;52.14;52.13;52.12;51.95;45.25;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T01:34:48;6.64;6.64;6.64;6.28;50.12;50.11;50.10;49.94;43.50;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T01:37:14;7.00;7.00;7.00;6.62;52.84;52.83;52.81;52.65;45.85;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T01:39:39;6.95;6.95;6.95;6.57;52.47;52.46;52.44;52.28;45.54;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T01:42:09;6.73;6.73;6.73;6.37;50.84;50.83;50.82;50.66;44.12;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T01:47:53;6.92;6.92;6.92;6.54;52.22;52.21;52.20;52.03;45.32;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T01:50:23;7.35;7.35;7.35;6.95;55.50;55.49;55.48;55.30;48.17;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T01:53:00;7.34;7.34;7.34;6.94;55.44;55.43;55.41;55.24;48.12;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T01:55:27;7.16;7.16;7.16;6.77;54.04;54.03;54.02;53.85;46.90;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T01:57:56;7.25;7.25;7.25;6.86;54.76;54.75;54.74;54.56;47.53;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T02:00:24;7.26;7.26;7.26;6.86;54.79;54.78;54.77;54.59;47.55;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T02:02:53;7.61;7.61;7.61;7.19;57.43;57.42;57.40;57.22;49.84;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T02:05:29;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.49;50.08;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T02:07:55;7.48;7.48;7.48;7.07;56.47;56.46;56.44;56.27;49.01;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T02:10:22;7.50;7.50;7.50;7.09;56.61;56.60;56.59;56.41;49.13;0.45
76200;SPS30;64981;52.930;9.266;2023-02-27T02:12:50;7.46;7.46;7.46;7.06;56.34;56.33;56.31;56.14;48.90;0.45
76200;SPS30;64981;52.930;9.266;2023-02-27T02:15:15;7.32;7.32;7.32;6.92;55.25;55.24;55.23;55.06;47.96;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T02:17:52;7.51;7.51;7.51;7.10;56.69;56.68;56.67;56.49;49.20;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T02:20:59;7.36;7.36;7.34;6.93;55.36;55.35;55.33;55.15;48.02;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T02:23:45;7.62;7.62;7.62;7.21;57.54;57.53;57.51;57.33;49.94;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T02:26:37;7.44;7.44;7.44;7.03;56.14;56.13;56.12;55.94;48.73;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T02:29:28;7.41;7.41;7.41;7.01;55.94;55.93;55.92;55.74;48.55;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T02:32:27;7.60;7.59;7.59;7.17;57.27;57.26;57.24;57.06;49.69;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T02:41:20;7.46;7.46;7.46;7.05;56.29;56.28;56.27;56.09;48.86;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T02:43:59;7.17;7.17;7.17;6.78;54.13;54.12;54.11;53.94;46.98;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T02:46:46;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.81;46.00;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T02:49:25;7.40;7.40;7.40;7.00;55.89;55.88;55.86;55.69;48.51;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T02:52:13;7.63;7.63;7.63;7.21;57.60;57.59;57.57;57.39;49.99;0.45
76200;SPS30;64981;52.930;9.266;2023-02-27T02:54:54;7.49;7.49;7.49;7.09;56.57;56.56;56.55;56.37;49.10;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T02:57:42;7.54;7.53;7.53;7.11;56.79;56.78;56.76;56.58;49.27;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T03:00:20;7.80;7.80;7.80;7.38;58.89;58.88;58.87;58.68;51.11;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T03:02:54;7.72;7.72;7.72;7.30;58.26;58.25;58.24;58.05;50.57;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T03:05:30;7.42;7.42;7.41;7.00;55.91;55.90;55.89;55.70;48.51;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T03:08:03;8.25;8.23;8.19;7.70;61.51;61.50;61.47;61.23;53.26;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T03:10:47;7.90;7.90;7.90;7.47;59.66;59.65;59.64;59.45;51.78;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T03:13:22;8.22;8.22;8.22;7.77;62.03;62.02;62.01;61.81;53.84;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T03:16:06;7.84;7.84;7.84;7.42;59.21;59.20;59.18;59.00;51.39;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T03:18:44;8.16;8.16;8.16;7.72;61.60;61.59;61.58;61.38;53.47;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T03:21:25;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.52;53.59;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T03:24:02;7.95;7.95;7.95;7.52;60.04;60.03;60.01;59.82;52.11;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T03:26:32;8.11;8.11;8.11;7.67;61.21;61.20;61.18;60.99;53.12;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T03:29:06;7.87;7.87;7.87;7.44;59.44;59.43;59.41;59.23;51.59;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T03:34:22;7.97;7.97;7.97;7.53;60.14;60.13;60.11;59.92;52.19;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T03:39:45;7.60;7.60;7.60;7.18;57.36;57.35;57.33;57.15;49.78;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T03:42:25;7.69;7.69;7.69;7.27;58.07;58.06;58.04;57.86;50.40;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T03:47:49;8.05;8.04;8.01;7.55;60.26;60.25;60.23;60.01;52.21;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T03:50:15;8.01;8.01;8.01;7.58;60.50;60.49;60.47;60.28;52.51;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T03:52:41;8.00;8.00;8.00;7.56;60.39;60.38;60.36;60.17;52.41;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T03:55:10;7.86;7.85;7.83;7.39;58.99;58.98;58.96;58.75;51.14;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T03:57:40;7.71;7.71;7.70;7.28;58.09;58.08;58.06;57.87;50.39;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T04:00:15;7.38;7.38;7.38;6.98;55.72;55.71;55.70;55.52;48.36;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T04:02:43;7.73;7.72;7.72;7.30;58.29;58.28;58.26;58.08;50.58;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T04:05:11;7.81;7.80;7.78;7.34;58.61;58.60;58.58;58.38;50.82;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T04:10:49;7.66;7.66;7.66;7.25;57.85;57.84;57.83;57.64;50.21;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T04:16:40;7.82;7.82;7.82;7.40;59.05;59.04;59.03;58.84;51.25;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T04:19:30;7.65;7.65;7.65;7.24;57.77;57.76;57.74;57.56;50.14;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T04:22:20;7.45;7.45;7.45;7.04;56.23;56.22;56.20;56.03;48.80;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T04:25:04;7.54;7.53;7.51;7.07;56.47;56.46;56.43;56.23;48.93;0.50
76200;SPS30;64981;52.930;9.266;2023-02-27T04:27:49;7.41;7.40;7.38;6.96;55.59;55.58;55.56;55.36;48.19;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T04:30:39;7.58;7.57;7.55;7.11;56.78;56.77;56.74;56.54;49.21;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T04:36:09;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.20;48.95;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T04:41:36;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.96;52.23;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T04:44:15;7.71;7.71;7.71;7.29;58.24;58.23;58.21;58.03;50.55;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T04:46:44;8.09;8.09;8.09;7.64;61.04;61.03;61.01;60.82;52.97;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T04:49:17;7.98;7.98;7.98;7.54;60.21;60.20;60.18;59.99;52.26;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T04:51:49;7.83;7.83;7.83;7.40;59.09;59.08;59.06;58.87;51.28;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T04:54:26;8.23;8.23;8.23;7.78;62.11;62.09;62.08;61.88;53.90;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T04:56:59;8.21;8.21;8.21;7.76;61.99;61.98;61.96;61.77;53.80;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T04:59:32;8.16;8.16;8.15;7.71;61.57;61.56;61.54;61.35;53.44;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T05:02:08;8.40;8.40;8.40;7.95;63.46;63.44;63.43;63.23;55.07;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T05:04:41;8.17;8.17;8.17;7.72;61.66;61.64;61.63;61.43;53.51;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T05:07:11;8.27;8.27;8.27;7.82;62.42;62.41;62.40;62.20;54.18;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T05:09:45;8.23;8.23;8.23;7.78;62.11;62.10;62.08;61.88;53.90;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T05:12:36;8.11;8.11;8.10;7.66;61.13;61.12;61.10;60.90;53.04;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T05:15:11;8.39;8.39;8.39;7.94;63.38;63.36;63.35;63.15;55.00;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T05:17:52;8.44;8.44;8.43;7.97;63.66;63.65;63.63;63.43;55.24;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T05:20:26;8.24;8.24;8.23;7.78;62.09;62.08;62.06;61.86;53.87;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T05:23:11;8.22;8.21;8.21;7.75;61.88;61.87;61.85;61.65;53.68;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T05:25:47;8.48;8.47;8.45;7.96;63.59;63.58;63.56;63.33;55.12;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T05:28:25;8.11;8.10;8.09;7.64;61.03;61.02;61.00;60.80;52.94;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T05:31:04;8.15;8.15;8.15;7.70;61.51;61.50;61.48;61.28;53.38;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T05:33:43;8.26;8.26;8.26;7.81;62.36;62.35;62.33;62.14;54.12;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T05:36:22;8.14;8.14;8.13;7.67;61.23;61.22;61.20;60.99;53.10;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T05:38:57;8.37;8.35;8.30;7.80;62.30;62.29;62.26;62.02;53.93;0.50
76200;SPS30;64981;52.930;9.266;2023-02-27T05:44:19;8.66;8.66;8.66;8.19;65.40;65.39;65.37;65.17;56.76;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T05:46:54;8.85;8.84;8.84;8.36;66.75;66.74;66.72;66.51;57.93;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T05:49:25;9.90;9.90;9.89;9.33;74.53;74.52;74.49;74.24;64.65;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T05:51:56;9.07;9.07;9.06;8.57;68.44;68.43;68.41;68.20;59.40;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T05:54:32;9.09;9.09;9.08;8.58;68.53;68.52;68.50;68.28;59.47;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T05:57:05;8.72;8.72;8.72;8.24;65.82;65.81;65.80;65.59;57.13;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T05:59:37;8.70;8.70;8.69;8.21;65.56;65.55;65.53;65.32;56.88;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T06:02:10;8.61;8.61;8.59;8.10;64.69;64.68;64.66;64.43;56.09;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T06:04:37;8.47;8.46;8.44;7.96;63.57;63.56;63.54;63.32;55.11;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T06:07:03;8.55;8.54;8.54;8.07;64.40;64.39;64.37;64.16;55.88;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T06:09:29;8.49;8.49;8.49;8.03;64.09;64.08;64.06;63.86;55.62;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T06:11:56;8.28;8.28;8.28;7.83;62.52;62.51;62.49;62.30;54.26;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T06:14:25;8.02;8.02;8.02;7.58;60.54;60.53;60.52;60.33;52.55;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T06:16:52;8.59;8.59;8.59;8.12;64.82;64.81;64.79;64.59;56.26;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T06:19:17;8.66;8.65;8.65;8.18;65.31;65.29;65.28;65.07;56.67;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T06:21:43;9.52;9.52;9.52;9.00;71.90;71.88;71.86;71.64;62.40;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T06:24:09;8.89;8.89;8.88;8.38;66.93;66.91;66.89;66.67;58.05;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T06:26:34;8.53;8.53;8.53;8.07;64.41;64.39;64.38;64.17;55.90;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T06:29:00;8.41;8.39;8.36;7.86;62.75;62.74;62.71;62.47;54.34;0.50
76200;SPS30;64981;52.930;9.266;2023-02-27T06:31:26;8.32;8.31;8.28;7.81;62.36;62.35;62.32;62.10;54.05;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T06:33:52;8.24;8.23;8.21;7.74;61.77;61.75;61.73;61.51;53.54;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T06:36:20;8.16;8.16;8.16;7.71;61.58;61.57;61.55;61.36;53.44;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T06:38:47;8.06;8.05;8.04;7.60;60.66;60.65;60.63;60.43;52.62;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T06:41:13;7.87;7.86;7.83;7.38;58.92;58.91;58.89;58.67;51.06;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T06:43:39;8.05;8.05;8.05;7.61;60.80;60.79;60.77;60.58;52.76;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T06:46:05;7.40;7.40;7.40;7.00;55.89;55.88;55.87;55.69;48.51;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T06:48:31;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.14;52.39;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T06:50:57;7.94;7.94;7.94;7.51;59.93;59.92;59.90;59.71;52.01;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T06:53:23;8.03;8.03;8.03;7.59;60.61;60.60;60.58;60.39;52.60;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T06:55:49;8.03;8.03;8.03;7.59;60.61;60.60;60.58;60.39;52.60;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T06:58:15;7.34;7.34;7.34;6.94;55.39;55.38;55.37;55.19;48.07;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T07:00:41;7.93;7.93;7.93;7.50;59.87;59.86;59.85;59.66;51.96;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T07:03:07;8.00;8.00;8.00;7.56;60.38;60.37;60.35;60.16;52.40;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T07:05:33;7.45;7.45;7.44;7.04;56.18;56.17;56.15;55.97;48.75;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T07:07:59;7.32;7.32;7.32;6.91;55.20;55.19;55.17;54.99;47.89;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T07:10:27;7.32;7.32;7.32;6.93;55.29;55.28;55.27;55.09;47.99;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T07:12:52;6.97;6.97;6.97;6.59;52.61;52.61;52.59;52.43;45.67;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T07:15:19;7.11;7.11;7.11;6.73;53.71;53.70;53.69;53.52;46.62;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T07:17:44;7.26;7.25;7.25;6.85;54.72;54.71;54.70;54.52;47.48;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T07:20:10;7.37;7.37;7.37;6.97;55.68;55.67;55.66;55.48;48.33;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T07:22:37;7.04;7.04;7.04;6.65;53.12;53.11;53.10;52.93;46.10;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T07:25:05;7.10;7.10;7.09;6.70;53.51;53.50;53.48;53.31;46.42;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T07:27:32;7.27;7.26;7.26;6.86;54.76;54.75;54.73;54.55;47.51;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T07:29:58;6.70;6.70;6.70;6.34;50.62;50.61;50.60;50.44;43.93;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T07:32:25;7.06;7.06;7.06;6.68;53.33;53.32;53.31;53.14;46.29;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T07:34:51;7.57;7.57;7.57;7.16;57.18;57.17;57.16;56.98;49.63;0.45
76200;SPS30;64981;52.930;9.266;2023-02-27T07:37:17;7.13;7.13;7.13;6.74;53.85;53.84;53.83;53.66;46.74;0.45
76200;SPS30;64981;52.930;9.266;2023-02-27T07:39:43;7.91;7.91;7.91;7.48;59.69;59.68;59.67;59.48;51.81;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T07:42:09;8.14;8.14;8.14;7.69;61.40;61.39;61.37;61.17;53.27;0.48
76200;SPS30;64981;52.930;9.266;2023-02-27T07:44:35;8.03;8.03;8.03;7.60;60.66;60.65;60.63;60.44;52.65;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T07:47:01;7.90;7.90;7.90;7.48;59.69;59.68;59.66;59.47;51.80;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T07:49:26;7.82;7.82;7.82;7.40;59.07;59.06;59.05;58.86;51.27;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T07:51:52;7.66;7.65;7.65;7.24;57.79;57.78;57.76;57.58;50.15;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T07:54:18;7.41;7.41;7.41;7.01;55.94;55.93;55.92;55.74;48.55;0.44
76200;SPS30;64981;52.930;9.266;2023-02-27T07:56:43;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.55;47.52;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T07:59:09;7.40;7.40;7.40;7.00;55.89;55.88;55.86;55.69;48.50;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T08:01:35;7.26;7.26;7.26;6.86;54.80;54.79;54.77;54.60;47.56;0.45
76200;SPS30;64981;52.930;9.266;2023-02-27T08:04:00;7.60;7.60;7.60;7.19;57.41;57.40;57.39;57.21;49.83;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T08:06:26;7.36;7.36;7.36;6.96;55.56;55.55;55.53;55.36;48.22;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T08:08:51;7.45;7.45;7.45;7.05;56.29;56.28;56.26;56.09;48.85;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T08:11:17;6.94;6.94;6.94;6.57;52.42;52.41;52.39;52.23;45.49;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T08:13:43;7.51;7.49;7.46;7.02;56.03;56.02;56.00;55.78;48.52;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T08:16:11;7.14;7.14;7.14;6.75;53.90;53.89;53.88;53.71;46.78;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T08:18:37;7.07;7.07;7.07;6.69;53.41;53.40;53.38;53.21;46.35;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T08:21:02;7.10;7.10;7.10;6.71;53.59;53.58;53.56;53.40;46.51;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T08:23:30;7.08;7.08;7.08;6.70;53.47;53.46;53.45;53.28;46.41;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T08:25:56;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.75;45.07;0.45
76200;SPS30;64981;52.930;9.266;2023-02-27T08:28:23;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.73;45.93;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T08:30:48;7.10;7.10;7.10;6.72;53.62;53.61;53.59;53.43;46.54;0.47
76200;SPS30;64981;52.930;9.266;2023-02-27T08:33:14;7.14;7.14;7.13;6.73;53.74;53.73;53.71;53.53;46.61;0.49
76200;SPS30;64981;52.930;9.266;2023-02-27T08:35:40;6.82;6.82;6.82;6.45;51.49;51.48;51.47;51.31;44.69;0.46
76200;SPS30;64981;52.930;9.266;2023-02-27T08:38:05;6.68;6.68;6.68;6.32;50.46;50.45;50.43;50.27;43.79;0.47
